name	MassSpec_WBPaper00051532:N2_fed_RepA	MassSpec_WBPaper00051532:N2_fed_RepB	MassSpec_WBPaper00051532:N2_fed_RepC	MassSpec_WBPaper00051532:N2_1hr-starvation_RepA	MassSpec_WBPaper00051532:N2_1hr-starvation_RepB	MassSpec_WBPaper00051532:N2_1hr-starvation_RepC	MassSpec_WBPaper00051532:N2_2hr-starvation_RepA	MassSpec_WBPaper00051532:N2_2hr-starvation_RepB	MassSpec_WBPaper00051532:N2_2hr-starvation_RepC	MassSpec_WBPaper00051532:N2_3hr-starvation_RepA	MassSpec_WBPaper00051532:N2_3hr-starvation_RepB	MassSpec_WBPaper00051532:N2_3hr-starvation_RepC	MassSpec_WBPaper00051532:N2_4hr-starvation_RepA	MassSpec_WBPaper00051532:N2_4hr-starvation_RepB	MassSpec_WBPaper00051532:N2_4hr-starvation_RepC	MassSpec_WBPaper00051532:N2_6hr-starvation_RepA	MassSpec_WBPaper00051532:N2_6hr-starvation_RepB	MassSpec_WBPaper00051532:N2_6hr-starvation_RepC	MassSpec_WBPaper00051532:N2_16hr-starvation_RepA	MassSpec_WBPaper00051532:N2_16hr-starvation_RepB	MassSpec_WBPaper00051532:N2_16hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepC
WBGene00000067	7.41463707701349	7.42505603171963	7.17939058114648	7.02908382274556	7.26205368892866	7.0552975210845	7.25568576607937	7.45955783519123	7.23405938377451	7.27185749667148	7.25588326526348	7.35230279654469	7.28588097527423	7.43100269625652	7.29873668196489	7.50464096738086	7.2930798287761	7.23405209970895	7.34409761135292	7.4607264933517	7.33371092200671	7.26317214808395	7.50985350970259	7.31538123416237	7.32782699725372	7.5364694710813	7.42190711357141	7.39723717097649	7.57189505472442	7.33457840322768	7.09940803131421	7.45027035602339	7.39594593537772	7.46335842567536	7.30333655177431	7.17479577218408	7.41999935200275	7.32884519914599	7.38707800916265	7.85451462626243	7.14284883460713	7.52719548860546
WBGene00004470	7.37329617232678	7.19317213866724	7.16582663846921	7.16024237990113	7.24028099069732	7.08287726920141	7.08764811347987	7.09536125337309	7.0213122646412	7.18418560628035	7.12618343341425	7.00515537627578	7.0056479413298	7.02101817993122	6.91831392247466	7.07642389100266	6.90927689503867	6.87772785853387	6.72809102616456	6.63034169210299	6.62804646486327	7.22059856835484	7.29493613893675	7.09079709304852	7.1821274522188	7.24808126110603	7.00757866485267	7.10725879272084	7.16449290632298	6.89811861054826	7.04977710702818	7.03647679349755	6.8424905731708	6.93809292714533	6.98583878616645	6.89704856401423	6.7790947450733	6.81576373562425	6.77000178514015	6.65079284854006	6.73723637014131	6.52266863202648
WBGene00006789	7.30536359014531	7.26124391698777	7.17536646378146	7.34374491152504	7.23121764667724	7.31739191338651	7.47148770398946	7.25172342376309	7.25365794059649	7.4685993342653	7.29432304138838	7.349881293324	7.43409433486402	7.35682247228477	7.41506069349697	7.7023330112496	7.4525604243362	7.45219198281452	7.57847612889761	7.40737083081625	7.71913963406125	6.43558553406096	6.74520437151173	6.50108179454973	6.7431938287244	6.71983214297304	6.54463248837471	6.6763257448286	6.77437507423186	6.69667650136082	6.74759416430011	6.79514143804482	6.73462989521796	6.86707087476278	6.95397514953815	6.78636210521145	6.94889199864036	6.94146995997937	6.7338698173127	7.59379128291742	7.80793696448164	7.05126543027281
WBGene00000915	7.19331393458577	7.02949081380508	7.16671589499222	7.03633811923056	7.05214271250431	6.89419540029379	6.95717286362192	6.90785971212385	6.89463935170551	7.07324959877657	6.98648698621366	6.87304682922685	6.90091646461945	6.82558228676878	6.77799310021218	6.88046541352796	6.64570052269234	6.80106220124019	6.46989768875898	6.34157630154709	6.57017973914324	6.87670663626885	7.20417268126727	6.95422831129767	7.15638741814253	7.15293138445432	6.89467087859484	6.89325432901332	6.9246840182894	6.86160719693696	6.96719324791241	6.9190025046868	6.68862431081826	6.76593353391264	6.75617296266492	6.57102968682206	6.58076412655347	6.69737390855847	6.73611560143062	6.50037381118189	6.57172956852769	6.22741533500237
WBGene00004416	7.17552291865259	7.40586560446331	7.24025102505698	7.03839604351111	7.33965364197051	7.1602419995098	7.2073760194057	7.16225780289224	7.05613914183369	7.23619623870806	7.15700021321897	7.05834503952776	7.07588111474265	7.09818017936646	6.96657142290675	6.93679489800339	6.97648460487709	6.92480865098862	6.79381733749238	6.63832375328005	6.6740143530362	7.24798574513696	7.41117787670729	7.0974173049647	7.17059272371355	7.22825673782686	7.07265170792844	7.12555876814892	7.07743912034048	6.87100743489057	6.98717931566892	7.10066280335426	6.88739033290855	6.98067628034605	6.92108825581828	6.80487223075417	6.7834569498141	6.7854283388294	6.84216435724807	6.70033058946401	6.69798396963261	6.43834949450248
WBGene00009122	7.12639025451371	7.41414962056461	7.24156111654401	7.11465616204779	7.26019718180764	7.1218417527293	7.22786899319848	7.12388426504923	7.00583322438063	7.39202175338366	7.20158592070483	7.08658063043048	7.1915592013531	7.11038274264766	6.99309821404383	6.84964635939729	6.95163015155199	7.07354121351148	6.81782365537983	6.66793927067395	6.87298402086946	7.20728685940344	7.42095917291079	7.21637709281458	7.19615592459348	7.32278226315519	7.0596934564905	7.13415425724711	7.15217096727527	7.19548038764023	7.0190569458209	6.9442277458891	6.95833843415927	7.02558299352853	6.91304740351519	6.94223313476915	6.78009465133617	6.72414003682937	6.97767468010767	7.04073464039001	6.86457031204782	6.56437498450585
WBGene00004408	7.12007996208923	7.41828595569957	7.16913421000367	7.06567427244214	7.36632414137208	7.00042812725505	7.21976996700795	7.20781095553019	6.95047138139563	7.26185613668897	7.14250191865357	6.9223864717297	7.05184595686063	7.09843855278656	6.9599997957851	7.01846019934949	6.96397145158831	6.80343633489994	6.70294180478027	6.54601035790183	6.64976359941432	7.15972926790552	7.34671806521619	7.03554484247236	7.13586011968688	7.18436239366193	6.893070110157	7.06127401247876	7.06030036834503	6.84861913088572	6.89470419041264	6.91847910089186	6.75586145588893	6.98008028351716	6.7934274267318	6.76464912201215	6.89722033263737	6.71801949094351	6.73983056283202	6.94759410775329	6.65554659986191	6.3898156298732
WBGene00004412	7.0797979883146	6.84388935428087	6.76597231449351	6.71844317541915	6.78133196822558	6.52239886743632	6.7738323604433	6.59796646850206	6.56655491043477	6.69261489824171	6.64767186891345	6.486612423499	6.5677878336877	6.57899005263188	6.43527215492787	6.56901425762909	6.42178002277724	6.29173664274534	6.28621783693815	6.19458617637488	6.07163907131113	6.84116383983725	6.90472939209183	6.66545686214708	6.86393528888462	6.7321502937784	6.63430137579269	6.63914894649459	6.60761058328978	6.42864552074202	6.64451727579006	6.51157862403109	6.44704715938649	6.425566015369	6.37310008602935	6.5012500418432	6.35250536484107	6.30857383344551	6.31525026632386	6.06817436902568	5.97876649537274	5.90863990096107
WBGene00003371	6.99615618252634	7.00125872865329	6.69107739787566	6.94625247223455	6.90927816993753	6.82266883236996	7.25541596579458	6.92709284983658	6.7035904251542	6.98792417243144	6.9175884197196	6.81918359648697	7.0666691784101	7.02676455163496	6.99384959885487	6.99615618252634	6.9811805080941	6.96327742726164	7.25192156929636	6.87047912995973	7.34862534036448	6.40373036371861	6.518771730928	6.31629439371777	6.3529266440559	6.58310560913236	6.27120540380424	6.4652980435921	6.69139096752162	6.38235627578484	6.24794661832766	6.50832005228032	6.47156099739242	6.72317260309117	6.47651898980942	6.53815003915075	6.67099317445903	6.47656096577896	6.48667684808489	7.23468153950378	7.22387398018998	6.92169944203374
WBGene00018519	6.97211741230291	7.28722900342777	7.19796047030415	6.91896098227424	7.19905128527621	6.96107556598179	7.12864579419513	7.03456331832963	6.97876058469734	7.32573809889674	7.21520374384417	6.97214551217984	7.01845926322025	7.14116470582255	6.99294086730706	7.12214863196789	6.99326604407269	7.19796941057199	7.05880766868056	7.34320292311513	7.39412859873444	6.74025250992959	7.16219640182889	6.89250712786178	7.13973764687685	7.27874691670482	6.83781077996828	6.97174458022846	7.18726916046634	6.9177515761689	7.02261399957347	7.00333504391148	6.84148021827081	7.08156981442547	6.94885573117887	6.81181514740575	7.08647815791617	6.99481301142546	7.09258545213786	7.66127272038321	7.16322563928163	7.00391818262274
WBGene00004472	6.90935399341839	7.57171608903827	7.60611172600084	7.63758639534338	7.41891044293883	7.43814234458442	7.1787683288018	7.47375102916902	7.42399356824135	7.47475439502381	7.48627459923708	7.47035147112414	7.40375725725945	7.42309347456218	7.39498405524129	7.25521161573129	7.43559808137849	7.29185723661062	7.12866903685458	6.98409625838197	7.03873671251923	7.58528487382235	7.59114244854281	7.62104905064296	7.47269814761642	7.2824165106609	7.45445123327951	7.39327833574869	7.50996851756237	7.41848890661832	7.26933073742155	7.26665041927705	7.18211118809102	7.28056620053296	7.39570566989	7.2394680527943	7.1386995462852	7.26116382779947	7.25978628320726	7.44260268625249	7.15113082438543	6.97143679656054
WBGene00004493	6.90559630216159	6.87701159628945	6.71201682624736	6.40012608565038	6.77720883778332	6.5820516420981	6.49479551184411	6.60175921510846	6.50312934090929	6.54209585418133	6.6175946511208	6.50787444292845	6.41478343243196	6.53769553291917	6.39713821072292	6.45751972976477	6.362255650978	6.39096968397489	6.18255264207758	6.08260770805508	6.12580686698902	6.69181806101287	6.94962947569557	6.62345674419253	6.58791785013368	6.85807834786793	6.56806449614704	6.5365290985345	6.59531934076588	6.26071665121755	6.59957466214656	6.5118697122188	6.28147427121261	6.31648775431755	6.30649331532184	6.20791338018696	6.23668615449216	6.22365286627766	6.32036231185439	6.11272470663393	6.1134550887127	5.86308206596555
WBGene00002045	6.84944939464443	7.11959168124067	7.00422962687274	7.0191094892419	7.01127026700238	7.15908849887692	7.1236379646097	7.07942796023235	6.92253291855133	6.99575599947859	6.96700260403694	6.98212443036434	7.02950738526724	7.00261215002336	6.97760026458555	6.69574699386004	6.87310465376425	6.78522345845962	6.66082712191302	6.53566117086802	6.63268786649749	7.04479298176429	7.12015912057667	7.09769354375636	6.91256128480606	6.92025184965653	6.92834428809176	7.0050870838658	7.0685051947728	6.86819394126811	6.8165942837013	6.83039967117466	6.82648768494149	6.96887879503164	6.73589854561124	6.80831758908608	6.81816046420005	6.66443719012319	6.75206574213245	6.86780638597842	6.54912171720781	6.56024428597268
WBGene00004424	6.80116865953205	7.06607614063103	6.76541990328017	6.46263419692753	6.90761725544706	6.61067017207081	6.64711105347119	6.75342133360287	6.48819535768067	6.8104613802578	6.73693314884324	6.47402183995029	6.50051219414892	6.64864674699326	6.38824755980073	6.43457159699391	6.51557080712654	6.32040219711302	6.19199210816358	6.06544090481095	6.07724857718154	6.71261685194642	6.98838205699397	6.6167330391587	6.64252602413057	6.9048406803399	6.56859697514395	6.63112824771266	6.66514323698446	6.52300603108086	6.54032163990269	6.48748696494577	6.30919509596213	6.38124831900687	6.40043466712879	6.37175212096183	6.38735570344625	6.27971235139867	6.29989362598252	6.48563885249162	6.07913229213423	5.94078063375895
WBGene00004430	6.78083956479463	6.97292736986894	6.77867472164826	6.67862001722495	6.91114082661763	6.64562138616558	6.77594923138922	6.76755553149821	6.65064549827126	6.84018925346698	6.83152359125134	6.70181352492294	6.53382451932448	6.73465243830547	6.57008330513729	6.68296017033718	6.6285271681927	6.59064723487888	6.24948739261944	6.21814488598893	6.21821888536759	6.70046699518748	7.00307624382168	6.78647880923966	6.75308960058273	6.87354406285118	6.62836839527261	6.72095511591771	6.87073876822918	6.59111652858523	6.5706751929621	6.63185949655593	6.38676606578131	6.54461015243996	6.55867773333238	6.46978648176499	6.38788666579899	6.35697060047252	6.35450786530897	6.57574127895093	6.29643232761431	6.07218810183926
WBGene00002025	6.73514480955531	6.74323097384195	6.65339692432626	6.70347937963446	6.52703920199014	6.5224281024816	6.60823008467526	6.65077626710967	6.58814980195558	6.69959902955679	6.41220444990728	6.50370294297137	6.46333988164912	6.61815132628528	6.52453841039735	6.22206722519079	6.30120914626155	6.18049284545272	6.11061613664575	6.25759178777755	6.09091034914031	6.53920284937217	6.84462160146149	6.54534012079934	6.46713702337676	6.83287943750463	6.51975572349977	6.46388463290825	6.81374497290881	6.29265181174014	6.31511897474253	6.58111559847484	6.47077336508027	6.49955151849271	6.4103556147345	6.54093594871101	6.3722034778125	6.51688962340958	6.32876538702814	6.82720399932167	6.04272482051327	5.98238371007705
WBGene00004481	6.73492511347061	6.53989065524626	6.52644397019813	6.43621435060226	6.5430127322339	6.87849025624731	6.50672509976253	6.41088669794304	6.35111740158882	6.20621143425022	6.49818192422914	6.35827234663734	6.11034138988992	6.31709147240929	6.28684956378079	6.11617120627335	6.17054382082903	6.28061991443994	5.80262000326364	5.66994910729951	5.78780635743537	6.43673277989251	6.7490068122365	6.46055202021084	6.29431271909838	6.61255058920695	6.24438393567441	6.35888985142777	6.49778072655835	6.26331835718554	6.20883418496238	6.23812445436787	6.15254230237896	6.33167878866981	6.13894852253505	6.05916378916312	6.10538604107619	5.86950063843298	5.99693270111224	6.27939196160186	5.73892055986186	5.59919496839507
WBGene00004477	6.70297300789038	7.38245578926846	7.16109333128692	6.91639849537159	7.12875426183751	7.00493843762037	6.67595608639381	7.02585121232031	7.014119216135	7.09066105357075	7.02365503754944	7.04143453621773	6.90806641384425	7.01105277339667	6.86603918124306	6.66106685118772	6.9837067412202	6.85057360369314	6.64141766022409	6.65162160684609	6.54735821017645	7.0898999985178	7.22268282029285	7.09962774824082	6.90967596959356	7.01024982591695	6.97862757103726	7.02589174990542	6.96946845548238	6.85043778248608	6.93344654986511	6.95373231006463	6.74415657308985	6.791274624648	6.92402266327804	6.78875072037094	6.67961944102365	6.76323927842071	6.66995230151457	6.5656820868519	6.58539960911974	6.36195099943377
WBGene00004488	6.69895257907167	6.68051168722298	6.17196054448373	5.98678476370381	6.60798884782936	6.29456946727656	6.60421843457232	6.36440337785653	6.11555716355921	6.60389306899277	6.33700204209669	6.1164877351468	6.21913623083714	6.31985358202287	6.0280145571311	6.33690173105214	6.14490735716078	6.04056810146864	5.84934300160027	5.53453767631622	5.84394840134033	6.39696618544221	6.61431538941355	6.27437558569468	6.39133584568379	6.53999037646932	6.03541496248635	6.35208418547004	6.4758516981544	6.04757575779325	5.92749386156121	5.99766693583018	5.92043711551852	6.08098905176419	5.89328810100933	5.89962421907168	5.847873192057	5.72470582734059	5.8392596188712	6.28904261458822	5.8183843146747	5.54631094157482
WBGene00021350	6.68243895948555	6.97867456062436	6.67928161849754	6.38124676824079	6.74070405798448	6.51281094887273	6.35400361711974	6.60661681336541	6.53548096531669	6.54828686664874	6.54324988032409	6.37150664207058	6.42440855566004	6.51024751414818	6.363385020895	6.29153875747705	6.36593715643618	6.29704310485319	6.12715197351761	5.92494270399763	6.03572507598265	6.51294836768234	6.77157015849962	6.49271494410466	6.57336033841456	6.74316254546035	6.51109048401397	6.46022673625257	6.53081174934654	6.29292263451096	6.43614846170472	6.48213933105667	6.25567874850689	6.11406539651915	6.26611235907484	5.99654172312915	6.281541818317	6.22511539360822	6.20266578136382	6.08734489225227	5.97291628742997	5.70062833434764
WBGene00002005	6.67695041268744	6.754705049882	6.65148170848972	6.70274184871687	6.77456492367275	6.63103825064439	6.72449138452702	6.56605576831694	6.54837401460523	6.90422214819352	6.68080001043812	6.4054449038628	6.57175542020009	6.57443411534072	6.350693729679	6.61341056331822	6.56618555280914	6.4158689193402	6.3703818198106	6.35191237164589	6.26792644250967	6.44491068439304	6.75242422205609	6.47399913257653	6.62477736795677	6.79551413636477	6.43545432302467	6.58870082361249	6.65097940057037	6.32564542578587	6.57448261768751	6.52809618623674	6.34054391926366	6.34391156939665	6.48681476778251	6.48145708187289	6.40295663617313	6.33685710207645	6.2564824725579	6.30716284786464	6.45840545270141	6.08489850234952
WBGene00004092	6.66741728097796	6.45690607698487	6.33211311391322	6.30940646189218	6.57853256211113	6.09876028933387	6.4826243157416	6.45354220002515	6.22361723817673	6.3957528328005	6.45967619018844	6.48439929933855	6.23637759365	6.50507538609075	6.20462527416691	6.70794560939737	6.45548475537287	6.32161532150558	6.21801215097824	5.85585214716293	6.09840137708764	6.34193830058357	6.5996378281597	6.24565831953544	6.37574436993956	6.40896368767728	6.22210735543811	6.43729436687197	6.60362292695499	6.18577676758292	6.05909833012231	6.3628109357016	6.14096843169982	6.46927163207162	6.24912834859945	6.09424618038063	6.25066541000386	6.20920447597391	5.96396185027359	6.60965666925063	6.15549535265018	6.07847460594916
