name	WBPaper00041191:N2_rep1	WBPaper00041191:N2_rep2	WBPaper00041191:N2_rep3	WBPaper00041191:piwi_n4357_n4358_rep1	WBPaper00041191:piwi_n4357_n4358_rep2	WBPaper00041191:piwi_n4357_n4358_rep3	WBPaper00041191:piwi_n4503_nDf57_rep1	WBPaper00041191:piwi_n4503_nDf57_rep2	WBPaper00041191:piwi_n4503_nDf57_rep3
WBGene00000719	13.8792143811387	13.4330909770265	13.7773291356691	13.5637593037977	14.5206268127608	13.578317685566	13.5607028956232	14.1990939370154	14.2625006582862
WBGene00004786	8.04875550895038	7.9724497803575	7.7690237907638	8.05082772982436	8.2413497347682	8.36982100722764	8.39607974113859	7.8859697195173	7.74660322526248
WBGene00011737	8.58544456187385	7.7493702862607	8.23513959342834	8.82297656278739	8.66944307090813	8.14820658108298	8.50519376300161	8.61031628598422	8.68348494378805
WBGene00006780	21.3329674318296	20.9345293103019	21.2073595606566	21.410114643936	21.3090092163401	21.3415040066825	21.4842767665979	21.5868994040044	21.4133458519941
WBGene00018024	8.10876533179798	7.29168363657854	7.72096702496484	7.95032553182029	7.86763677770512	7.30594068817883	7.48131283576167	7.83765644472293	8.29509847553377
WBGene00000528	12.2975782360421	11.1165429370542	11.3845795078008	12.5377141962291	12.1062282975321	11.1089187103408	10.917269499033	11.9520599698104	11.7042767893975
WBGene00016638	8.51351897755528	9.23038820999795	8.62073054365792	9.1088601987223	8.757956728945	9.20511219683688	9.56852791980183	8.55004585797919	8.39201705538324
WBGene00004815	7.79597502684592	8.00960980585353	7.81997383895704	7.86192801800413	7.93725039421422	7.96177675460988	8.41733946432852	7.78023456140032	7.78299860398797
WBGene00019357	9.04520635391731	8.94194119052655	9.04638935759538	9.71881627609631	9.02203436553786	9.07676767918076	9.0864440964705	9.19352729759577	9.11834698899213
WBGene00018819	7.88671446579162	7.83183651568143	7.75532281335211	7.97490956989684	7.99679139963633	7.95935694438304	8.01804035493837	7.83861857521965	7.67289583191401
WBGene00004225	8.02291351269386	8.04523932099836	8.27730137748099	8.25278612962568	8.03535658084334	7.72138315641988	7.65292525339567	8.31471130260606	7.86952726992583
WBGene00008865	8.10063305372069	9.05658432109714	8.66000298736306	8.63070230623255	8.05278844112348	9.65244285444695	9.67578898924188	8.60347797429611	8.59307436964173
WBGene00305112	4.55398658294932	4.76137835323872	4.682895235584	4.72409037420944	4.75440614922658	4.84996451876319	4.73622868565475	4.78336728532103	4.65950131795536
WBGene00302980	13.5671912592432	13.4556939584072	13.4408345229822	13.7372157143325	13.5981405486603	13.3957218481994	13.3811387968672	13.5973467600634	13.3998879301096
WBGene00021044	6.6561048004661	6.60107556074887	6.42624013416752	6.4948943480124	6.55542015866626	6.80840451488649	6.62385787132611	6.38274492022328	6.49952389946789
WBGene00010813	6.72469524835498	6.58124238471757	6.60435155285089	6.32734756028989	6.56627929566423	5.97654795934135	6.57921422401913	6.70043118107357	6.7212877287858
WBGene00008003	4.766375543	4.502507224	4.447451672	4.769900455	4.835632163	4.99552457	5.167572929	4.667857015	4.489030184
WBGene00015968	9.99437327397316	10.5087289229665	10.474843621405	10.077676829009	9.66700080391057	8.19812142683786	8.5479881379488	10.1771300177703	10.4287187322957
WBGene00003970	6.83993487168868	6.64796735773742	6.74081330449275	6.96196595732393	6.71779059478604	6.38068305689348	6.68615486334713	7.07897910336944	6.92072343826762
WBGene00012443	9.04155345612526	8.66952796373038	9.17983449611152	9.24663076277992	9.03127147015003	8.45325034804894	8.295130635505	9.30176729524167	9.07407587929732
WBGene00001996	13.0602172190255	13.1713693548816	13.1116322164631	13.2602219001732	13.1493278201083	12.8295575732721	13.2183741140142	13.2358251883218	13.0988084486361
WBGene00000669	17.5753700769442	17.9628531050851	17.4690774135762	17.6376551270941	17.7866696448049	17.833578474271	17.9255728403778	17.6873248955993	17.7698669091103
WBGene00009888	14.7196843446185	14.510188526218	14.655543494725	14.6288307966239	14.7167905568319	14.3132517567257	14.1897987993737	14.6059073632398	15.1159545199174
WBGene00010676	7.07129961993365	7.08286064064428	7.19317113821488	7.24787581585545	7.02333034528198	5.72947240076135	5.96723070749634	7.24742765757727	7.57087362024989
WBGene00018967	8.78278330995188	8.53204826392025	8.51939910810933	8.76761571306604	8.80017174799458	8.60238962167625	8.58066435729362	8.66755295745526	8.60301321753669
WBGene00004702	9.02084472611884	8.68767085866816	8.69056969592369	8.9118491244421	8.89545156160824	8.44435169928754	8.73710682349667	8.73971671310703	8.7610425877114
WBGene00012678	5.52114141753481	5.49890156126417	5.30577478430966	5.43672381049007	5.53389231420972	5.79136808992434	5.75185232580658	5.38077392495874	5.35085426657814
WBGene00002240	5.42185809383891	5.37313849096271	5.34037806014506	5.49484148072321	5.38326275136556	6.01162350413067	5.3752586125136	5.46170070062743	5.41529142269507
WBGene00009259	12.4647787362475	12.5021142729937	12.2533711906632	12.3521773274731	12.5070436510057	12.5419703718814	12.480344900675	12.456237159808	12.3732308628125
WBGene00000718	16.9090338479991	16.9264005075738	16.5571901155022	16.8049495289146	17.1300917352135	16.8328140118828	17.0111166066989	16.9351760137887	17.0777160561473
WBGene00017756	4.47553519	5.725093454	4.809427255	5.789498606	4.182970994	5.379059536	5.543875119	5.839105227	5.886160374
WBGene00018270	8.0749518070895	8.2414081702166	8.27638946802718	8.23511369622861	7.95241370321506	7.87354408302575	8.13913970453941	8.19727120094196	8.25937625701467
WBGene00012458	10.1926849787737	9.98417515700535	9.89763000705473	10.1286011873491	10.1498441595415	10.1764914152531	10.3027933028875	10.0626647088258	9.94483949489027
WBGene00001502	12.384856342419	12.1839624817682	12.2472523991351	12.4508537251759	12.4126894885215	12.3916629410396	12.3221066320861	12.3974860427196	12.4308886823097
WBGene00014006	6.36470153883434	6.49036964420785	7.24493599165005	7.75285692686202	7.31966250037893	6.38165521815869	6.22262871922713	7.75470178478741	7.53367280561178
WBGene00000465	7.34187243214298	7.60298639569579	7.00474797549221	7.35314049329994	7.20891816716758	7.52504583114783	7.47475408212989	7.0497813384957	6.68761728801581
WBGene00017547	6.16160541189889	6.35470981982997	6.24152096223196	6.44039288670634	6.30660742843381	5.96506794611815	6.34289289406469	6.40872370077891	6.27986357005527
WBGene00012722	11.4857498060189	11.400991321909	11.1627015363763	11.5696376370726	11.2808135465577	11.5310790845887	11.6398971934307	11.3205272701071	11.4059549121432
WBGene00021353	5.430821877	5.488037784	5.299175515	5.519365143	5.49792823	5.551817095	5.687464169	5.434371153	5.25316827
WBGene00012713	9.48900243243964	9.40050489245552	9.37932242875103	9.49706121859345	9.56185405968019	9.58510905217548	9.65514528225348	9.48900243243964	9.49547845006765
WBGene00012344	9.86491292220012	9.74722635450452	9.74737979477253	9.80739294667885	9.89782251783174	9.86514887932776	9.92712840753057	9.84562410147436	9.90603937625074
WBGene00007653	8.81224767251163	8.69554656489646	9.12746034477142	8.81918321193373	8.74053428920513	9.07335747816061	9.1220478851875	9.31278931410984	9.00083501481343
WBGene00006701	4.95566987684158	4.74004282642663	4.68200129412518	4.9927622218266	4.893776526933	5.20480687428595	4.91340187598356	4.84882206498047	4.77522813129102
WBGene00000883	11.3900700888163	11.4590195488946	11.1677817650659	11.3094890812603	11.3511423564416	11.2669801607271	11.4468442993286	11.4029080526514	11.4182675688733
WBGene00016496	9.49064429159453	9.99734514318274	9.36182638574532	9.9456179523952	9.51547700154787	9.6158586703551	9.63668342769804	9.35835637435768	9.37297513743273
WBGene00004447	14.002508094307	14.0017996274079	13.962945247288	14.0009040651908	13.9824213918264	13.9821143571945	14.0456904852213	14.0109099535779	13.9271575993461
WBGene00006066	7.65081053092637	7.58080840498715	7.71466157423547	7.68268952689888	7.84234402493463	7.51846857673366	7.62597183078694	7.67705726838048	7.68268952689888
WBGene00000832	7.64870631421737	7.44381478406273	7.55328771143049	7.79370989709342	7.63353762742669	7.81448053638618	7.65155112128007	7.71832708393471	7.47546107877061
WBGene00001168	13.9936575585	13.9891581221874	13.9196429711322	14.0074470030149	13.9619855341797	13.9578340559827	13.9815640496737	13.9768852901088	13.9753301530072
WBGene00021576	5.4334187918177	5.41384204538384	5.45815092563134	5.31792964967733	5.48316618419203	5.90480724258462	5.44203276626298	5.45301357786066	5.24241321861247
WBGene00003071	9.1236143519218	8.84081016579703	9.31001484292053	9.47944506708076	9.06202634657256	7.87519380955919	7.80571761908547	9.31887245223507	9.06583536644401
WBGene00006585	7.87012327532779	7.23868142632859	7.31178060456379	8.50476027405658	8.05236591238375	8.21830342868948	8.25710971920181	7.92138911549799	7.84861258339946
WBGene00003171	8.93688346832123	9.07567408465674	9.22127524654866	8.80303250117843	9.01345488236067	9.01921835213107	8.73671559395046	9.10748927684382	9.08159095435444
WBGene00021047	10.935813468053	10.7417801586431	10.6589515568372	10.8098633229574	10.7617593237549	10.9998470049384	10.8986396209028	10.6638267685832	10.8282523191172
WBGene00020040	11.0648796545057	14.2580979946839	12.69089893817	12.2457038155131	10.7806460468327	14.1495002483968	14.2104542888426	10.8331621558526	11.6121214920075
WBGene00015339	10.7444337721719	12.2104455412496	10.6522928416327	11.4478056965678	9.98502700059116	11.7923832411846	11.7900159265774	10.171812558496	10.5013504398876
WBGene00004412	15.0969531340426	15.0369723712127	14.9470851030871	15.0686380645802	15.0686383458423	15.0465698464187	15.1231969722812	14.8905508616006	14.9259479783302
WBGene00004430	14.0744707963708	13.9498895368519	13.9173937289707	13.9947125948593	14.0059855312549	13.9512104506077	13.9434593908011	13.8594987707441	13.9083462985351
WBGene00009454	12.188468244631	12.0249648673672	11.976342476005	12.2188489327752	12.1816057792332	12.3716196425032	12.2814247395923	12.2538064544162	12.0960322020283
WBGene00004431	13.8792457507292	13.8099350457648	13.7399429253312	13.7547019003835	13.8621200551532	13.7982978312008	13.8433157161212	13.7984654952048	13.7502653693397
WBGene00012226	7.10323584654243	7.08649646176543	7.20158606666844	6.94191884673317	7.09889982364008	6.96355055759775	7.03222730732472	7.15109316584556	7.19784735623866
WBGene00013557	6.41659115401989	6.24510739346388	6.84234237471688	6.38095598581644	6.13808078135409	5.76523362686752	6.17433655959944	6.57903781827351	6.52862569210196
WBGene00019883	5.07455257138424	4.77266410751853	4.90350329357977	5.03863838661932	5.07959832506875	5.0009715239598	4.89926763023947	5.12854566107251	5.02086969198527
WBGene00021248	13.4522337832238	12.9107283376227	13.4198003386655	13.4029018547169	13.2963992452802	13.5066184107062	13.3376606268685	13.8590166435006	13.729166194897
WBGene00001854	9.24633289511153	9.53299631914742	9.36461367998457	9.77388019487273	9.20019220916451	9.65595199871598	9.43150107076751	9.35369658013728	9.22800188490364
WBGene00004698	11.8471091201733	11.7280054153604	11.7539069073699	11.7460093372653	11.7645880243654	11.2815547560336	11.5616190530644	11.6405734531089	11.7216544646833
WBGene00015340	9.3044438844137	11.2984892443089	9.59516176168386	10.089659688325	8.70357710917981	10.4325025912853	10.6357486555939	8.92784873314245	9.39081354818232
WBGene00008694	6.8186530926646	6.76353153285778	6.79945731197681	6.86577157150265	6.73697400768273	6.65475439004518	6.74852537652089	7.25655790164906	6.89518855108058
WBGene00018849	6.776677469	6.318487844	6.48852412	6.751761962	6.671318152	6.464003606	6.415810833	6.48852412	6.404230223
WBGene00017184	5.21742452302534	5.09957096566625	5.18012169860561	5.22802097450592	5.46385514588993	4.75063015577162	5.01286954888443	5.41281207294798	5.20926029477766
WBGene00010474	7.23496485660101	7.39418943960685	6.56029051339925	7.13851835088605	5.63582083205192	7.04631925269014	7.05449973666448	6.0144705450941	5.46834184212625
WBGene00020596	6.8201101122774	6.96095194437516	6.93073774132325	6.8302668935068	6.87722006755275	6.68048013283847	6.85989881706064	6.71448616996887	6.90882989360923
WBGene00002855	8.69234199957847	8.87432313998009	8.79457569340108	8.70064237689167	8.60252758497142	8.69504256360238	8.71523496785022	8.84532939583208	8.58946931794801
WBGene00003876	5.46751929219611	5.46837870637672	5.49086962668841	5.95005182349417	5.62258015787835	5.32151742741115	5.34850666033064	5.48008472777913	5.33748295587699
WBGene00019333	9.60721906440931	9.67888347507164	9.76300677441456	9.41241015853863	9.52560460834647	9.76917815526486	9.81148468890232	9.80219513711218	9.86164356757321
WBGene00021427	13.0454348231274	12.9461997347201	12.8080108591725	13.0298136486036	12.9362980239521	12.9405307850675	13.0224983026554	12.9417113265759	12.8922259832778
WBGene00007227	8.14040397608157	8.15112868557482	8.08355183990799	8.16296526045019	8.17047460049659	7.99910433744351	8.04808726954955	8.31024040462988	8.41255388141905
WBGene00004723	7.3491805152774	7.21095669359058	7.03661773032139	7.44723862234279	7.33796863908889	7.25512817773531	7.23233846985745	7.37540756934836	7.3048072654701
WBGene00011474	10.4917428842597	10.0842972813639	10.0614387283027	10.676947676728	10.6599327545856	11.4163586687225	11.2947164021225	10.891890490832	10.5983937762959
WBGene00006517	9.42028130000468	9.27877869475296	9.28464739535854	9.26059685936365	9.3311146682238	9.11791138940036	9.32635683896406	9.32183436989255	9.52675581692705
WBGene00001686	8.12156157275983	8.09743165594626	7.41641284768275	8.3557197589549	7.91345962706618	8.59421652613666	8.71960409024901	7.76432210614118	7.58989798687282
WBGene00021004	6.84880752696022	6.53466868515985	6.83781413608046	6.94583259807492	6.9000535761036	6.94641441127011	6.76665200798695	6.9377091692941	6.85403510345792
WBGene00001501	11.8805115110475	11.7232428419765	11.7844928238844	11.6932684830107	11.983500526543	11.8608643822156	11.750578145135	11.5105355793194	11.7376440737727
WBGene00000370	9.15512514132875	8.93979549801561	9.68163729783664	9.45093081067041	9.76256544151573	9.18654952150682	9.26069053716386	9.83582596811165	9.79161711860119
WBGene00007024	9.98894544174172	9.80364636218417	9.78132574658402	10.1291964803083	9.7384007353367	10.1569846149158	9.88880945225951	9.92313158204291	9.70226634957695
WBGene00001404	11.4173900448317	11.3005982259164	11.7427590613357	11.4489102250679	11.4601304084046	11.602389157291	11.4814289357058	11.8935905796223	11.6434318786006
WBGene00013002	8.85187142532999	8.30025289080015	8.35546864115073	8.54620896255598	8.71045699509046	8.65238986680791	8.71318692775932	8.6345234929115	8.63140083506311
WBGene00021883	10.2068337591287	9.40807369624813	9.46584729897624	10.0460110485453	10.0531868761411	9.63085777515741	9.69452027125825	9.89779680374738	9.97071651866268
WBGene00012983	8.7127442800571	8.26394854390574	8.41696934408501	8.91659168815342	8.61204609019333	8.86616775294072	8.68434590626071	8.65852115766717	8.51540550462483
WBGene00007225	4.34888873330227	4.46489574695856	4.38187414946671	4.34186667928986	4.50780075753276	4.64799289501627	4.54103680439042	4.43083082668989	4.43214057209086
WBGene00022501	7.72969799143726	7.58892450917509	7.7104936387672	7.70115585324882	7.80545107048201	7.95678993881352	8.03565045624469	7.70321072035564	7.65574528768985
WBGene00004699	9.05089747333966	8.98072846061864	9.07426092181974	8.98938468064217	8.98769467665511	9.00392752230225	9.06059035403032	8.96645938613278	8.99936499288613
WBGene00011015	12.4926871538249	12.4756702089742	12.7200441290386	12.3487132589952	12.4863844758722	12.6185393874086	12.5839424115752	12.6710848805462	12.675763515072
WBGene00012376	11.0939591089554	10.909760127793	11.1003119194202	11.0801321829341	11.1691364917507	11.2822166508304	11.1869248058442	11.3416530468469	11.1370712662791
WBGene00000090	5.16590745357624	4.81502300280254	4.91775497792474	5.14587728962873	5.07027616845996	5.10570043170665	5.05726561892891	5.00760693670966	4.96090896942422
WBGene00016905	5.61004515461794	5.6218989400616	5.21364389785092	5.5125939127478	5.60932410991747	5.89206251208715	5.67009966692499	5.51394141551707	5.32526394823074
WBGene00002056	10.2354511035677	10.2317146942653	9.89793605512095	10.108685357741	10.4910494846621	10.2406195265454	10.3039928945865	10.2455921910089	10.2694644409831
WBGene00001955	9.3562709834331	9.03290743068075	9.24190804353332	9.43801047451162	9.35976720207382	9.01810438674296	9.43224109300533	9.47332493874784	9.34647249673137
WBGene00007010	7.97649984290039	7.6891621827142	7.78369845784223	8.15828075955669	8.03669706649822	7.91344788157333	8.14251811552721	8.11592288270889	7.97962657931859
WBGene00003798	8.12645221523095	7.76628535010607	8.14490441194203	8.06983994529305	8.18553790900056	7.62348804007041	7.73635887368536	7.98504770993626	8.0106173560103
WBGene00022376	6.39862914438061	6.29728056220621	5.97806121948621	6.21945777373119	6.40220033611635	6.5359972314292	6.40366019092463	6.19535147848469	6.10086046962766
WBGene00021697	9.28266283112606	9.28509334397185	9.13420457399477	9.27319696481096	9.21019452625376	9.59764376465726	9.23802758796219	9.16809728625394	9.07363973278333
WBGene00012186	11.49144539443	9.45031388901097	11.0769195617965	11.2940059049018	11.0707698048451	8.4098812046651	9.14332521125077	11.183082197645	11.3580005474529
WBGene00006562	5.91407248143909	6.05113174768171	6.06159986088474	6.17958727703077	6.04371350713631	5.91040856123254	5.92301595514172	6.19615901194531	6.06108261336409
WBGene00001458	9.15916777458372	9.44432999644183	9.5376809634149	8.37740801231958	8.78053658477973	8.94421842756879	9.13833302673111	9.14645160761768	9.35180035137023
WBGene00019401	10.9233526964525	10.8760499845372	11.1689960556749	10.9978896466913	10.9800993563882	11.0572297563169	11.133050544376	11.3171379386232	10.9686726661476
WBGene00021536	8.56981395854867	8.50974199071603	8.52201677469844	8.86030983713012	8.59813592046683	8.46337451521752	8.67275420466737	8.58635721687509	8.43294675260872
WBGene00005644	3.102490189	3.00934668	3.137596144	3.583710563	3.34432531	3.278361716	3.035582114	3.37645288600001	3.34685980400001
WBGene00004126	5.94724914296306	5.93185676419404	6.1456276562829	6.06686581069832	5.92800569099316	6.59190833201688	6.18846393414179	6.2185043764308	6.06686581069832
WBGene00013340	6.40229478958744	6.0093275830101	6.08708053696727	6.23599182925186	6.54193629159416	6.36084861714678	5.80543038194464	6.28518172923774	6.06034677212658
WBGene00003370	14.5139086372386	14.2560054167725	14.1260932414168	14.5631380851685	14.5865438177281	14.6079358976318	14.7072656306014	14.5416604998417	14.4126671883697
WBGene00020897	5.25201289526136	4.99804858329468	5.02798414131684	5.09110998754756	5.29838221126985	5.05978985622258	5.29476979376506	5.1445400992496	5.24528116375864
WBGene00004338	7.01569689185909	6.59634250014923	6.78170099310887	7.08736946786034	7.02285992171526	6.77673949157426	6.83073833551703	6.81799727702254	6.86937377975674
WBGene00011510	10.6360370229116	10.2475263385996	10.5505130493831	10.5990381125268	10.6222457024933	10.4975232740832	10.6695082622517	10.753531618403	10.700181131457
WBGene00002035	7.08209966865226	7.2288845478311	6.94104403670639	7.20820709227328	7.25062387494965	7.45435419107535	7.21580904718057	7.37775731726957	7.19741951831391
WBGene00018330	7.05550609500032	6.31363865406138	6.63226679916134	7.01821100118724	6.62640496434002	6.08448601028951	6.60732185375879	6.81047521355201	7.1048449384637
WBGene00019957	9.4060137514927	9.24421589667425	9.44452223007103	9.27995410317128	9.3450108564797	9.16686634369068	9.0611438316574	9.70950732440558	9.69996612743653
WBGene00015181	9.99652715039126	9.6489141716316	9.78041665912884	9.89842077780117	9.93332750152173	9.28740785292927	9.4409014965238	9.89406668834314	10.0037187731182
WBGene00001336	8.7602936156438	8.49809825952815	8.58390145452496	8.53938954383895	8.58247039301999	8.56355700225972	8.61656124793748	8.4773465356128	8.45516891019395
WBGene00022781	11.1598331988165	10.4697268428396	11.1180608755893	11.0797805833262	11.5446712712103	10.1415845400875	10.147141548341	11.1461868753623	10.9939547467889
WBGene00008852	8.7815102372585	8.41365365495506	8.75748845515503	8.83856791107483	8.91454504856712	8.75328296244551	8.663252817685	9.06764387392118	8.83023314246741
WBGene00003458	14.2645043344062	14.9332488666424	13.5399834902889	13.9035363666268	11.5183495399846	14.2815149662501	13.710730024759	12.4851692792158	11.8235951939435
WBGene00006771	13.3118663225306	13.123617204101	13.0448461126309	13.4051418352848	13.1122439334762	12.934676857046	13.499222598848	13.135042035357	13.5776829703732
WBGene00020504	6.9396376682103	6.94122370173073	7.28674346313087	6.80432797763925	7.11716682075398	6.68360318906771	6.86116022320574	7.18018623605754	7.19463283530259
WBGene00000796	6.95148424077058	6.85024217202429	7.10838174974259	7.13873781019518	7.03701489185442	5.86918587578788	5.84405016669765	6.96988802250819	7.05545809145154
WBGene00004706	6.83683090975305	6.34452915306436	6.32071770480101	6.59203910602305	6.51141280342114	6.88413165051203	6.48068636313261	6.45407094346304	6.55017312132211
WBGene00013434	5.808864934	5.904877394	6.256777225	5.935019435	5.837223748	5.75676493	5.798417144	6.107577757	6.171204296
WBGene00001443	6.69191438618401	6.64542191725311	6.58553955649358	6.66085102443892	6.91053859700999	6.15317343259874	6.52089079660878	6.8150653985381	6.88379865588695
WBGene00001169	12.566628842312	12.3824307629682	12.4653506190246	12.4726132827383	12.5627562335194	12.4693425059977	12.4548829580615	12.2619057694219	12.3692619394308
WBGene00021359	6.97629057499592	6.60637976594588	6.8359160350245	7.23214624761721	6.98303232611639	7.04403402171118	7.01930877253851	6.8845488705378	6.74523322750102
WBGene00010279	8.51833217708933	8.10233884447907	8.67013470761871	8.60251276170423	8.66769869875579	7.85836126970304	8.11391522734708	8.93139638954168	8.69888898505622
WBGene00002048	6.7364323679875	6.86197300324666	6.94448394782585	6.58340180045156	6.75150018723976	6.99230998075685	6.7311803231046	6.76819344616356	6.72087700108766
WBGene00001971	12.250130246498	12.3401323578131	12.0236258229135	12.3392867789083	12.3781311902985	11.8761179162153	12.0576238108334	12.1443393883206	12.1101351348293
WBGene00019209	8.78374717245035	8.30708373535257	8.67534719724838	8.92116710473248	8.68311081796688	8.57864466753078	8.59777483453831	8.72030034181332	8.71001248519591
WBGene00043147	9.8997621025952	11.5073948191355	11.1568903201427	9.68346554163723	7.2201261244057	10.3341672343416	9.48886008233414	9.20352333213578	8.7261050479461
WBGene00001137	11.8462612315413	11.4205351566513	11.7981170946594	11.607165407731	11.8086631890037	11.4326813044472	11.5238393594353	11.8780737211322	11.8135405205682
WBGene00006699	9.76683619275089	9.81395941017525	9.96320477424326	9.88045504834326	9.80416639333156	9.74776839772734	9.73670527616597	9.84365455311729	9.79032962011216
WBGene00019341	4.48626479952303	4.28292585404544	4.33151458574757	4.35902890669633	4.25771435578726	4.77094335721904	4.37975083806807	4.34403889331967	4.35309845103942
WBGene00010337	9.1224784474994	9.5154357317788	8.94620877052496	9.16421229592783	8.99060728409481	9.52217836093289	9.64076125082243	9.10404412957318	9.19093536179538
WBGene00077732	5.04439473244808	5.13167315130817	4.99732726073735	4.89960209105469	5.17018434256377	4.74979733898841	4.9580996878001	4.98857868657766	4.82455621478743
WBGene00012712	9.23972114579778	8.97002252299348	8.98661538369181	9.24787782917503	9.38913898224717	9.00681297037214	9.29546180527185	9.13140080894294	9.04726852505583
WBGene00012558	5.45537227581381	5.35128122589375	5.61824241912381	5.59953421839488	5.42857962932922	5.45769658996665	5.10261702658132	5.4137022459866	5.34648354431456
WBGene00019380	8.13541369033487	8.20785177851506	8.03732111887243	8.08138155607548	8.26141117352205	7.49216639645592	7.93237185620974	7.98810424225347	7.87701720403396
WBGene00002217	5.48020655175893	5.56541531999062	5.753261285642	5.5344003136649	5.58028194206927	5.53470993025766	5.40570777465568	5.64954347621803	5.689825190755
WBGene00010967	5.035196994	4.983890568	5.065078929	4.931796364	4.983890568	4.789507925	4.983890568	4.983890568	4.896277283
WBGene00001602	7.64153215819594	7.79139309440693	7.83360094334991	7.73013313032751	7.63848524544995	7.77967010646877	7.80304243276742	7.78257432798951	7.77875112197961
WBGene00003155	6.96170026751822	6.05531448720613	6.75701756761226	6.86408510144064	7.03198162390277	6.14931367042786	6.42284583111269	6.77852306126413	6.91491137567281
WBGene00006476	6.89311371234094	6.88234026970446	6.84401063124516	6.82391120372697	6.90235096835787	6.91569907745137	6.91983624724915	6.85793288642248	6.86355578820559
WBGene00012468	9.1020830983345	8.94306480688186	8.74686778123796	9.2554220960888	9.13949573577821	9.35866769012394	9.3666078771867	9.00715516228122	8.92061522769047
WBGene00009680	9.48525360704061	10.3762362986665	10.1880365931841	9.28287217033951	7.54700772832894	10.1129974113039	9.21094593825257	8.53024352666562	7.9524256030508
WBGene00015752	9.09526999911197	8.94505435282905	9.49233461789822	9.12868690023815	9.1784655382208	8.83339599784107	8.76122159683592	9.48731632060082	9.23644360083045
WBGene00010221	5.8800021852146	5.25987325490725	5.95602911916836	5.68074879307202	6.00654720933274	5.53034498763439	5.34215035885103	6.252494538664	6.11110416563121
WBGene00017546	7.24248581484764	6.68663868497208	7.43048978087841	7.41737783093965	7.22582146824889	6.49032515106384	6.77857358836395	7.38909003780307	7.23540798750567
WBGene00015232	8.2164261070372	8.5846002031847	8.74747909471749	8.24140643283402	8.4025135618366	7.66644760150373	8.13983980300806	8.24970044694197	8.19188573225481
WBGene00001814	12.1879905248486	12.0249670912528	12.1150847798661	11.9901000312941	12.0339176577787	11.9768593134158	11.9015262317177	12.0351955752277	12.2688321173371
WBGene00019875	5.96397844282988	5.69105935685361	5.58494709115014	6.12565546249443	5.99539608504342	6.11109085819393	5.68752490027232	5.92526225004277	5.8665930347495
WBGene00007624	5.73807114507814	5.5550074113795	5.38519483644214	5.72262171980365	5.6579598844213	5.53449511178119	5.66499584865941	5.61049621234276	5.64396450845077
