name	[cgc5432]:WT	[cgc5432]:xbp-1
WBGene00013617	0.546054725633181	0.582525658736211
WBGene00012398	0.777802504417569	1.45721196299106
WBGene00022507	0.567	0.897333
WBGene00013949	-0.240333	-0.773667
WBGene00005532	-0.165333	-0.494333
WBGene00044022	0.138167	-0.328667
WBGene00000024	-0.125	1.49233
WBGene00004964	-0.335667	-0.381333
WBGene00007071	1.47018869355497	1.48042959374162
WBGene00007072	0.719667	0.608833
WBGene00007073	0.793333	0.988333
WBGene00004929	0.704	1.07167
WBGene00007074	0.119333	0.490333
WBGene00007075	0.632333	0.428333
WBGene00007076	0.096	-0.192667
WBGene00007077	-0.547333	-0.525667
WBGene00007078	0.432667	0.471
WBGene00007079	-0.343667	-0.339667
WBGene00000090	2.7478381089934	2.90970027290846
WBGene00007082	0.025333	0.039667
WBGene00007083	-0.671333	-0.906
WBGene00007085	-0.305333	-1.054
WBGene00003916	0.990036412651133	1.50515284926772
WBGene00001528	-0.340667	-0.528333
WBGene00005032	-0.041333	-0.378667
WBGene00005033	-0.524667	-0.64
WBGene00005034	-0.270667	-0.67
WBGene00005042	-0.692667	-0.896
WBGene00005035	0.130667	-0.116667
WBGene00007080	0.502	-0.213667
WBGene00007081	-0.263	-0.132667
WBGene00005027	-0.083667	-0.647333
WBGene00003231	0.008	-0.061
WBGene00005028	0.221667	0.138333
WBGene00005029	-0.486333	-0.600667
WBGene00005030	-0.555667	-0.6
WBGene00005031	-0.619	-0.839333
WBGene00175029	0.056667	-0.040667
WBGene00014999	0.077	-0.000667
WBGene00015000	0.086667	0.123333
WBGene00000102	4.35733717115464	4.79662011436678
WBGene00000103	1.7542872357972	2.08037874814083
WBGene00010960	0.553667	0.116
WBGene00007089	0.365667	0.496
WBGene00007087	0.769333	0.448667
WBGene00007088	0.962333	0.853667
WBGene00007090	0.527667	0.296667
WBGene00007091	0.839333	0.911333
WBGene00007092	0.286	0.326333
WBGene00000138	-0.385333	-0.292333
WBGene00007094	0.302	0.802667
WBGene00000722	0.237	0.641333
WBGene00007100	0.436	0.144
WBGene00007101	0.130667	0.118
WBGene00001646	0.110833	-0.522
WBGene00007102	0.355667	-0.066
WBGene00007103	0.114667	0.060333
WBGene00000723	-0.132333	0.291333
WBGene00007104	-0.413333	-0.247667
WBGene00000491	0.750165559636981	0.632148025143591
WBGene00001533	-0.349333	-0.676333
WBGene00006932	0.878	0.621667
WBGene00015001	0.232667	-0.176
WBGene00219779	0.687	0.616667
WBGene00015003	-0.603667	-0.553
WBGene00000403	0.205333	0.277
WBGene00015004	-0.325333	-0.661333
WBGene00007105	0.368667	0.408333
WBGene00001919	0.046333	0.437667
WBGene00007110	0.474	0.249667
WBGene00007111	0.454333	0.278
WBGene00001019	0.856667	0.644667
WBGene00007113	0.059667	-0.27
WBGene00007114	0.136	-0.271
WBGene00001020	0.330667	-0.027
WBGene00007106	0.368333	0.095667
WBGene00007107	0.841333	0.361667
WBGene00007108	0.144333	-0.199333
WBGene00007109	1.02337132831831	1.53837708577324
WBGene00001922	0.081667	0.323
WBGene00001920	0.497667	0.886667
WBGene00015006	0.027	-0.049333
WBGene00015007	0.464	0.456333
WBGene00015008	0.483667	0.465667
WBGene00004415	-0.178667	0.105333
WBGene00015009	0.917167	0.865
WBGene00015010	0.139	-0.105
WBGene00006961	0.386333	0.407667
WBGene00015012	-0.389333	-0.793
WBGene00015013	0.179667	-0.156667
WBGene00015014	0.154667	-0.192333
WBGene00015015	0.003	0.027667
WBGene00015016	0.29	0.191333
WBGene00006646	-0.523	-0.775333
WBGene00007115	-0.289667	-0.650667
WBGene00007116	-0.108	-0.119333
WBGene00015017	0.425	0.553333
WBGene00015024	-0.153	0.158667
WBGene00015018	-0.115667	0.048
WBGene00004466	0.243	0.117667
WBGene00015019	-0.382667	-0.769667
WBGene00015021	1.34509078651182	1.26347875896389
WBGene00002191	0.529333	0.574333
WBGene00015022	0.194	-0.110667
WBGene00015023	0.411333	0.643667
WBGene00015026	-0.093	0.241667
WBGene00015033	-0.106667	0.070667
WBGene00015034	-0.414333	-0.408333
WBGene00000232	0.348333	0.260667
WBGene00001676	0.218333	0.420333
WBGene00000099	0.237333	0.046333
WBGene00015028	-0.545333	-0.481667
WBGene00015029	0.484333	0.351333
WBGene00015030	-0.139667	0.132667
WBGene00015032	-0.296	-0.304333
WBGene00015035	-0.482667	-0.300333
WBGene00015036	-0.421833	-0.451667
WBGene00015037	0.3435	0.511167
WBGene00015038	-0.449333	-0.437667
WBGene00003889	-0.360667	-0.557333
WBGene00015040	-0.429	-0.701667
WBGene00015041	-0.136	0.204333
WBGene00015042	-0.474167	-0.553167
WBGene00015043	-0.034667	0.195
WBGene00015044	-0.309333	-0.303
WBGene00015045	-0.583667	-0.794667
WBGene00003765	0.666	0.366333
WBGene00003766	1.19167	-0.107333
WBGene00003767	1.04833	0.460667
WBGene00003768	0.205	0.164
WBGene00003769	0.797667	0.967
WBGene00006142	-0.209667	-0.245
WBGene00006141	-0.951333	-0.945
WBGene00006274	-0.204	-0.588667
WBGene00015047	0.552667	0.627
WBGene00015048	0.456667	-0.054
WBGene00004055	0.689	0.865667
WBGene00015049	-0.309	0.197333
WBGene00015050	0.084667	-0.312
WBGene00015051	-0.335	0.268
WBGene00015052	-0.608333	-0.756
WBGene00015053	0.014	0.165
WBGene00015054	-0.454	-0.175333
WBGene00015055	0.694667	0.457333
WBGene00006418	0.057333	-0.153667
WBGene00015056	0.343333	0.400333
WBGene00015058	0.403667	0.916333
WBGene00000718	-0.383	0.287
WBGene00000599	0.125333	0.458
WBGene00015057	2.088	1.048
WBGene00015059	0.110667	-0.257
WBGene00015061	2.30355189248122	2.60272696365631
WBGene00015062	-0.387	-0.179667
WBGene00015063	-0.134667	-0.487
WBGene00015064	0.658	0.418333
WBGene00015065	-0.366667	-0.292
WBGene00015066	-0.155667	-0.846333
WBGene00015067	0.044667	0.552333
WBGene00015075	0.157333	0.197333
WBGene00015076	-0.011333	-0.224
WBGene00015077	0.763408582690753	1.05090000903724
WBGene00015068	-0.081667	-0.195667
WBGene00015069	-0.137333	-0.498
WBGene00015070	-0.176	-0.271667
WBGene00015071	-0.510333	-0.460667
WBGene00015073	0.096333	0.381
WBGene00004359	0.064667	0.069333
WBGene00007118	0.374667	0.711333
WBGene00000907	-0.274333	-0.75
WBGene00002048	1.44761768561318	1.91993346052668
WBGene00015079	-0.150667	-0.214333
WBGene00206513	0.044667	-0.465667
WBGene00015082	-0.376	-0.33
WBGene00015083	0.115	0.287667
WBGene00015084	0.267667	0.251667
WBGene00007126	1.13662858126766	1.21190363724752
WBGene00206505	-0.137	0.514
WBGene00007122	0.835	0.675
WBGene00007124	0.367	0.830333
WBGene00050926	0.1595	0.833
WBGene00015087	0.315	0.045667
WBGene00000211	-0.247667	-0.304
WBGene00015088	0.135667	0.100333
WBGene00000886	0.362667	-0.158667
WBGene00305086	-0.105667	-0.148333
WBGene00017700	0.682077977652906	0.786755772098102
WBGene00015091	0.729	1.206
WBGene00002583	0.349667	0.544667
WBGene00015092	-0.13	0.038333
WBGene00015093	0.029667	0.475
WBGene00015094	0.433333	0.675333
WBGene00015095	-0.003333	-0.080333
WBGene00006538	-0.243	-0.53
WBGene00007128	0.533	-0.295333
WBGene00007129	0.255	0.271
WBGene00016006	2.66635596152537	3.06735454578975
WBGene00015097	0.254333	0.443
WBGene00004243	0.750333	1.11367
WBGene00015098	0.090167	0.344167
WBGene00006745	-0.006333	0.375333
WBGene00044674	0.605667	0.366667
WBGene00015105	0.922333	0.674667
WBGene00015106	0.276667	0.121
WBGene00001613	0.219667	0.438667
WBGene00015100	-0.100333	-0.022
WBGene00015101	0.073333	-0.227667
WBGene00003845	0.105	-0.277667
WBGene00015102	0.297667	0.805667
WBGene00023224	0.551	0.896333
WBGene00003609	0.367667	0.168
WBGene00015104	0.073333	-0.036
WBGene00015110	0.857333	0.696667
WBGene00015111	0.213667	-0.1
WBGene00015112	0.343667	-0.326333
WBGene00015113	-0.340667	-0.049
WBGene00015114	-0.1	-0.103333
WBGene00045189	0.14	-0.041333
WBGene00007132	-0.338	-0.128333
WBGene00007134	0.153	0.267
WBGene00007135	1.22586701261728	1.4697447190653
WBGene00000513	0.175333	0.098333
WBGene00007136	0.234	0.023
WBGene00007137	0.641333	0.466167
WBGene00002003	0.754167	0.557167
WBGene00007139	0.272667	0.0175
WBGene00000511	0.504667	0.384667
WBGene00000512	3.53633	-0.236
WBGene00015115	-0.477333	-0.819
WBGene00002252	-0.474667	-0.334
WBGene00015116	0.806667	0.604
WBGene00003825	0.591	0.4085
WBGene00001438	-0.222667	0.043333
WBGene00015117	-0.040333	-0.674
WBGene00015118	-0.274667	-0.437333
WBGene00002207	0.245	0.621
WBGene00015119	-0.083	-0.650667
WBGene00015121	-0.218667	-0.305333
WBGene00015131	1.35999281998335	1.68532503994806
WBGene00015132	-0.059667	0.063
WBGene00015133	0.188	-0.047667
WBGene00015124	0.537667	0.396333
WBGene00015125	0.266	0.077667
WBGene00015126	0.248667	0.486
WBGene00015128	0.761667	0.656
WBGene00015129	-0.187	-0.131
WBGene00015130	0.486333	0.266
WBGene00001948	0.320333	0.517
WBGene00015134	0.334333	0.455
WBGene00015135	-0.454	-0.684333
WBGene00015136	0.032333	-0.315667
WBGene00005058	-0.187	-0.272667
WBGene00005059	-0.363333	-0.714
WBGene00005062	-0.056	-0.276333
WBGene00015137	0.359667	0.475667
WBGene00015138	-0.217667	-0.063
WBGene00015141	0.652	0.295
WBGene00015142	-0.410667	-0.078
WBGene00007140	0.252333	-0.089667
WBGene00007141	-0.593333	-0.430333
WBGene00007142	0.517	0.391333
WBGene00007148	-0.041	0.225333
WBGene00003868	0.759333	0.328
WBGene00006660	0.757333	0.428
WBGene00007143	0.749667	0.818333
WBGene00195248	0.317667	0.122
WBGene00219293	0.541333	0.571333
WBGene00007147	-0.157333	-0.590667
WBGene00006943	-0.515333	0.957
WBGene00006359	1.69948612811751	1.49146635312518
WBGene00015148	0.020667	-0.026
WBGene00015149	-0.569667	-0.566
WBGene00000182	0.414	0.208333
WBGene00015143	0.695667	0.814667
WBGene00004348	0.829333	0.910333
WBGene00015150	0.510333	0.473667
WBGene00015146	0.628667	0.708
WBGene00015147	1.39908812329062	1.43049447599078
WBGene00006955	0.64041927901604	0.825272187285147
WBGene00021413	0.485033517467793	0.0664189622471031
WBGene00001177	1.34132443600726	1.50279603986271
WBGene00015153	1.39552852727851	1.48768944570336
WBGene00002061	0.244333	0.285333
WBGene00006780	1.04332451557215	1.42924191739772
WBGene00015155	0.894432090214103	1.03284271515142
WBGene00015156	1.19072720349243	1.07890504210606
WBGene00015157	1.21367	0.969667
WBGene00015159	1.57207636761894	1.54343390109316
WBGene00015160	0.674333	0.585
WBGene00015161	0.461	0.244667
WBGene00015164	0.515333	0.481
WBGene00303033	0.276667	0.220667
WBGene00007150	0.535	0.650667
WBGene00001137	0.828333	1.12633
WBGene00219208	-0.023	0.007
WBGene00007153	0.278	0.066333
WBGene00007154	0.851301620100194	0.574922893418356
WBGene00007156	-0.2795	-0.141
WBGene00003508	0.37	0.826
WBGene00007158	-0.495333	-0.852333
WBGene00007159	-0.175	0.293333
WBGene00007160	-0.052	-0.709333
WBGene00007165	0.179667	0.166
WBGene00007161	-0.230667	-0.68
WBGene00006080	-0.155667	-0.321333
WBGene00007164	0.012	-0.384
WBGene00004469	0.4275	0.769333
WBGene00007167	0.506667	-0.048667
WBGene00007168	0.515333	0.690667
WBGene00007169	-0.393667	-0.167
WBGene00007170	0.152333	0.568
WBGene00007171	0.202	0.115333
WBGene00044636	0.801667	0.128667
WBGene00003729	0.295667	0.217
WBGene00007174	-0.811	-0.873333
WBGene00007175	0.445333	0.616667
WBGene00007176	0.535436718457001	0.635526584952228
WBGene00007177	0.904378363817113	1.22825279415567
WBGene00006712	-0.028667	0.139667
WBGene00015167	-0.038333	-0.235333
WBGene00015168	1.69067	0.504
WBGene00015170	-0.288	-0.822667
WBGene00015171	0.254667	-0.161333
WBGene00000895	-0.507667	-0.598
WBGene00000903	0.069333	0.093333
WBGene00015173	0.593	1.028
WBGene00004498	-0.065333	0.137333
WBGene00012668	0.679	0.309667
WBGene00006639	-0.167333	0.066667
WBGene00012670	0.846897595098961	1.0242178005048
WBGene00012672	1.11761875008834	1.03845691978981
WBGene00012673	-0.625667	-0.368667
WBGene00012674	1.85213199459545	0.637076189849439
WBGene00015175	-0.315667	-0.586667
WBGene00004393	0.205	0.460333
WBGene00001856	-0.218333	0.097333
WBGene00000772	0.698	1.141
WBGene00001600	0.563333	0.379333
WBGene00003472	0.407667	0.05
WBGene00015176	0.894	0.892333
WBGene00015177	-0.251333	0.142333
WBGene00015178	-0.531667	-0.71
WBGene00015180	0.442333	-0.219667
WBGene00015181	0.856	0.979667
WBGene00001638	0.583	0.229
WBGene00015182	0.985667	0.417667
WBGene00015183	-0.170333	-0.354667
WBGene00015191	0.513667	0.331667
WBGene00015192	-0.466333	-0.253
WBGene00015193	0.244	0.281333
WBGene00015184	0.677333	0.727333
WBGene00015185	0.858333	0.437667
WBGene00015186	0.66	0.833667
WBGene00000296	-0.389	-0.651333
WBGene00015188	0.023	-0.086333
WBGene00015194	0.043	0.063333
WBGene00005543	-0.354	-0.867667
WBGene00005540	-0.329	-0.518333
WBGene00005541	-0.040667	0.067333
WBGene00015196	-0.091667	-0.036667
WBGene00015197	-0.309667	-0.457
WBGene00015200	0.411333	0.857667
WBGene00002251	0.424333	0.485333
WBGene00007180	0.38	0.011667
WBGene00014660	0.242	0.434
WBGene00007179	-0.573333	-0.323667
WBGene00007181	-0.250333	-0.298333
WBGene00005580	0.019	-0.050333
WBGene00007182	0.361333	0.223667
WBGene00001094	0.752667	0.382
WBGene00007184	0.388333	0.368
WBGene00007185	0.218333	-0.214
WBGene00000268	0.805	1.12767
WBGene00004980	0.352333	0.310333
WBGene00007186	0.639333	0.818
WBGene00007188	0.315667	0.497667
WBGene00007187	0.455667	0.189
WBGene00002178	-0.269	-0.157
WBGene00015202	0.149	-0.183333
WBGene00007189	0.514333	-0.005667
WBGene00005016	0.175333	0.779333
WBGene00007190	0.066667	0.067
WBGene00007191	-0.352667	-0.461667
WBGene00007192	0.421	0.366667
WBGene00007193	0.505833	0.339
WBGene00007194	0.338667	0.311667
WBGene00000529	0.875541365377855	1.17295451416134
WBGene00005149	-0.671333	-0.855
WBGene00007044	0.285667	0.694667
WBGene00015203	0.697	0.797667
WBGene00003730	0.216333	0.123667
WBGene00015204	0.649333	0.140333
WBGene00015206	0.958667	1.11567
WBGene00015207	0.294	0.060667
WBGene00015208	0.387667	-0.006333
WBGene00015210	-0.250667	-0.327667
WBGene00015217	1.28852280081404	1.23224241156598
WBGene00006814	1.12184731116548	1.20783356209485
WBGene00015214	-0.521667	-0.309333
WBGene00015215	-0.175667	0.046667
WBGene00015216	0.221333	0.018333
WBGene00015218	-0.15	-0.223333
WBGene00015219	1.15867	1.19533
WBGene00015220	-0.060667	0.311667
WBGene00015222	0.073333	-0.060667
WBGene00015223	0.432667	0.556
WBGene00235307	-0.399	-0.294
WBGene00015227	0.624667	0.154667
WBGene00015226	0.163	0.103667
WBGene00001228	0.609667	0.845
WBGene00015236	0.426667	0.39
WBGene00219789	0.492333	1.15033
WBGene00015228	0.490667	0.389667
WBGene00015229	-0.114667	-0.119
WBGene00015230	-0.174	-0.116333
WBGene00015231	-0.163	0.126333
WBGene00015232	0.701	0.817
WBGene00015233	0.623	0.752
WBGene00044321	0.409667	0.795333
WBGene00015235	0.402667	0.568333
WBGene00001562	0.074	0.542667
WBGene00007195	-0.002333	-0.061333
WBGene00004443	0.605333	0.422333
WBGene00007196	0.383333	0.472
WBGene00007197	0.693667	0.48
WBGene00007198	-0.111	-0.135333
WBGene00007199	1.53976585476122	1.81393315693707
WBGene00002212	-0.2475	0.0905
WBGene00003993	1.68697453829547	1.79644196170571
WBGene00001443	0.562667	0.915667
WBGene00004128	1.33593134154036	1.69889722944542
WBGene00015241	-0.34	-0.160667
WBGene00015242	0.12	-0.025667
WBGene00015243	0.700531425329633	0.861129761609677
WBGene00015244	-0.105333	0.296333
WBGene00015245	-0.226	-0.312667
WBGene00015247	0.592333	0.375
WBGene00015248	0.358667	0.298333
WBGene00015249	1.526	0.3315
WBGene00015250	0.055667	-0.069667
WBGene00015251	-0.264667	-0.317333
WBGene00015252	0.012333	-0.001
WBGene00000817	0.363667	0.416333
WBGene00015253	0.104333	-0.249667
WBGene00005086	-0.567333	-0.657667
WBGene00015254	-0.111667	-0.091
WBGene00015255	-0.206333	-0.196167
WBGene00015257	-0.665667	-0.603667
WBGene00015258	-0.308	-0.667333
WBGene00015259	0.083	0.283667
WBGene00015260	1.9123782891809	1.89193030259843
WBGene00015261	-0.373333	-0.384333
WBGene00015264	0.689467374377766	0.659408202725511
WBGene00015262	-0.536	-0.386333
WBGene00015263	0.060667	-0.006
WBGene00206365	-0.262667	-0.445333
WBGene00044083	0.436	0.656333
WBGene00006766	-0.420333	-0.867
WBGene00007202	0.571667	0.550667
WBGene00007203	0.081	0.465667
WBGene00007204	-0.438667	-0.013
WBGene00007206	1.07248498508335	1.32865068034554
WBGene00023421	0.319	0.156
WBGene00007209	0.032167	-0.1075
WBGene00007210	-0.321667	0.175667
WBGene00007211	0.036333	-0.155667
WBGene00007212	-0.167667	0.136
WBGene00007213	-0.166	-0.674333
WBGene00007214	-0.259333	-0.521667
WBGene00007215	0.265333	0.105667
WBGene00007216	0.57	0.676667
WBGene00007217	0.451667	0.197
WBGene00007218	-0.364	-0.662
WBGene00001091	0.503667	0.240333
WBGene00015284	0.282333	-0.122667
WBGene00015278	0.644333	0.367333
WBGene00015279	0.024	-0.064
WBGene00001858	-0.106333	-0.158
WBGene00015280	0.326333	0.193667
WBGene00015281	-0.562	-0.834667
WBGene00015282	0.536	1.13667
WBGene00015283	0.325	0.361333
WBGene00005017	0.7	0.814667
WBGene00015285	0.479	0.406333
WBGene00015286	-0.347333	-0.213
WBGene00015288	0.741640961675684	0.858526437838257
WBGene00017745	2.47592592940763	2.44057480952226
WBGene00006283	-0.597333	-0.698333
WBGene00006136	-0.550667	-0.684
WBGene00015269	-0.396333	-0.267667
WBGene00015270	0.712667	0.688
WBGene00015272	-0.081	0.025
WBGene00006342	1.04595268301984	1.43792061312473
WBGene00006467	0.948686869843925	0.97761655706481
WBGene00004457	0.222667	0.472667
WBGene00015277	-0.284667	-0.468
WBGene00007220	0.344667	0.358333
WBGene00000526	0.239667	0.225333
WBGene00015294	0.570333	0.45
WBGene00003739	-0.306667	-0.149333
WBGene00015293	0.002333	0.042667
WBGene00000186	0.039333	0.097333
WBGene00015296	0.310667	0.085333
WBGene00015297	-0.106333	0.073333
WBGene00015298	0.261	0.262333
WBGene00015299	-0.25	-0.426333
WBGene00015300	-0.497333	-0.259667
WBGene00015301	0.146667	-0.035667
WBGene00015303	1.9304247137426	1.84461346026795
WBGene00007221	0.339333	0.489
WBGene00007222	0.287	0.364667
WBGene00000374	0.546333	0.470333
WBGene00001413	0.933333	0.481333
WBGene00000120	0.187333	0.344
WBGene00006438	4.0596374444979	4.15431395399345
WBGene00002046	0.577667	0.473333
WBGene00219793	0.803333	0.545
WBGene00007230	-0.693	-0.929
WBGene00007237	0.569	0.408
WBGene00006808	0.303	0.212333
WBGene00001021	0.249	0.491333
WBGene00007238	-0.575667	-0.553
WBGene00077584	-0.160667	0.105333
WBGene00005970	-0.415	-0.741
WBGene00005969	-0.017	-0.15
WBGene00044658	-0.659667	-0.554333
WBGene00077583	-0.063333	0.114333
WBGene00007233	-0.407333	-0.675333
WBGene00007234	0.4985	0.542667
WBGene00007235	0.341	0.154667
WBGene00007236	0.365	0.014
WBGene00007242	-0.062333	0.444667
WBGene00044333	-0.175	-0.259667
WBGene00007244	-0.272333	-0.253
WBGene00007245	-0.405667	-0.928333
WBGene00007246	0.136833	0.598667
WBGene00007247	-0.703667	-0.752
WBGene00007248	-0.194333	0.703
WBGene00004179	0.779333	1.08133
WBGene00015305	-0.629667	-0.275667
WBGene00015306	-0.068333	0.326
WBGene00015307	0.417667	-0.131667
WBGene00015308	0.31	0.093667
WBGene00015309	-0.497333	-0.368667
WBGene00015310	0.219667	0.228333
WBGene00007224	-0.545	-0.428
WBGene00007225	0.475	0.71
WBGene00007226	0.292333	0.568667
WBGene00007227	0.786667	1.08633
WBGene00006510	0.374667	0.479667
WBGene00007228	0.397333	0.058667
WBGene00000289	1.39590903978338	1.03729439388353
WBGene00007229	-0.338667	-0.276833
WBGene00015312	-0.224333	0.041333
WBGene00000540	0.7	0.351333
WBGene00000965	0.502667	0.101333
WBGene00001022	0.322	0.277
WBGene00015313	0.602333	0.725333
WBGene00002717	1.20200054900261	1.49191196219914
WBGene00000637	-0.614667	-0.445833
WBGene00007252	0.126	0.2
WBGene00007253	-0.710333	-0.846333
WBGene00007254	0.907333	0.655667
WBGene00003622	0.263	0.459
WBGene00007255	0.782	0.752667
WBGene00007256	0.445	0.576
WBGene00007257	0.848333	0.685
WBGene00007258	0.134	0.074333
WBGene00001781	-0.167	0.220667
WBGene00044088	-0.605	-0.427333
WBGene00044089	-0.117333	-0.575
WBGene00003096	0.344333	0.052333
WBGene00015317	0.090333	-0.072667
WBGene00015318	0.034	-0.571
WBGene00015316	-0.339333	-0.320667
WBGene00015326	0.231667	0.413333
WBGene00015327	0.330667	0.517
WBGene00015328	0.01	0.183667
WBGene00015329	-0.297333	-0.321333
WBGene00015330	0.737667	0.991
WBGene00000082	-0.402667	-0.409667
WBGene00007259	0.079667	-0.098667
WBGene00015320	-0.39	-0.683333
WBGene00015321	-0.296	-0.15
WBGene00015322	-0.485333	-0.495
WBGene00001953	-0.264667	0.058
WBGene00015323	-0.471	-0.930333
WBGene00015324	-0.109333	-0.240333
WBGene00015325	-0.551	-0.759
WBGene00015332	0.458333	0.265667
WBGene00000845	0.56	0.551
WBGene00015333	0.249	-0.125
WBGene00015334	0.157667	0.204667
WBGene00022803	0.378667	0.450667
WBGene00007260	-0.249333	-0.133
WBGene00007261	-0.177667	-0.672667
WBGene00007262	0.065	-0.086
WBGene00015335	0.171	0.745
WBGene00015336	0.275667	0.526667
WBGene00043097	0.528333	0.454
