name	WBPaper00041002:HF_3d_control_rep1	WBPaper00041002:HF_3d_control_rep2	WBPaper00041002:HF_3d_control_rep3	WBPaper00041002:HF_3d_0.2_rep1	WBPaper00041002:HF_3d_0.2_rep2	WBPaper00041002:HF_3d_0.2_rep3	WBPaper00041002:HF_3d_2.0_rep1	WBPaper00041002:HF_3d_2.0_rep2	WBPaper00041002:HF_3d_2.0_rep3	WBPaper00041002:HF_11d_control_rep1	WBPaper00041002:HF_11d_control_rep2	WBPaper00041002:HF_11d_control_rep3	WBPaper00041002:HF_11d_0.2_rep1	WBPaper00041002:HF_11d_0.2_rep2	WBPaper00041002:HF_11d_0.2_rep3	WBPaper00041002:HF_11d_2.0_rep1	WBPaper00041002:HF_11d_2.0_rep2	WBPaper00041002:HF_11d_2.0_rep3	WBPaper00041002:HFHQ_3d_control_rep1	WBPaper00041002:HFHQ_3d_control_rep2	WBPaper00041002:HFHQ_3d_control_rep3	WBPaper00041002:HFHQ_3d_0.2_rep1	WBPaper00041002:HFHQ_3d_0.2_rep2	WBPaper00041002:HFHQ_3d_0.2_rep3	WBPaper00041002:HFHQ_3d_2.0_rep1	WBPaper00041002:HFHQ_3d_2.0_rep2	WBPaper00041002:HFHQ_3d_2.0_rep3
WBGene00006886	4.06640679069199	3.91319708061368	3.98125928704755	3.65831927095636	3.69625439395549	3.7610310296882	3.76762177889173	3.77047417445195	3.76629141064812	3.63896256250266	3.60295262402044	3.59326288442585	3.58617617268115	3.59464977936042	3.59052008779079	3.59466474798489	3.5961471251063	3.59093206987367	4.63636103849892	4.58585516009749	4.63315230759894	4.70808397989997	4.74074274960609	4.74418551421546	4.91585896136044	4.95209904715605	4.81393941271604
WBGene00007433	4.08851008959514	4.08387253846404	4.08243305162231	3.96866393466349	4.0041553657741	3.99233034637003	4.03313225372916	3.96675340454481	4.01469588012344	4.12681525897946	4.13794627580052	4.10774358706236	4.13217142986104	4.13419717790111	4.10618292276195	4.16561390016228	4.15384258938812	4.14037257976318	4.43264084240791	4.43039151659623	4.44280695206537	4.42101183116443	4.40201076870987	4.41173358669113	4.42390590855351	4.40690051332957	4.40207107171179
WBGene00002998	5.4351427829125	5.42317630680114	5.42714065121312	5.3256403564341	5.30621796065635	5.30254771033797	5.2820058556282	5.30053173565066	5.29844154285349	5.39645167497941	5.36586399505114	5.34581503466125	5.36736351405686	5.37884171257422	5.36484535510132	5.40238727943555	5.42447385161756	5.42823262009331	5.70098748257568	5.69197947278391	5.70058176583762	5.63655980623778	5.64890535514047	5.61631252593013	5.69105272163564	5.66739830644113	5.66470426653585
WBGene00017755	2.72001159056924	2.75482659285788	2.64669925488939	2.90362508345773	2.94419233090708	2.92292397655489	3.04299352416842	3.00211651779681	3.05323178708092	3.89353524243406	3.90350587757803	3.90160070469799	3.88681022492111	3.86708096618907	3.87256356663256	3.79623893289241	3.79867008457178	3.82832447286632	4.15080195093358	4.14423505599499	4.18661006155359	4.11615998493811	4.16960567132241	4.12906696510011	4.1877295656292	4.15482805776181	4.161666033542
WBGene00006519	5.95100587703403	5.9527523184236	5.95292380681484	5.92503299040382	5.92494618572758	5.92343275201969	5.91642025688993	5.91956561749992	5.92478576161016	5.79689029242422	5.79319989361982	5.79739972187582	5.79855354880436	5.80717015380453	5.80104319473172	5.7956199613227	5.7977310134511	5.80073993977706	6.04239246096272	6.04090210876671	6.04219789582432	6.04855776053614	6.05649834376956	6.04073478568884	6.06102463958982	6.0474296810951	6.04861844025501
WBGene00000719	5.69590496095337	5.6706680356799	5.68691224485717	5.75655255743537	5.72287137482762	5.76090335361865	5.67045908772647	5.70303202085587	5.67459601577794	5.14983351659122	5.13858945591466	5.15106498693008	5.15179228634516	5.15952818624686	5.16011154059784	5.17644720335226	5.16366551223766	5.21206483283226	5.79032878954969	5.79140273116008	5.80750223096122	5.79875156654021	5.82557749555336	5.79555139742536	5.70444411663339	5.69706651176996	5.69437208673951
WBGene00004786	4.7425605492025	4.74868364937765	4.76936390893446	4.59424652908423	4.63409977991067	4.5621222317562	4.67800037361752	4.76706239989445	4.73037918644162	5.19608152914433	5.18890829576004	5.20806247165257	5.19992386332698	5.19592742279195	5.17145952972531	5.14543560418764	5.17789649128397	5.18432060861204	5.60251378298711	5.58818956872622	5.61701922102529	5.58012053830961	5.49332622334826	5.54070940818062	5.62113851256885	5.58882487587487	5.58865442515332
WBGene00011737	3.78729417784753	3.78217761909226	3.79163249109572	3.94717117242174	3.95744996329873	3.97426680666813	3.8400917439887	3.84427087734611	3.85783452499357	4.13639741450124	4.15097426558764	4.13578392903529	4.1718808953034	4.18077267152035	4.16977435385316	4.09008492219596	4.0743689193393	4.08218505312796	4.20675016783741	4.22310143060189	4.24245667181253	4.23657290645047	4.22338898232493	4.21508568832496	4.38850362052878	4.38997910963901	4.3896812757123
WBGene00006780	16.543538741744	16.5113915551983	16.5134130862112	16.5908074402267	16.5863548263662	16.6401744947286	16.5767270152039	16.6059315461083	16.6025094948969	16.6440255363514	16.6127033375645	16.6528352025545	16.6786455505308	16.6847377527397	16.6862175796175	16.6512103010633	16.6570857916583	16.6730162775192	16.9705008187285	16.9321236342232	16.9469165654552	16.9158999322575	16.9388832249487	16.9690243816255	16.9857328106088	16.9295665850987	16.9237466493919
WBGene00018024	4.07722564717247	4.06169799336173	4.05769259089319	4.0697897471249	4.11625531625311	4.07178267806153	4.12952716186906	4.11753904117229	4.12203995905152	3.86488396267099	3.79883498431998	3.8191385759417	3.83651091112021	3.81366672722723	3.81953563603347	3.93908280854339	3.82647085778619	3.8911276556099	4.96674286578734	4.85976761406415	4.88446895582245	4.87721438105223	4.92055139484835	4.94639591046	4.88868058913701	4.80343688581367	4.8115188182923
WBGene00000528	8.68878412806146	8.63926407744033	8.66081330099495	8.66875232979194	8.68820768512603	8.70901708372089	8.70963524880584	8.71157742223762	8.74202504438357	8.64144281370397	8.60704233769555	8.62475850993523	8.6163509574231	8.63355196336355	8.61172855327307	8.63271974552432	8.60006827743694	8.6345163515145	8.95125046841356	8.92786193111697	8.91548272623676	8.89335230107265	8.94561932069554	8.95602411355833	9.02567095382835	8.99828927926957	9.03014015358729
WBGene00016638	5.88367074943298	5.88131581786714	5.89378155490211	5.89069187041705	5.8857596541072	5.89608810301401	5.92243203441701	5.933243791891	5.92331745956015	5.94509155548471	5.94679087505249	5.95164497045004	5.9445748229631	5.94912664741283	5.94950840329209	5.94757415844533	5.94784175098734	5.95840399818322	6.16148260963619	6.15621828808132	6.15762294043343	6.15907744240712	6.16093646518639	6.16864715525602	6.17374684464441	6.16539853127336	6.16738492763436
WBGene00004815	5.27588933431796	5.23925639729454	5.22558579195078	5.39834982413583	5.39396861933407	5.40274951344776	5.4164674015506	5.43975975557186	5.44410816572617	5.61737865669712	5.61612240441137	5.60630715733284	5.60052431700005	5.60411178185858	5.60710906022515	5.58538881365354	5.59825134069226	5.59822186861893	5.85809389975453	5.85059582632116	5.84124167100845	5.83563328052384	5.86082007569186	5.85202689271231	5.85711774957519	5.8512007528476	5.85046438884793
WBGene00019357	5.28318762755367	5.28188194792607	5.28537583979308	5.26267518437693	5.26215454355131	5.2728994288464	5.27242239183683	5.28496288692251	5.27747044372846	5.29731429878981	5.27002589883104	5.26773815159422	5.26450879329112	5.27764108653111	5.26993615708026	5.26087185921393	5.25961717200013	5.26222767359192	5.50747182278888	5.51629393443883	5.4881405115185	5.50916322424322	5.5183755584546	5.50698906522741	5.50900251099429	5.50787230469207	5.51070101953464
WBGene00018819	6.21803888658993	6.21275035624915	6.27190284606327	6.172550301681	6.15708078798296	6.12770764341521	6.18165730998036	6.15381246342071	6.17269922565374	6.32716036409243	6.31308507083105	6.32650975550653	6.31031035179445	6.3228279518808	6.30580000326281	6.39897672633843	6.34659631534661	6.36198696878135	7.05681069323609	6.94860141939709	6.98254122979483	6.94207518664583	6.98363378005012	6.90300300080277	7.06428590882365	6.93992661571421	6.93026206059609
WBGene00004225	2.28587980651364	2.28830678549417	2.28401975522768	2.2917555374763	2.28392592323448	2.28281099545289	2.2820145535692	2.2851017122183	2.28294241378354	2.41587535463517	2.39892061721	2.47142892989583	2.43018653974121	2.44885891288293	2.39301389195407	2.39903357230924	2.49088346466962	2.38771939992717	2.11020889613674	2.10671087353305	2.10866441633108	2.09912427542063	2.10624314534737	2.10321448985725	2.08760591725507	2.09759305069412	2.09500161172326
WBGene00008865	4.04916820727891	4.05586091970756	4.05760169921275	4.13728495758531	4.134989050215	4.16348890904195	4.09517110195411	4.11018885607917	4.10337161088438	3.84770880675677	3.83939307430343	3.84961341861518	3.86934981642548	3.88925844383502	3.8867537519497	3.76885041518039	3.78806541153849	3.78295370533984	4.0117062530037	3.99220735490572	3.94827056259162	4.05468235455249	4.1453130030638	4.11653127804183	4.05708979366788	4.0494064227031	4.0619531404525
WBGene00305112	2.47023740757318	2.42537490785962	2.41761591725767	2.45973147996588	2.42134804988338	2.50144757735235	2.5308376821818	2.42640999765901	2.41597908164415	2.59747861435498	2.60049920299797	2.67880198462965	2.57364392531759	2.53942764236374	2.5931865968062	2.56617667729362	2.57922956320723	2.58380409122426	2.60044888994781	2.59678656027791	2.57903389860988	2.55752079220938	2.57194776221009	2.56707137094175	2.54412141048711	2.55253547577371	2.55230451641724
WBGene00302980	7.22687188055883	7.23001766949561	7.23245806607683	7.26060151891158	7.25523750210558	7.24906438181167	7.22954558827724	7.21786218297049	7.21577227683819	7.26004817428063	7.27489698396448	7.26203775258714	7.25963662946764	7.26919145212125	7.264565261183	7.26065551945406	7.27493867310768	7.26545837429107	7.49833322546107	7.5135694951805	7.53040835032348	7.52124716750741	7.53011207190491	7.52506514687603	7.5040605694773	7.51017247087806	7.50509087570777
WBGene00021044	2.99513502252285	2.99817999328566	2.93830876189073	3.0205407565495	3.00756838539368	3.10106357379764	3.01992709533782	3.05434148981675	3.04798719776881	3.11558996751076	3.13702500934719	3.10808721796747	3.13382686604679	3.13152387906151	3.12265238893793	3.13382686604679	3.18288204058779	3.22672695209947	3.37408348825323	3.35602027332804	3.40274714278374	3.32291089166436	3.46057710155292	3.40765215407755	3.39157938317895	3.37104329012413	3.31814315426145
WBGene00010813	3.09652814590279	3.07593238388297	3.04642299680449	3.08341700947438	3.09572374876108	3.15782785051355	3.1965634887762	3.15118683898752	3.12378238268638	2.7026849295162	2.75310695943291	2.74382932692739	2.739374498551	2.72822021588406	2.76300436998241	2.74392389700743	2.74661424550147	2.72344404145182	3.12794261765528	3.19310450506881	3.1314265635163	3.1587090747712	3.20203924667843	3.22416652566219	3.14566878432786	3.15926049251363	3.12566321343887
WBGene00008003	2.75788026029559	2.79573983321283	2.81272326656438	2.71714263336802	2.75169162027251	2.75500340555079	2.74627972381549	2.76834220023645	2.73321275690405	3.00558064353213	3.00025925479136	3.0214580989044	2.98760899120305	2.99716882074271	2.97778924489903	2.99918500818145	3.02342385083794	3.06110827941847	3.36502057581905	3.37780187717738	3.38637154306375	3.36961292058374	3.37107153829178	3.36984913445715	3.35165169780312	3.35951104875629	3.33882824440903
WBGene00015968	6.06363253590792	6.03915558486738	6.03456711490888	6.0610900851283	6.07432733159071	6.03091194560121	6.11288965381945	6.13070364117441	6.12336920726131	6.07987250184586	6.11680464030419	6.12018972759606	6.10849968369348	6.08512702023971	6.10221188699732	6.0811098607168	6.03318280063686	6.04173847050545	6.26157398465158	6.29880610737285	6.28825834709621	6.29386979665126	6.33775544486516	6.30091051915225	6.2920714159028	6.31853230106022	6.31205093484897
WBGene00003970	3.61600186892367	3.56978069509902	3.60381230331966	3.43494293085978	3.48559008116142	3.51558139809287	3.53783973553679	3.52391531071597	3.56279640214395	3.75065977542007	3.70622821187752	3.7355163762861	3.73919681441995	3.71669229343341	3.72575617692032	3.72576904910177	3.68848058195635	3.65987624648466	4.02002477463264	4.05329678967891	4.03388257317384	4.00439270906994	3.99162101618859	4.02092027409089	4.0263674961254	4.0430339599615	4.03944734178596
WBGene00012443	4.58035343133282	4.58379108210199	4.59594146138223	4.58695719846401	4.60628204390385	4.63384315553803	4.62116800837211	4.62056829894405	4.65670899486205	4.39361780370324	4.45747682528935	4.46500082293429	4.49683005905497	4.48885212723105	4.5349592671851	4.43578050364194	4.42113512251116	4.42037883688474	4.66958652958875	4.64425550815741	4.66661915472019	4.70317506715456	4.6068542631032	4.68886372620615	4.75433713733407	4.78736338908421	4.72735646469458
WBGene00001996	9.0770509765553	9.04904421346422	9.07533215749892	8.94074373171038	8.95514438353338	8.97795592635067	8.94523765588894	8.99103351224282	8.98900730850799	9.09702900683289	9.02500079087649	9.05610283839852	9.04026422179713	9.06011588773207	9.052691558055	9.06233528607254	9.05049112082135	9.08913231914667	9.36494948343469	9.36317490652575	9.31972419443013	9.34741222795872	9.3822415724797	9.33442604634054	9.33643382751344	9.33876918523607	9.34291311533946
WBGene00000669	7.84422927152349	7.84036638864442	7.84343176667281	7.85594859554436	7.85194175705031	7.86359014392943	7.84622765340121	7.86495724696655	7.85216913039223	7.4329454277606	7.41789435977526	7.43465489131343	7.42943316508432	7.43396802552239	7.43895855280326	7.45625191189652	7.48585558305814	7.49980609716469	7.87348397445921	7.87053465676907	7.88459561061272	7.89533070731706	7.90479123629492	7.893217067104	7.77167107680252	7.77789262734228	7.78332599280236
WBGene00009888	8.74610366746144	8.76250030762327	8.47784217486232	8.78927206440269	8.76399463143514	8.85139450554834	8.76030712838461	8.75660657984015	8.72667528303964	8.52996417994037	8.48604112690542	8.49872508848544	8.50659244877713	8.51131522780633	8.51904693979018	8.56306561707733	8.46858923263897	8.56629150821659	9.18762109385757	8.90715738205279	8.96127339370997	8.86633295937441	8.96987482449252	9.02319174114215	9.20967125537337	8.92846225378226	8.96665899516242
WBGene00010676	4.21288406906117	4.21290015781396	4.20157555990097	4.14080078127172	4.14441520701995	4.09410242997371	4.1489461888765	4.1085391611529	4.1331227599613	4.14572670274725	4.15524835888615	4.13863464749461	4.13079005822453	4.14827407022192	4.13190725312025	4.11404811078769	4.09005395355162	4.0890738624696	4.41055390848731	4.38868594683567	4.38018719632994	4.38157842684009	4.38736099321936	4.38121926349918	4.39169967574829	4.36568766361486	4.35272022561093
WBGene00018967	4.16562310988568	4.16781867012871	4.16995829212793	4.15472907851539	4.13201571560256	4.18006824946103	4.17334742794014	4.14436859139191	4.16152240999144	4.23895924882294	4.22159740972685	4.22459606646386	4.2372500202567	4.22848556076	4.224901544336	4.25862664214574	4.25123581493207	4.24871876362938	4.52521921241819	4.51774771745938	4.52638594429695	4.47215518347439	4.46464191144243	4.47659981939869	4.48918634347198	4.50136263124751	4.49766381890801
WBGene00004702	4.41667577665323	4.40508601491698	4.41275492464144	4.31222296375822	4.30763672611007	4.32940920311918	4.273935218936	4.29715748414089	4.28052862917748	4.29499081640144	4.26401901375508	4.28852310738877	4.27649987239501	4.27702257742638	4.27933978272293	4.30936598305309	4.31102196154758	4.32428320163447	4.59378031535211	4.59420761404552	4.59851040791648	4.59672565382004	4.63082239367025	4.60466791664495	4.58444606533948	4.5894564292746	4.58995320628259
WBGene00012678	3.67017488264037	3.64820252425522	3.614328628542	3.56140894477269	3.59071649269166	3.61441884355351	3.56424909487829	3.60307312368473	3.56709441533114	3.63665172439652	3.64456052839087	3.62388295118303	3.66189291160915	3.63149769474122	3.6346401656105	3.67510334552139	3.65753840914933	3.72843523302414	4.04675082109779	4.04092317550041	4.03430073902979	4.04092317550041	4.10936808379988	4.06391913525077	4.03307099915685	4.00646710996992	4.01618222354791
WBGene00002240	3.64621223984462	3.63762242457871	3.55103355289779	3.46704681747215	3.47708181310775	3.51812597658832	3.50512118707558	3.47252058291381	3.5074267148032	3.7212274449676	3.6304732093404	3.65745630505333	3.66919142421326	3.68431341614092	3.66392717403624	3.714647685973	3.68047395318745	3.74796829905751	4.20903364346476	4.1079328330298	4.05689392410417	3.93777979988899	3.78738803962912	3.98949389113497	4.17281154049308	4.04983789598486	4.05796341304776
WBGene00009259	6.81946738063951	6.82733140363662	6.76772125926782	6.88101978501708	6.86452875708131	6.88735387263009	6.92993652020598	6.90564842062466	6.88066237077485	6.17946042963729	6.20161354454811	6.1723578872936	6.19867802882483	6.21786083115142	6.20920569545408	6.18637620299415	6.17561181581588	6.15168854086687	6.76795133168022	6.72169714507786	6.77367353467074	6.69684382627477	6.67897186849538	6.70300225217848	6.77718461635857	6.74041331799709	6.75636890469889
WBGene00000718	7.55743242191471	7.54215908719868	7.54281086774917	7.58316201850482	7.57236994639621	7.58598737052702	7.55731620830384	7.58022706618199	7.56765347168018	7.13724065561388	7.10355982763577	7.14655671537639	7.14475588808122	7.15793515938319	7.15548409986927	7.1581880862226	7.16456346603439	7.17364136496713	7.6097657486204	7.61542983044784	7.61302834738852	7.62988609638616	7.6421374752854	7.62410082106734	7.54049775673768	7.55934788986174	7.54939186937958
WBGene00017756	2.84473397580149	2.87413247788918	2.87376527528839	3.17622692136216	3.17996029686021	3.12777966061746	3.0839586047738	3.10026658538199	3.07952622993463	3.13380432064305	3.16060650324326	3.13842097291319	3.18406730135789	3.1966953731013	3.18393096963071	3.05728284295167	3.09824341400687	3.02853452444821	3.23729039578707	3.23074148242378	3.25256704868412	3.29165323232447	3.33435159628928	3.23590992133159	3.18976599834407	3.24529073324117	3.17628296759256
WBGene00018270	4.14922211951775	4.15558016989797	4.15677025243928	4.15591681580243	4.15948530242862	4.12450806135649	4.16899562626823	4.11975692131663	4.16339555569073	4.13441384000257	4.15156311388356	4.12711643880279	4.11780956342852	4.12583942256242	4.1270265463536	4.08978755817993	4.06702000962707	4.09563666298792	4.2813573941612	4.28811305958333	4.28021899533799	4.30726989317169	4.33724029646282	4.2893338412577	4.28929743404579	4.2645476152951	4.26138064017411
WBGene00012458	6.57709497171217	6.54437551139068	6.58540549057127	6.51587511987629	6.52100763786354	6.53551804273102	6.5218443233699	6.54645527682483	6.52639359855194	6.77538524264171	6.73594169313115	6.7565069863936	6.77438858826809	6.77379503587808	6.75485733725885	6.79247223625943	6.8237815994955	6.81930246555123	7.17042385649763	7.17871950498534	7.18027141422627	7.05781252934006	6.97545634963727	7.05278109573263	7.15454195329324	7.15272331829639	7.14482891127809
WBGene00001502	5.63598204315706	5.62745158972082	5.64125346624418	5.68113352962405	5.680279944898	5.69093123808311	5.65202838217619	5.67173322900259	5.65231531189297	5.61496015036398	5.58907903521994	5.58685459836422	5.59776295075367	5.60137303963712	5.6101383457828	5.58921587856389	5.59440203801221	5.58440861706114	5.9211600882936	5.92059728042999	5.92001078328508	5.93043920079127	5.94299823377566	5.92690982702749	5.92301267908696	5.92115043020059	5.93141755216217
WBGene00014006	3.10194192290609	3.0181424459052	3.09120503029582	3.0406040118133	3.03509144188078	3.11200619952573	3.02587801574821	3.05331303441799	3.0453713336519	3.75162144170293	3.75922010997311	3.81404339010102	3.6912430174385	3.65280926776117	3.67846079685177	3.55978905754275	3.57542095741936	3.59323591901881	3.76771136380276	3.74631254378599	3.75890919092701	3.82345983921682	3.90881284885991	3.81301501312248	3.72212137876617	3.7777011323297	3.78981457680557
WBGene00000465	4.55478926984327	4.57128398610769	4.5646398884855	4.51150495188436	4.49995915253017	4.50181196199466	4.51175577915529	4.51111623952896	4.50833802485673	4.58068184892728	4.58609815432901	4.59521418002816	4.59455923118668	4.60235399552742	4.59902924011927	4.61659468054145	4.60677492759718	4.61329011800691	4.8502926900027	4.84737039292685	4.84949068636669	4.84684252374042	4.82507136954483	4.84701358975602	4.85057610258782	4.85064699716231	4.85184136694734
WBGene00017547	4.12864219537635	4.11214448234324	4.11577476053764	4.04138297767154	4.02191194144472	4.02787128771769	4.01744903618992	4.05204875546081	4.03079231786157	4.10527669800855	4.09232228561849	4.07167848701262	4.08101519407513	4.09695491923864	4.09593503752002	4.1433075690081	4.09811570891377	4.10634026705987	4.34665313642341	4.33894837806333	4.32132739010997	4.29909990956087	4.30378203739803	4.31961097835295	4.33689081192274	4.32588751777948	4.32160371331031
WBGene00012722	5.23076981439995	5.1853851027337	5.21368516015234	5.33025041705516	5.33281509136597	5.38003876275759	5.30964525993643	5.34520401472619	5.36755723444473	5.29440625363218	5.21202204195123	5.25048803184112	5.26750151335454	5.28101597171103	5.27537402564456	5.21637213492178	5.21793753815446	5.22891483710725	5.59992270275094	5.57700557558159	5.56251638694121	5.59898236215354	5.6249527193873	5.60222957010297	5.58481373114475	5.58135904661983	5.58867862690362
WBGene00021353	1.75221746500618	1.6425633700451	1.6438690673286	1.64188999871187	1.63319991978007	1.55923047696161	1.64188999871187	1.64188999871187	1.64107752751654	1.87115618324752	1.87115618324752	1.83295601904082	1.83569109090668	1.87115618324752	1.91657129856059	1.87115618324752	2.01605636740091	1.87444749437851	2.67918853743833	2.6840434562885	2.6928452318367	2.67602133893806	2.68126615016828	2.67770782506413	2.63217716484045	2.64693975164023	2.63085977339344
WBGene00012713	3.97886947561135	4.01319226109955	4.03323411603156	4.09252302568311	4.09345195459515	4.0199283296184	4.11009275461611	4.07396025898307	4.10342667624552	3.85324675507203	3.92817701726635	3.92611501404145	3.94547515922392	3.94601461154271	3.91456211644901	3.95908607530935	3.93437738454282	3.93231581545052	4.37624188120962	4.3875232068104	4.40137930548191	4.41115799340819	4.37156384798591	4.38585958511907	4.39406686597639	4.38046670200027	4.38626129496395
WBGene00012344	4.37591336956368	4.38356169670604	4.38707552985811	4.35701411268619	4.3599439956334	4.31584845405689	4.33272848706568	4.29280223078841	4.32786747455823	4.30209964751427	4.32309759570683	4.33918319760047	4.33587480520075	4.34177817415139	4.34090913780206	4.34199204015391	4.29231587769367	4.31369972430787	4.59204140648079	4.59082813790507	4.58179918746301	4.59285090353106	4.60491799589477	4.58562325339441	4.58969764814243	4.58974301950259	4.58844062491159
