name	WBPaper00064957:crt-1(knu358)_rep1	WBPaper00064957:crt-1(knu358)_rep2	WBPaper00064957:crt-1(jvp1)_rep1	WBPaper00064957:crt-1(jvp1)_rep2	WBPaper00064957:crt-1(jvp1)_rep3	WBPaper00064957:N2_rep1	WBPaper00064957:N2_rep2	WBPaper00064957:N2_rep3	WBPaper00064957:crt-1(jh101)_rep1	WBPaper00064957:crt-1(jh101)_rep2
WBGene00007214	5.78955	5.64296	5.98035	5.82158	6.24022	5.91429	6.47677	7.07852	6.01106	6.56142
WBGene00007215	8.20114	8.13664	8.11466	8.26985	8.12107	8.36363	8.47008	8.43992	8.02301	8.09193
WBGene00007216	7.18435	7.03394	7.30043	7.0721	7.49508	7.01593	6.93042	6.76101000000001	7.15507	7.25893
WBGene00007217	3.95231	3.85175	3.43799	3.72683	3.58284	3.62601	3.66209999999999	3.73486	3.61375999999999	3.33038
WBGene00007218	4.80623	4.93494	4.73657	4.9531	5.09863	5.02129	5.00402	5.12728	4.98293	5.11987
WBGene00007219	6.08436	5.63862	5.70735	5.66493	5.99772	6.14458	6.16348	6.08986	5.60141	6.12296
WBGene00077546	3.90314	4.046	4.083	3.91031	4.07797	4.22247	4.1637	4.15787	3.99726	4.24204
WBGene00197034	6.53966	6.38799	6.69407	6.86599	6.52847	6.65078000000001	6.29571	5.89033	6.91957	6.47847
WBGene00198507	2.78459	3.03307	3.00679	2.80935	3.04637	3.12057	3.11948	3.16983	2.88642	3.00638
WBGene00200854	2.70628	2.90287	2.88943	2.72978	2.6958	2.373	2.66949	3.01768	2.66421	2.66135
WBGene00201710	3.73956	3.85259	4.10324	3.95104	3.96128	3.83953	3.90385000000001	3.84919	4.0103	4.07069
WBGene00007254	5.72587	5.64286	5.7101	5.72445	5.68154	5.76197	6.44343	6.29256	5.55883	5.65308
WBGene00003622	9.095	9.30314	9.03993	9.02273	8.98609	8.84403	8.46841	8.67873	9.05311	8.96599
WBGene00007255	6.36133	6.27887	6.52631	6.60333	6.16819	5.45182	5.93164	6.56648	6.44274	6.35083
WBGene00007256	8.61415	8.66534	8.7513	8.64963	8.55522	7.76409	7.83104	7.50834	8.39927	8.13906
WBGene00007257	3.67088	3.68866000000001	3.70354	3.68917	3.62423000000001	3.39867000000001	4.02659	4.1013	3.71251	4.00408
WBGene00007274	4.58928	4.6793	4.88695	4.84834	4.71057	5.13409	4.66068	4.49799	4.43498	4.44404
WBGene00001483	5.70816	5.70202	5.77407	5.79134	5.61923	5.55354	5.45429	5.70731	5.57275	5.36354
WBGene00197076	5.08763	4.92278	5.11434	5.33907	5.40481	5.05407	5.21368	5.00392	5.21108	5.17709
WBGene00199062	3.45271	3.41673000000001	3.34327999999999	3.39476	3.41739	3.42923000000001	3.41839999999999	3.26834	3.29618	3.37394
WBGene00000466	8.65459	8.76613	8.6208	8.58866	8.65459	8.23038	8.15394	8.05506	8.53515	8.35429
WBGene00007277	8.67261	8.80467	8.69488	8.99538	8.63837	7.97276	7.76979	7.62532	8.42115	8.52717
WBGene00004437	9.44095	9.43595	9.41979	9.51786	9.45985	9.58685	9.42322	9.36141	9.30786	9.4355
WBGene00002989	7.1977	7.07991	7.32367	7.33811	6.79038	7.34285	7.48593	7.42635	7.35592	7.07602
WBGene00198151	3.40408	3.62202	3.6385	3.61705	4.05657	3.83685	4.0026	3.81969	3.63978999999999	3.59271
WBGene00219286	5.55553	5.522	5.76403	5.41737	5.90183	6.15835	6.00875	6.17627	5.54669	5.71442
WBGene00002069	5.10154	5.11319	5.37693	5.09286	5.11466	5.01491	5.37616	5.31898	5.69724	5.11167
WBGene00004426	10.5455	10.6087	10.5011	10.4839	10.648	11.0973	10.9829	10.9895	10.673	10.7694
WBGene00015499	8.91236	9.12986	9.00265	8.89004	8.80905	8.35774	8.30179	8.22113	8.69177	8.02505
WBGene00004803	6.65125	6.67266	6.68873	6.75483	6.41486	5.91242	6.14471	5.80862	6.54348	6.269
WBGene00015500	5.4017	5.05868	5.26363	5.5784	5.31856	5.37301	5.89234	5.97423	5.39654	5.36838
WBGene00015501	8.2877	8.40355	8.35356	8.34688	8.24433	7.69724	7.35676	7.35833	8.22308	8.11887
WBGene00006593	9.97949	10.0127	9.86719	9.89479	9.76042	9.21833	9.26464	9.28022	9.91163	9.91855
WBGene00015570	4.52629	4.61228	4.48328	4.52996	4.52636	4.64736	4.52475	4.53378	4.71647	4.51778
WBGene00006820	9.74341	9.5715	8.92575	8.82621	9.01317	9.91724	9.30699	9.31421	9.0323	8.16472
WBGene00015632	6.50239	5.91621	6.56967	6.64759000000001	6.34971	6.73277	7.26069	7.68345	6.84948	7.05675
WBGene00015633	7.6714	7.596	7.45092	7.26935	7.47509	7.47808	7.21584	7.25342	7.1543	7.52677
WBGene00015634	6.66703	6.56444	6.49329	6.57935	6.73818	7.43307	7.41187	7.632	6.8149	6.55232
WBGene00005009	8.07233	8.17626	8.16521	8.15471	8.14588	7.70311	7.73062	7.69869	8.05508	7.57201
WBGene00003136	9.69262	9.72975	9.72485	9.60051	9.61376	9.40746	9.37214	9.1924	9.46163	9.09942
WBGene00015685	5.591	4.91346	5.49621	5.92473	5.52408	5.59424	5.82187	5.92497	5.27676	5.1566
WBGene00195352	5.42764	5.23749	5.41026	5.40111	5.39508	5.38425	5.30242	5.34728	5.58865	5.31927
WBGene00196367	2.88715	3.13532	2.9701	3.02879	3.07059	3.17505	2.94829	3.05465	2.78218	2.70083
WBGene00005273	2.74772	2.90652	2.80006	2.8882	2.88762	2.90176	2.63512	2.9154	2.71105	2.82198
WBGene00005274	2.78732	2.79014	2.80601	2.9133	2.71393	2.92231	2.84076	2.79059	3.08081	2.54399
WBGene00005272	3.07262	2.93378	2.97813	3.16084	3.35721	3.03224	3.22611	3.0716	3.01938	3.19846
WBGene00004068	8.15149	8.17313	8.24389	8.07368	7.96975	8.0472	8.27154	7.75833	7.87581	8.00968
WBGene00015686	9.45957	9.54491	9.61751	9.71875	9.40755	8.87854	9.06255	8.81373	9.47997	9.37316
WBGene00015687	11.2913	11.1691	11.1993	11.2194	11.2919	10.9921	10.754	10.8324	11.1504	11.089
WBGene00015691	8.52162	8.50496	8.82413	8.75208	8.51053	7.8273	7.84362	7.75156	8.58077	8.37913
WBGene00196219	3.66841	3.89834	3.67394	3.66074	3.59332	3.44465000000001	3.66209	3.65257	3.64601	3.47095999999999
WBGene00201765	5.71733	4.84569	5.43479	5.3458	6.15881	5.55708	5.88203	5.62982	5.73242	5.90533
WBGene00202449	4.10343	4.41869	4.46031	4.52658	4.52035	4.30028	4.03149	4.53575	4.329	4.46802
WBGene00015692	7.28578	6.94239	7.39295	7.1237	7.50146	8.36468	8.82019	9.2708	9.01613	8.02814
WBGene00015693	5.58317	5.53535	5.32914	4.66109	5.40871	6.49295	6.19643	6.43893	5.69056	5.599
WBGene00015694	3.05236	3.27579	3.00659	3.01778	3.30095	3.3992	3.21938	3.28031	2.87964	3.16346
WBGene00015695	7.34745	7.16291	6.70266	6.3249	6.14224	9.07253	8.47298	7.90695	7.07271	7.3173
WBGene00015696	4.78061	4.39662	4.79617	4.85023	4.63218	4.84307	4.74351	4.75293	4.57152	4.54353
WBGene00015704	6.59606205804528	6.55559082956766	6.34499090801618	6.43160030480447	6.44347093786414	6.74123697136887	7.23983238220821	7.41426484796884	6.70130085640186	6.54444814082344
WBGene00007533	6.49972	6.92325	6.43895	6.35276	6.2381	6.23651	6.57968	6.19134	6.1513	6.23554
WBGene00007597	3.87476	3.71016	3.94986	3.72378	4.03805	3.98492	3.91203	4.05722	3.87648	3.59864
WBGene00000596	11.5622	11.5389	11.6235	11.6102	11.9057	11.805	11.9151	10.9166	11.7075	11.5879
WBGene00007599	3.57752999999999	3.6897	3.55184	3.4577	3.50632	3.16884	3.35801000000001	3.11921	3.48874	3.32047
WBGene00007600	7.27534	7.10528	7.30363	7.04905	7.40172	8.58547	9.29479	9.64415	8.39418	8.86911
WBGene00007601	8.38304	8.12886	7.97772	8.45679	8.34431	8.4191	8.30481	8.20414	8.0709	7.99099
WBGene00007602	9.04161	8.95955	8.78117	8.86977	8.61646	8.59977	8.77193	8.73222	8.89242	8.80441
WBGene00007603	8.67516	8.72196	8.49373	8.6593	8.48565	8.05684	8.06182	7.8416	8.4747	8.45404
WBGene00000430	3.4246	3.18611	3.13188	3.4221	3.62788	3.68005	4.02511	3.93201	3.31131	3.64072
WBGene00001145	8.3696	8.28213	7.9792	7.87991	8.25864	9.02932	9.05646	9.36497	8.64416	8.64427
WBGene00195417	2.97479	2.88252	2.68046	2.76397	2.93474	2.8003	3.04001	2.85803	2.94398	2.60036
WBGene00200428	3.84542	3.52594	3.56455	3.60156	3.48905999999999	3.58152	3.39997000000001	3.52518	3.41525	3.5062
WBGene00201181	4.93713	4.83691	4.60421	4.87393	4.11543	5.28252	4.75517	4.49169	4.53196	4.38771
WBGene00007637	9.45941	9.68617	9.33236	9.37453	9.32619	9.22616	9.15179	9.26592	9.21992	9.23358
WBGene00200656	3.01923	3.16921	3.66179	3.60763	3.52301999999999	3.32922	3.67414	3.31039	3.63481000000001	3.03386
WBGene00006807	7.14163	6.91156	6.66971	6.97964	6.84965	7.22989	7.40658	7.75446	7.62102	7.67617
WBGene00007639	6.28435	5.98776	6.01713	6.27977	5.91734	6.4261	7.0342	6.9397	5.938	6.02406
WBGene00007647	9.0488	8.99416	9.11572	9.01707	9.27567	8.54114	8.3728	8.24155	8.77442	8.44828
WBGene00200265	4.77006	5.14665	4.43422	4.63549	4.3622	4.63371	4.24916	4.74182	5.12185	4.7396
WBGene00219310	2.76866	2.55931	2.74937	2.74428	2.60913	2.5486	2.55916	2.72173	2.60725	2.73092
WBGene00007642	3.34008	3.19601	3.49616999999999	3.57903	3.23113	3.2476	3.12155	3.18961	3.11955	3.57903
WBGene00219313	5.59246	5.48262	5.17411	4.57264	5.42784	4.46595	4.72956	4.47612	4.9029	4.7617
WBGene00007644	7.22304	7.22748	7.40026	7.53244	7.39702	6.60167	6.24306	6.50977	6.89142	7.07923
WBGene00007645	9.94345	9.88977	9.87243	9.90692	9.55302	9.52102	9.08683	8.95062	9.69011	9.70055
WBGene00007646	10.988	10.9976	10.9153	11.0028	10.9805	11.2867	11.4656	11.312	11.1855	11.2503
WBGene00015907	6.76875	6.71887999999999	6.51026	6.86582	6.72812	6.91941	6.73546	6.37723	6.18005	6.52599
WBGene00015908	8.38405	7.91164	7.85426	7.5215	8.27688	8.27814	8.19873	8.20582	7.73246	6.20242
WBGene00044237	3.39819	3.53783	3.5104	3.69553	3.34669999999999	3.55155	3.36438999999999	3.48934	3.30971	3.44095
WBGene00007656	3.94925	4.08465	4.16298	4.00931	4.0554	3.96826	4.07161	3.78466	4.01087	3.86593
WBGene00007658	3.99484	3.88315	3.91451	3.84401	4.31773	3.89641	3.71887	3.88739	3.98059	3.897
WBGene00007662	2.69162	2.79731	2.8069	2.74636	3.05857	2.84651	2.80494	3.04656	3.06609	2.84833
WBGene00015970	5.22891	5.31562	5.23051	5.22249	5.34479	5.99543	6.04292	6.01961	5.23659	5.36475
WBGene00015971	8.62196	8.64872	8.61873	8.88069	8.67295	8.0445	7.92187	7.76406	8.56074	8.61946
WBGene00015972	5.58296	5.7823	5.59154	5.31598	5.44477	5.11519	4.95514	5.64664	5.73265	5.69236
WBGene00015973	2.88038	3.09802	2.8799	2.697	2.76118	2.93565	2.79203	3.00745	3.21229	3.2687
WBGene00015974	9.35333	9.33748	9.42484	9.50976	9.37857	8.91703	8.73153	8.63512	9.11013	9.1882
WBGene00015975	8.78464	8.91362	8.9418	8.99993	8.72212	8.33195	8.07898	7.79856	8.63657	8.48611
WBGene00004093	4.0375	3.71904	3.7538	4.30381	4.42667	4.20609	3.57994	4.50099	4.11433	3.74448
WBGene00016040	5.52477	5.1681	5.46042	5.71184	5.59051	6.0494	5.39588	5.44794	5.29486	5.31565
WBGene00198089	3.27454	3.52533	3.19435	3.26181	3.56612000000001	3.27556	3.12049	3.1146	3.45502	3.27102
WBGene00201694	3.32651	3.45502	3.40507	3.30888	3.43002999999999	3.54184999999999	3.22853	3.26316	3.35059	3.3956
WBGene00016041	3.39817	3.34494	3.47279000000001	3.11909	3.42942	3.27076	3.38552	3.50291	3.84929	3.32213
WBGene00016063	3.49587	3.45455000000001	3.27957	3.09534	3.20589	2.93012	3.19216	2.95997	3.31691	3.2511
WBGene00016064	6.04452	5.81963	5.5591	5.81807	5.71388	5.48253	5.87488	6.31763	5.50429	5.58022
WBGene00016066	7.07923	6.99301000000001	6.79923999999999	6.64934999999999	6.50981	5.94117	5.32718	5.2575	6.55744	6.40154
WBGene00007705	10.3817	10.3615	10.4806	10.4342	10.3241	9.51782	9.30814	9.26225	9.91273	9.79287
WBGene00007712	8.83339	8.82761	8.76172	8.91149	9.00819	8.94112	8.79036	8.89444	8.61073	8.7663
WBGene00007713	4.28309	3.99871	4.14423	4.23834	4.86729	4.27554	4.09828	4.19191	3.90747	4.4037
WBGene00077526	8.18963	8.13497	7.98237	7.93697	7.9778	8.31558	8.14505	8.01695	7.84083	8.00093
WBGene00199495	4.23271	4.34861	4.48746	4.12986	4.77705	4.47645	4.96124	4.56992	4.57645	4.52625
WBGene00007707	12.2011	12.2132	12.2347	12.178	12.1451	11.826	11.703	11.8979	12.1462	12.1303
WBGene00007708	10.9463	10.8512	10.6963	10.7311	10.9971	10.8721	11.0134	11.0085	10.7541	10.7415
WBGene00002153	8.78393	8.79101	8.9372	8.97485	8.87565	8.87383	8.83546	8.91747	8.87504	8.94134
WBGene00007710	9.86144	9.93905	10.0281	10.0153	9.65566	9.05318	8.79964	8.43717	9.5216	9.39719
WBGene00007042	10.3607	10.5256	10.4057	10.2822	10.2524	9.91637	9.58588	9.58944	10.1335	9.6473
WBGene00001648	10.9088	10.9229	10.9258	10.8786	10.8177	10.8238	10.9003	10.9583	11.0236	11.1201
WBGene00003552	5.11944	4.9979	5.05192	4.49121	5.11944	6.88606	7.68575	7.71985	6.2521	5.6345
WBGene00007739	3.26206	3.07314	3.34196	3.63772	3.50397999999999	3.17069	3.32275	3.31774	3.37728999999999	3.39472000000001
WBGene00007740	4.65119	4.61916	4.75846	4.81876	4.42103	4.53737	4.92293	5.00323	4.64922	4.46415
WBGene00007741	4.06457	4.17963	4.22086	3.91696	3.84586	4.14574	4.0297	3.83603	4.22748	4.37924
WBGene00023409	8.0066	7.96298	8.02094	7.94026	7.75735	7.0131	7.37098	7.35333	7.72929	7.87471
WBGene00196480	4.69727	4.48923	4.46817	4.51624	4.48702	4.48451	4.85387	4.27043	4.59062	4.28787
WBGene00202331	5.7531	5.85583	6.2881	6.25284	6.57076	6.20029	6.38954	6.49391	6.39653	6.08351
WBGene00016154	6.80069000000001	6.8291	6.9371	6.24183	6.52205	6.60039	6.04505	5.87926	6.28261	4.82239
WBGene00006492	9.17902	9.33067	9.2399	9.03053	9.16378	8.41194	8.43898	8.19792	8.97992	8.50948
WBGene00016155	5.28514	5.5456	5.29143	5.2854	5.11938	5.59512	5.8305	5.84354	5.35058	5.41632
WBGene00003664	5.97249	6.17239	4.89691	4.81114	4.76657	4.55854	5.01748	5.54115	5.57664	5.85431
WBGene00007769	3.34878999999999	3.5192	3.42374000000001	3.50469	3.47849	3.44011	3.34626	3.20372	3.05951	3.44332
WBGene00007770	3.08565	3.29257	3.25426	3.00852	3.25275	3.28713	3.14367	3.45782	3.0554	3.53558
WBGene00016265	7.37578	6.84714	7.21431	6.98362	7.22954	8.16173	8.30109	8.5802	7.97573	7.66021
WBGene00016266	7.06057	6.96114	7.09504	6.7964	7.01817	7.00638000000001	7.38068	7.23819	6.91235	7.15923
WBGene00197965	3.47938	3.54030999999999	3.33538	3.30991	3.55574	3.54641	3.31845	3.36037	3.59908	3.4073
WBGene00198651	5.71086	5.78015	5.99149	5.77422	6.09163	5.50747	5.76605	5.65452	5.8207	5.75952
WBGene00016259	6.24991	5.82698	5.40906	5.79171	5.41359	7.75525	8.34848	8.90344	6.95721	7.28076
WBGene00002213	5.37983	5.30172	5.15934	5.18395	5.28235	5.36915	5.36296	6.03301	5.32871	5.60614
WBGene00196879	5.60827	5.1553	5.78008	5.4817	5.7927	5.56064	6.37565	6.18077	6.318	5.69332
WBGene00007854	3.35775000000001	3.29551	3.2601	3.06374	3.52919	3.37332000000001	3.47687999999999	3.2601	3.00472	3.26503
WBGene00202170	3.36386	3.37453	3.30087	3.78104	3.72158	3.51366	3.40802	3.62464	3.45000000000001	3.41623999999999
WBGene00007858	3.64997	3.88319	3.60047	3.57895	3.70433	3.43898	3.58702	3.57284	3.48126	3.48849
WBGene00199640	4.38031	4.03471	4.40404	4.40674	4.63985	4.64443	5.09735	4.91272	4.40087	4.36514
WBGene00202130	3.68291	3.93709	3.91676	3.89396	4.16962	4.3594	4.05884	4.13822	4.02719	3.92613
WBGene00016327	6.34395	6.248	6.27467	5.90734	6.51572	6.45074	6.51394	6.29402	5.92157	5.52011
WBGene00016328	3.63335	3.43647	4.03002	3.86432	3.8827	3.57293	3.59973	3.7175	3.71004	3.91858
WBGene00199160	3.56713000000001	3.69615	3.3708	3.53626	3.77908	3.6772	3.68621	3.942	3.72148000000001	3.67239
WBGene00016320	3.19379	3.38103000000001	3.7648	3.19954	3.30842	3.28011	3.1733	3.31249	3.25361	3.28011
WBGene00004425	13.0349	12.9542	12.9937	13.0435	13.0334	13.0456	13.0637	13.0879	13.0136	13.0664
WBGene00016321	8.63885	8.70717	8.68511	8.58162	8.79102	8.57605	8.32304	8.6397	8.47329	8.70996
WBGene00016322	4.55566	4.68686	4.52229	4.72945	4.85438	5.09538	4.75681	5.24113	4.79915	4.67451
WBGene00016323	8.29809	8.35628	8.50886	8.4863	8.32875	7.57322	7.57703	7.50229	8.22583	8.09938
WBGene00016324	3.50227000000001	3.5495	3.46054	3.5495	3.52110999999999	3.92183	3.5254	3.53506	3.5658	3.41349
WBGene00016331	8.60591	8.7588	8.79354	8.81689	8.81452	8.14874	7.97814	8.02898	8.56768	8.38321
WBGene00003020	8.9932	9.10262	9.10711	8.72983	8.84543	8.58649	8.63855	8.63826	8.86506	8.08571
WBGene00016386	3.37599	3.34628	3.46853	3.56597	3.44555	3.92236	4.01996	4.70915	4.07164	3.75687
WBGene00016396	5.07594	4.86791	4.62891	4.69565	4.78758	5.25712	5.19638	5.83124	5.74675	5.31587
WBGene00016387	9.7094	9.71174	9.87013	9.76015	9.8206	8.97008	9.01335	8.63026	9.39463	9.44828
WBGene00016388	6.30058	6.04017	5.95299	6.31577	6.364	6.21742	6.35578	6.50248	5.90591	6.22418
WBGene00007911	5.06261	5.02458	5.2837	4.71639	4.90028	5.17793	5.19272	5.17351	4.6821	5.44077
WBGene00007912	8.55764	8.7231	8.83033	8.49909	8.57033	7.86677	8.07339	8.05369	8.44587	7.46254
WBGene00007914	8.12588	8.3147	8.36781	7.99813	7.97588	7.25069	7.27351	7.00683	8.0597	7.08962
WBGene00199070	2.73254	2.92976	2.84531	2.99525	2.68793	2.82948	3.00834	2.87421	2.87701	2.77065
WBGene00202156	3.71444	3.75539	3.84189	4.03592	3.57281	3.51692999999999	3.80391000000001	3.85317	3.86274	3.7143
WBGene00016419	10.0219	10.0943	10.3386	10.4128	10.3149	9.35485	8.92945	8.43383	10.0121	10.2154
WBGene00016420	2.72408	3.12791	3.00515	2.75684	3.33267	3.2248	2.9231	2.92912	2.99157	3.30063
WBGene00003996	7.70811	7.69995	7.40041	7.45516	7.42833	8.43947	9.14104	9.28332	7.88422	7.6619
WBGene00016421	9.04047	9.11067	8.98225	8.45456	8.94403	7.96407	7.95915	7.48861	8.85846	7.57648
WBGene00198946	3.91426	4.00864	4.11624	4.33356	4.18112	4.14002	4.42322	4.1561	4.14387	3.98806
WBGene00016453	5.65963	5.73249	5.85939	5.78108	5.94324	4.90683	5.01867	4.6559	5.22222	4.84832
WBGene00016463	4.77264	4.51365	4.33913	4.6068	4.63912	4.55981	4.63282	4.59628	4.53972	4.49849
WBGene00016454	5.73511	5.57382	5.40525	5.12348	5.17069	5.48068	5.20472	5.53144	5.62658	5.40094
WBGene00016455	3.03209	3.20441	3.31822	3.17378	3.18088	2.73649	2.94191	2.93725	3.12944	3.01516
WBGene00016456	4.04032	4.11849	4.12493	4.04844	3.83402	4.04556	4.74658	4.08478	4.26359	4.56392
WBGene00016457	5.34535	5.39811	5.42221	5.4098	4.99624	4.5166	4.17212	4.23407	4.8387	4.73515
WBGene00016458	5.21618	5.31262	5.56611	5.70569	5.5399	5.26956	5.6654	5.54898	5.64347	5.74035
WBGene00016459	3.3111	3.2356	3.15635	3.32051	3.38087	3.2468	3.30216	3.17947	3.36053000000001	3.52766999999999
WBGene00016460	8.01807	7.91393	7.58101	7.76675	7.67292	7.52194	7.60287	7.3082	7.68869	7.56338
WBGene00016461	6.6597	6.66954000000001	6.84089	6.97109	6.83366	7.34868	7.0793	7.28041	6.52738	6.64759000000001
WBGene00007979	10.3102	10.2895	10.4173	10.2615	10.1022	9.30048	9.18146	9.01051	10.0402	10.0301
WBGene00044614	6.45199	7.13852	6.594	6.87301	6.94501	6.35139	5.61215	5.25865	6.39653	6.5506
WBGene00197142	3.65414	3.69750999999999	3.5504	3.75348	3.50827	3.60148	3.56125	3.50317	3.5286	3.42586
WBGene00007971	9.06283	9.14307	9.12926	9.25846	9.10161	8.68501	8.71847	8.34872	8.87595	8.93235
WBGene00007973	4.41289	3.96057	4.40762	4.15336	4.14592	4.25427	4.05171	3.7784	4.05881	4.09825
WBGene00007974	9.51071	9.68263	9.60284	9.54145	9.62801	8.92045	8.98205	8.88374	9.28333	9.43357
WBGene00007975	10.734	10.8187	10.7889	10.7584	10.6184	10.3489	10.1426	10.0804	10.6537	10.2552
WBGene00196802	3.17882	3.31929	3.1403	3.31447	3.13843	2.93125	3.11587	3.02577	3.11093	2.97264
WBGene00197305	3.53287	3.42609000000001	3.50921999999999	3.45662	3.58903	3.47858	3.49218	3.47587999999999	3.51128	3.38249000000001
WBGene00197364	3.34196	3.41084	3.86905	3.75936	3.55483999999999	3.56828	3.6301	3.83712	3.55902	4.08852
WBGene00007985	7.47514	7.70991	7.62835	7.52046	7.69769	6.62961	6.61695	6.53736	7.32583	7.16773
