name	WBPaper00035892:N2_KIM5_24h_A	WBPaper00035892:N2_KIM5_24h_B	WBPaper00035892:N2_KIM5_24h_C	WBPaper00035892:N2_OP50_24h_A	WBPaper00035892:N2_OP50_24h_B	WBPaper00035892:N2_OP50_24h_C
WBGene00008274	11.2913422466332	10.997851264663	11.0499091141503	11.1731249343532	11.1269883383931	10.9352055741761
WBGene00004255	4.78280692861191	4.70491621822672	4.37853936712236	4.65005797094513	4.21979581117292	4.49722274064452
WBGene00003650	5.26095151481219	5.94487483997622	5.87044116806431	5.44786678123962	5.64193034976911	5.73051497127165
WBGene00010665	12.5757803061407	12.2112860322226	12.4974252509779	12.4100802947795	12.3686701468178	12.3939990498304
WBGene00003622	9.82383850714157	10.0207563663348	9.42089709879803	9.70423220754384	9.65072327918475	9.99825898078995
WBGene00000018	6.38191320260713	5.91328916475725	6.08473186714306	6.74805729698979	6.70041474820314	6.62221438811338
WBGene00003659	6.96677651756123	6.16121856808201	6.87565721255188	6.49372898277344	6.39248916196602	6.75272183494535
WBGene00003719	6.45804563797805	3.12740216589964	6.0162043460713	5.02928943587762	5.44173908911291	5.17133895096483
WBGene00004215	9.28117197839293	9.17610581345469	9.251676492714	9.34945374470125	9.4201118108176	9.338413271829
WBGene00005078	2.40800256540544	5.3755746935726	2.57604559497814	2.96981174070503	4.31529812728273	5.6750170349461
WBGene00009740	12.6155606728417	12.1852935894724	12.5641351963709	12.4980787991264	12.3791238150853	12.2826772537358
WBGene00006768	10.2160546538404	10.0926646575043	10.1853214682659	10.1185907355306	10.1354912623805	10.3101242273976
WBGene00004259	8.82083951443188	8.62753388447279	9.03502174480008	9.24397605128298	9.13069153305371	9.08131832095244
WBGene00000974	10.4630951791831	10.4480853237946	10.4724065363468	10.302844518882	10.3382015393384	10.3946877632039
WBGene00004242	12.831220141033	12.6964133727787	12.856814552503	12.7428441363724	12.7803183021169	12.7716669067773
WBGene00001110	9.75170137456491	10.1037992187273	10.0440935265788	10.0957134842513	9.91029344357291	10.2562086885274
WBGene00004241	13.7679154488698	14.1402386430812	13.9967912279793	13.9679106920072	13.7185114709395	13.8068617291103
WBGene00012019	9.5215682486181	9.58912864838461	9.14489017692376	9.53056903349136	9.63962325021914	9.96146676932372
WBGene00009249	10.6449378055002	10.4519837772302	10.5045111533736	10.5716862893805	10.5258339789104	10.5052657269702
WBGene00006897	6.39532162486269	5.30276137061679	5.70348004396198	6.00478001670676	6.00644390199107	5.90933389359226
WBGene00012186	7.25684932463722	6.91276481609769	6.91777066775604	6.91881864419325	7.272513711584	6.57462228634883
WBGene00012352	8.57184363848135	8.60259866149676	8.61823131286992	8.47525920887849	8.07177875539739	8.68652153715219
WBGene00003000	7.31663814451252	6.90234737588211	6.82620525028662	7.06061163693046	7.33230066385038	6.65858282179994
WBGene00003173	3.19188002133193	1.54733136830739	3.30551824032732	3.57497340278206	3.22623260341069	4.69587135694502
WBGene00003620	7.68379468895115	7.14897476615853	7.48883631472981	6.78412441416892	6.82946905211708	6.63585739579434
WBGene00000834	8.48351753573257	8.69047296954889	8.68636745694068	8.4042687730386	8.53939536267488	8.61925159345737
WBGene00002999	8.34840948700597	9.05171196081284	8.69478619174916	8.13235063272649	8.71815267369131	8.63047099938372
WBGene00001637	7.56692852590699	7.50268384815345	7.31229396143338	7.66749053246412	7.61930075422641	7.21946477506425
WBGene00004213	4.3007782813212	5.63175911029491	5.85642303853485	6.32061103466239	4.68301143257647	3.99986744630384
WBGene00008630	3.95873133756784	4.88825130951098	3.17620307505552	0.914939498934275	2.93108354282973	3.60391707993421
WBGene00006654	5.15116879418666	4.85714000708514	5.11987074057255	4.40763827044263	4.93548143521479	5.51491442001382
WBGene00003167	5.23349313583132	4.49892737116696	5.04176864995163	4.1139504824225	5.73812199167093	5.37191426543653
WBGene00014193	0.943268732097052	2.38619566998594	0.550053509666324	1.40901069345745	-0.137447836796108	0.939911084148765
WBGene00014800	1.19721747958754	2.0623842474611	0.45318567508786	0.69216827537512	0.503379268072784	-0.860991612372571
WBGene00010601	3.39774820958859	2.87662302679387	2.84735957549092	2.37661545325983	2.64532583575596	2.16439048012211
WBGene00007546	7.19209550934999	6.71811499052088	6.16592198552356	6.4494425206982	6.57144776850304	6.48441207542914
WBGene00003726	1.68791171696721	3.60167274865682	1.6732940919518	2.25962200631372	4.9534421888198	4.22987243475139
WBGene00008208	3.90176474196705	0.0745328377186205	0.681898983224113	4.47926290246509	0.111565544959518	4.38422944154545
WBGene00011565	2.72747832328483	1.98503767359576	2.54732890026986	4.63444806236231	1.7253223543047	0.635540814819963
WBGene00008901	3.76154059502247	2.81095099116477	2.85531801026866	3.91399039267484	2.91434638069671	2.27373966165007
WBGene00012050	1.8955197848867	2.0439883589707	1.84790072367943	2.33243583646163	1.80215184874899	1.83808851295854
WBGene00007547	7.3910373219293	6.67345748970762	7.21650336806264	6.44724691527165	6.60512833927752	7.19366334010655
WBGene00011568	3.14600508093358	3.39022606085285	3.03650333373899	2.49826874151495	2.9442306432059	4.49577253913945
WBGene00014068	5.16212542537742	3.87634995262341	1.30198557655769	5.37422225216083	4.71120854181093	4.60023406634992
WBGene00000874	9.71708688802958	9.73197403558915	9.78489162896401	10.0586953048462	9.71100956738696	9.64680348854644
WBGene00004239	13.3641209723271	13.329291811186	13.3570983420593	13.3641072895163	13.2612560644627	13.3437131633949
WBGene00002299	6.6858140332275	6.36985205815478	6.73902447320285	6.2682734363654	6.09740221436281	5.98935248863472
WBGene00014078	10.4569806449934	10.6716648978815	10.4587346942046	10.7051226026492	10.694575537526	10.5110607847933
WBGene00007122	10.8345184542998	10.9398656680873	10.6331314654277	10.9094731114099	10.5964227307175	11.1259106431695
WBGene00006792	7.55504391948907	7.6272780798077	7.72961571365343	7.92067738807368	7.57937824557326	7.60558470688195
WBGene00005797	2.43737690203291	1.7531466689414	1.92610951476625	2.96006496893204	3.58971555612098	0.283080201658207
WBGene00003058	3.95381464379858	5.56060797100273	4.43580858636382	3.23563363388581	1.88942292076438	5.38621084812305
WBGene00009104	6.36636768028219	5.23722334775543	6.01246587558444	4.75316057826696	6.09181829103643	5.82933204476376
WBGene00008567	8.01471235152137	8.33298534832099	8.32163050834551	7.92902163925378	8.36799564394529	8.13130652274899
WBGene00012661	5.4926800044621	1.07873278642073	4.87696380585921	1.86481410661577	2.03180451351004	1.72856924921833
WBGene00009393	11.3698753899567	11.5607388336307	11.8707769693565	9.43697590791424	9.66470504436793	9.58978033730104
WBGene00008564	8.0955341646143	8.24415449237541	8.06773012997879	7.98155015782464	8.16503259150229	7.62125335610753
WBGene00000102	12.2213212735654	12.070848818561	12.3664970757745	12.2894425756883	12.4050191054923	12.4778392007818
WBGene00008565	6.75389865008261	7.17996878650567	6.89039805075941	6.36976832222589	7.16433375626615	5.88244741643173
WBGene00011330	11.1183181922184	11.1481905570126	11.6320182309291	8.5867234671575	9.22604364431397	9.09693384784534
WBGene00007042	11.2941382383422	11.1384702051015	11.2303987782132	11.2483486335047	11.0988150853576	11.1261882105221
WBGene00001556	5.05535619546733	3.91485150324641	4.56690646093418	4.03029193158043	5.11280853928634	4.54267903238523
WBGene00009395	3.56987990614808	2.10018714369845	2.60198645241092	3.3510487603466	1.80308648050117	2.2769938556483
WBGene00014043	6.10554818256555	5.54655804899017	5.99979259768047	5.59366749614459	5.71628583122337	6.33750951457016
WBGene00014063	4.79731394037126	6.05258109205632	6.18582889206479	5.66466202834432	5.65111198165219	5.04504100117777
WBGene00014047	2.32706934450344	5.00637881974225	3.3020938179233	2.9114308187388	1.72359787737959	4.28243980500639
WBGene00009397	10.3219844490617	10.5369076925116	10.8795679342975	8.51881049624566	8.41857368212955	8.34834308914018
WBGene00011971	6.68033842361476	6.77695934739093	6.59549620114858	6.44900168526273	6.4826547063469	6.50102666013134
WBGene00010621	12.1505945808843	12.3793431657493	12.4456667056643	12.3381458150969	12.5302795226309	12.3355383015141
WBGene00002198	5.67746313972178	5.98601721238035	4.89515718103469	5.33703310876718	4.76148740673592	5.48090165482594
WBGene00002193	6.12547133211424	5.26895457430567	5.5365254298435	5.86277123840516	5.35054321457615	2.61340435068031
WBGene00009394	14.7260052311286	14.331686744747	14.7347413693272	13.9887645581793	13.9539508713771	13.9119911136996
WBGene00008853	2.66490375463895	3.81289863315565	1.85976286635881	4.39118343112012	4.42410244762503	5.14456036055462
WBGene00000103	7.79793382910558	7.89427210318217	7.34250852274472	7.56031372554231	7.44323117703733	7.69057074387095
WBGene00006876	17.8121571039815	17.9260529442994	17.9533584226497	17.6264919206035	17.6093126900716	17.4320051536549
WBGene00001487	5.38764859735702	3.82935234297045	5.1988594958262	2.12642447508719	4.97820936085083	4.41619795110661
WBGene00001606	12.7526168946572	12.7693151231634	12.859998657057	12.8550280679881	12.7315969352136	12.804736051614
WBGene00009082	11.9857138814646	11.9110323928663	12.0249422512401	11.9649400611037	11.8798435851002	11.819097333723
WBGene00012528	12.1950282574387	12.4615827855703	12.239954982434	12.3349989203179	12.3019768227308	12.4124195361904
WBGene00002200	6.70919412193238	6.01903911868682	6.55536370844554	6.15951213162054	6.61005332622115	5.84556030220983
WBGene00001627	7.89166220799394	7.92333342853791	8.12276071060002	7.90827251629142	8.04901535667079	8.09476389154737
WBGene00009671	10.1037336634324	10.5027522597628	10.3364396118513	10.1696494604532	10.5808897851581	10.8320117910514
WBGene00011564	10.1121618883434	10.1690969674897	10.0677196446522	9.34015899150906	9.70640967825202	9.22450918197388
WBGene00001167	16.2329040494255	16.0723584933945	16.1124337826626	16.1509197790429	16.2594578203489	16.2024978059837
WBGene00010419	14.0711271249483	13.7882493194077	14.0187130999628	14.0703809416654	13.8745299547144	13.8982140220423
WBGene00012270	3.60709354436642	3.65171761756295	4.63923216324928	3.7074364418968	5.25210148864004	3.10086498532158
WBGene00013201	8.1534810985137	8.03532148387611	8.42001914811879	8.20083976835701	8.18557421141177	8.35166807757365
WBGene00000431	5.87248897222791	5.76924279514054	5.65314029201972	4.92784431860335	5.45800133024589	4.95243607981692
WBGene00000396	7.73916627900014	8.15175736351986	7.99615709213325	8.03427074873652	7.85448195098175	7.87563264119317
WBGene00001077	10.4137590771576	10.2733934997357	10.095065982571	10.3448018722124	10.5983856777023	10.7062879303412
WBGene00000186	10.8136240892035	10.1865562680666	10.5162082395691	10.635090488562	10.6759102945091	10.6269610700851
WBGene00018840	3.02720006410542	5.24994966523105	3.29766978951891	4.80472476003633	4.29092566214916	4.86392358741773
WBGene00002991	5.09200018805385	5.80326579025828	5.51467460875876	4.56193034087459	5.4998809576966	5.49292029584479
WBGene00019351	11.8146024920727	11.6747086852546	11.5962876100475	11.5392460682499	11.2329065407757	11.3643699768118
WBGene00003630	7.2269621906879	7.23415735191547	7.42025416282344	7.70085928717295	7.58264255609886	7.52973194636218
WBGene00000188	1.11817364550015	2.2349794827632	1.26729607804311	1.14322360303583	2.77587861518683	2.78786704646103
WBGene00004059	8.19422497801437	8.54290804486183	8.03669563630302	7.85663717062581	8.44141293001707	7.90442990550061
WBGene00003228	12.3325093480368	12.4739492219077	12.5208666378021	12.9073263439226	12.7358119632313	12.8026031988556
WBGene00017715	4.4624253813441	2.69149619876067	5.54183384744957	3.30431243853982	5.31682275202525	4.93941936307588
WBGene00010664	11.0047963055855	10.8291836054469	10.8679119037114	10.9771511056918	10.8219174472721	10.9678314584705
WBGene00003882	10.4134280109484	10.9192268459849	10.365506642475	10.5055763774451	10.757640021505	10.9742338830859
WBGene00006363	6.79278118593835	5.84103314948395	4.88854892853063	4.18789123848269	5.20080642650571	3.98735907046231
WBGene00004862	9.07710143608322	8.6860732581063	9.12860788381988	9.01732065979482	9.1693613385944	8.88038554475034
WBGene00004506	11.4859349415008	11.1291477579445	11.1986905856689	11.1568162494013	11.0936750476183	10.9442801394314
WBGene00006870	6.35654176446414	6.51873812171363	5.06043654746519	6.69902407291143	5.84904047919162	5.89182257952929
WBGene00003241	12.3358704287322	12.1173281673346	12.1760920965475	12.3493420540797	12.3276424588756	12.2348623275673
WBGene00012198	6.92819264027462	7.12787054558298	7.96213253383842	6.43644004843552	7.16319679743071	7.21462997108954
WBGene00007352	12.4913019617157	12.4384306138934	12.5628052708118	12.5043944570906	12.473505361392	12.6102635841125
WBGene00001953	6.17288149859228	5.03078629848766	6.49984429294416	5.8632669851996	5.95676759944293	5.18101904063052
WBGene00006063	7.95059672058427	8.03275656481045	7.99234357971379	7.98464061388379	7.77074316877178	7.86637638701337
WBGene00013025	12.2265762629242	12.159642114178	12.3222442133444	12.3097341173379	12.2392148335192	12.1301821668817
WBGene00008429	9.76068834918786	9.80141898265611	9.87774731689949	10.0704832502925	9.81520234713048	10.0308740088483
WBGene00010813	7.46412257941374	7.55592656117173	7.59581318969334	6.8457610012636	7.10892689165181	7.2277266380363
WBGene00009160	3.62852865447562	4.99145835475934	3.88386515450979	3.52317300322825	4.61731611671744	4.56939387203612
WBGene00018300	6.24774336824596	6.29096251250308	5.12393928290727	6.62607841784536	4.96268458731918	5.42286101500966
WBGene00007488	9.38981845268475	9.52004305907073	9.15656347317316	9.30262750097875	9.23209469490643	9.45338176458369
WBGene00003903	13.7344323150404	13.6668386818791	13.6895928115295	13.2351951163523	13.4282730116083	13.4738770721646
WBGene00014998	5.65879986805646	5.07970663779819	5.62903890073457	6.31200436781324	5.69012931007419	6.27492880003741
WBGene00014813	2.00393678800879	0.834428068725011	4.40568609473223	3.99476977817018	1.43334407466697	1.32275884799698
WBGene00011043	7.14756110196932	6.85918688255493	7.36291693571166	6.91962611390861	6.83938017670723	6.70624043723582
WBGene00012103	2.42223569227576	4.96163258817405	2.11288692047733	3.41936360015913	3.66231945210744	4.99993237208492
WBGene00006807	5.29311294221398	5.87107479467631	5.08953628548361	4.55162060153736	5.42282166702482	5.72022647035523
WBGene00015547	8.94885486186199	8.70064778415221	8.9254921319042	8.84628018051626	8.70007553040082	8.89370197106575
WBGene00010169	3.48936310133479	2.70029322166853	2.18139519569878	2.33479993489762	3.10591772503272	2.64213316046534
WBGene00002264	11.9646607091642	11.6684152343509	11.6173499143785	11.7070355248327	11.9165427017577	11.973344002642
WBGene00009337	8.16495216727425	8.17461115068169	8.41920177384877	8.3353680217805	8.15107236769926	8.36380623484329
WBGene00003235	9.95060401037999	10.0739005473626	9.97122739091472	10.077603520808	10.0246687404378	9.9087618794243
WBGene00004909	1.15235218340676	4.73785438115578	0.288984529442255	2.13339254901456	3.4694432040822	0.302629054486057
WBGene00004705	11.0603662895454	11.097207167931	11.0768369701524	11.3333236549145	11.1079977246727	11.2262014331276
WBGene00006762	6.20751417256746	6.14514143925465	6.08389199875778	5.91555675256893	6.5919172337962	6.10366338484793
WBGene00013214	10.7602375826141	11.1124590553624	10.8971496491216	10.9057705694948	11.0202855008446	10.8627923111104
WBGene00011730	11.5233100504889	11.817905006373	11.5468023597712	11.7280123213696	11.6910560254674	11.9075099949482
WBGene00004063	10.3444412798609	9.74251323499866	9.66027049551098	10.1062567032834	10.0192195827645	10.0063653540828
WBGene00012316	4.70988612085497	5.76147410935788	5.56670557807448	5.21228917669032	5.69842964309159	5.5280680380691
WBGene00004315	9.03271524661483	9.10876488591645	9.1554178417912	9.35831933187804	9.05115998907442	9.50661701567074
WBGene00006600	5.26374430761117	5.73401587611912	5.37169824670375	3.65688530806142	5.53940389331826	5.69198075060328
WBGene00004908	7.13402580123818	7.25778382227779	7.21853901953649	7.28697353052702	7.10849309350159	7.12489674589295
WBGene00001586	1.78643326540664	1.20477300962169	1.46891690980921	1.36591085636509	1.04034540003338	0.777720585349051
WBGene00003916	10.1304138526459	9.76117711372639	9.95456708771868	9.72379955932976	10.0741380366823	9.9447837328798
WBGene00013319	7.83063562460155	8.20185436495916	7.86765558298279	8.2380368529596	8.07490142098445	8.05381730208943
WBGene00001434	5.29910322454159	3.43945824870147	5.28739767612715	6.52812587740051	3.90748870915183	4.60860346657711
WBGene00000784	12.7866780338907	12.8878603172527	12.6624525336182	13.7011981474542	13.447858104954	13.3962702897378
WBGene00002368	12.2095907441098	12.1228791028299	12.2992137433562	12.2640284990544	12.2278102549729	12.4602884766318
WBGene00001676	1.30316701571115	1.54704504778863	1.59682544570139	0.461696183145287	1.51063284603898	-0.249513546106106
WBGene00004013	7.47724341776079	7.35517487863531	7.63372181264101	7.02256977619709	6.52220487101172	6.89128064647244
WBGene00012010	5.46011673607921	5.66410448152714	4.01764491958319	5.7376216007358	5.24359825435566	5.13057756391335
WBGene00012011	4.93230689249633	4.50257883797672	1.69590030206751	4.49780394586443	4.8430944438316	4.27258313280605
WBGene00001679	11.8002911547551	11.4988385881774	11.4656847540036	11.6133985857153	11.4325533834435	11.6417690848069
WBGene00009479	8.22334048852827	8.37236449083928	8.26874315656117	8.24333586096313	8.27222386055568	7.89753692219009
WBGene00008134	8.89900338155599	8.64334394210587	9.43977271799799	9.01000212214792	8.93790048062882	9.18303237517003
WBGene00003404	7.26310841719655	7.23582564828814	7.36788524865846	5.36921659029957	5.44922921939776	6.62464633616483
WBGene00000591	7.51904804799627	7.84603127368232	8.38390858781526	8.28518209859641	8.19790469702582	8.28650000644708
WBGene00013705	5.09475544792011	4.42175516340663	3.8951862702674	4.14130198762526	4.14328728624977	3.37088963145494
WBGene00007938	6.5918962955207	6.48451358272794	6.40989324601365	6.47018542160333	4.93127079957996	5.53809734178008
WBGene00012782	10.7728423932094	10.8208092058633	11.0736729792151	9.95597095499022	9.55998119415983	9.97581931439472
WBGene00010500	8.99109095728317	9.2367102499243	8.98772162205466	9.22091999245047	9.23210429102621	9.15904886709548
WBGene00003245	7.63495186485304	8.26747821271322	7.67078674073631	8.4127425788199	8.00187484835232	7.94530629094325
WBGene00004719	6.45022479574483	6.2301799522	5.38409471757967	6.2204634599117	5.53340760847874	5.7739488672569
WBGene00002199	6.80477637795583	5.95723440348595	6.54258772673521	7.38487870371017	7.20498188707312	6.99213394043192
WBGene00001547	4.61404428433301	2.71247472544122	5.48650200710531	4.91558782342299	5.22486606720629	5.29183190773921
WBGene00001638	9.22017515096923	9.68945292797527	9.38709107934039	9.44199589788389	9.44458010898427	9.65585088900628
WBGene00016534	12.8926035284712	12.7111313478119	12.8321285226752	13.0449182989523	12.7601897531726	12.8085640409612
WBGene00003401	10.7873973644835	11.0934287889739	10.9113987293933	10.858986489149	10.9185457498186	10.7946887828395
WBGene00019864	7.21081743208921	7.17818677793417	7.23685611642759	7.15506106881032	7.60542025337675	7.55130836533869
WBGene00001433	13.3538314743969	13.4033267130681	13.1657752041984	13.6568171041189	13.5983479896894	13.3046626169882
WBGene00000070	6.42772181168563	6.52137116057946	6.87661885248785	6.71559003233976	6.87090100651298	6.7220356108997
WBGene00006613	10.1511180442072	9.95030509854693	9.63503968560757	10.3846758406695	10.1281232423867	10.2858992156727
WBGene00009537	4.6163518151556	1.96086010929616	3.12500796065427	5.70020664857836	3.66637030685702	5.03839228203979
WBGene00006433	12.9378758436801	12.8853932382818	12.9903238268785	12.8961545160627	12.9600725441786	12.8945089601829
WBGene00003997	7.57268507005794	7.40380454227548	7.50831772048492	7.44733949884094	7.12636376044015	7.25980916016485
WBGene00005651	5.93467217970154	5.97314514819966	5.72709815629682	5.74916416087725	5.3187145219943	4.55878803712312
WBGene00012968	10.8420587889773	10.8772741627096	11.0294128533154	10.7028142215923	10.8202348178897	10.7556737570455
WBGene00004907	6.083617606681	4.16345042695273	6.2627676328686	5.04699300000835	4.35301975685284	5.45936931909724
WBGene00001522	8.54719531143947	8.41382676185249	8.85388028183493	8.59411928989246	8.89544501742006	8.99530360533524
WBGene00008609	2.00335756939415	3.58402444404312	2.27864496383715	5.45045906563796	1.98905905731695	2.30669970727279
WBGene00019828	4.94104056162735	1.80776706176642	4.67749132897636	5.07990286479991	3.24739437709564	2.91820302344339
WBGene00001035	10.3457378820897	10.3751589267403	10.3792375566297	10.2487577732837	10.2773455252705	10.3536761577516
WBGene00009730	2.95824134969372	4.0478271431606	2.86649656846922	5.44166904996695	5.29077604004308	5.22770064962711
WBGene00007606	10.0407595822054	10.2592807269498	9.76022593733094	10.1739294297384	10.6529148658513	10.6757674242515
WBGene00007824	11.5437326914747	11.5919664001593	11.4554145603092	11.4658418577628	11.5168474279973	11.4680486828276
WBGene00020195	7.91203304319322	7.51431955180054	8.37685035403867	7.74916550201528	8.06231602735572	8.23366281317583
WBGene00002497	6.60852392743298	7.24826916391731	6.78128101892165	7.25932898834793	6.61087572341734	7.59761310934818
WBGene00011815	10.658935326925	11.1683712641674	10.8287331191509	10.8629921766128	11.0145714913221	11.0441276880035
WBGene00000405	12.1506136192423	12.308003348316	12.2907302243831	12.1963562265667	12.307482602473	12.4857035452846
WBGene00003970	9.30794303110059	9.12817738594375	9.41729768775111	9.30385151154648	8.96699275682721	9.02791705166194
WBGene00012650	11.2363431271483	11.3507679480072	11.2969850142229	11.4356806774696	11.1934760788725	11.2739470858935
WBGene00006443	11.7367866550714	11.6594251214257	11.8368156958853	12.1456901907948	12.0821989492213	12.1722587259561
WBGene00003230	14.1689321808953	14.1067976455455	14.145861314504	14.1134540539993	13.9815565793779	13.963382905021
WBGene00001303	12.7695982008396	12.7851152549816	13.0026040798598	12.7474943993715	13.0653690090105	12.8374268878876
WBGene00008927	7.54490262926826	7.58649455044474	7.06438709860585	7.07932477180666	7.39080523573767	7.41614727124967
WBGene00000367	5.25663706877992	5.66094572544609	5.41661345879386	2.84829343006059	5.65507986641514	4.84180207799572
WBGene00000991	10.7315608743339	10.917675655023	10.835285397646	11.1333426084788	10.9746684014959	10.7719697376719
WBGene00003036	12.309337079867	12.3943555067474	12.1931741921578	12.348775173817	12.3481305954319	12.3727970581781
WBGene00003367	9.97172172440767	10.0005704843517	9.9460860292502	10.137530420335	10.1200239848637	10.3771020529991
WBGene00000410	9.5466051203725	9.57288019691469	9.51617080527486	9.74477666663323	9.62641540796532	9.59699661955922
WBGene00000040	10.7988848663146	10.9501403060306	10.762780655841	10.3853771076927	10.4977620398594	10.0794981173608
WBGene00005650	1.25682951541178	1.3606620562758	1.59233025393631	1.46004528926492	1.05460540320336	0.0928974929947268
WBGene00014148	8.12977757046894	7.91911360063922	8.23806552280004	7.83905888131792	7.88339476657979	7.94054264809852
WBGene00010988	10.9172527202445	10.8120810156466	11.106785379674	11.6973498766588	11.5954999308305	11.4981810451435
WBGene00011254	1.40601958008019	2.70535868128634	2.64603589723266	2.28936529173618	1.22779651565933	2.5603432292227
WBGene00004334	7.11455442986055	7.31938310144293	7.25324239508177	7.3355958012782	7.1904963426054	6.9122786057585
WBGene00001640	5.32646184627433	3.12524772539643	1.99943002288096	2.78292641627081	2.41628038653739	2.69264813848695
WBGene00013541	7.44767837015942	7.50137544860747	7.66759413423031	7.09147770123128	7.60252072061278	7.50830979644087
WBGene00004411	10.946811261016	10.8805783965247	10.8378644211714	11.1212032396493	10.8226345598591	10.6991125914463
WBGene00003414	5.49169599431618	6.22729247393723	6.68498700476655	6.4565088419563	6.57979864104128	6.438267896998
WBGene00004003	6.84554023076876	6.92123398511205	6.54322829188476	6.1135650734787	6.23587446143477	6.16779144191879
WBGene00003863	5.66343001709749	5.34493960579653	4.35866772641394	4.64210138289518	5.36202094927804	4.79040975500363
WBGene00013123	8.3577938996648	8.5735411587648	8.49170080381533	8.82905037767048	8.77771887603859	8.48410589904892
WBGene00003413	8.86171969147699	8.76567397032452	8.69076627263824	8.71449625001498	8.559036692894	8.79156665639392
WBGene00001979	9.88343906289346	9.77599703249178	9.77825293701129	9.79916665471016	9.78230371409402	9.99710889726184
WBGene00003247	7.79910673879659	7.85450127505417	7.87428672022366	7.85406860319813	8.19382594198739	7.93192529793004
WBGene00000565	5.81185117785246	6.4769567714272	6.64123676443283	6.810773405149	6.88484209379946	5.9474768081779
WBGene00004312	11.6734415889222	12.0722264131497	11.6650338434978	12.0013765251297	11.9006555191771	11.9431814509949
WBGene00003003	7.44689719336533	6.94348125620321	7.19113632075696	6.69317608246751	7.10651645939875	6.80846253808392
WBGene00001523	8.06691796369235	7.42739665840565	7.75423947970788	7.4663334615866	7.55268446568851	7.38888694675195
