name	WBPaper00046858:control-RNAi_OP50_hand-picked_rep1	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep2	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep3	WBPaper00046858:elt-2(RNAi)_OP50_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_OP50_wormsorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-colonized_hand-picked_rep1
WBGene00011859	-0.0133	0.3163	-0.1128	-0.4017	-0.0525	-0.3611	1.5051	0.0000	0.1629	0.2137	-0.0371	-0.3330	-0.8309	-0.2623
WBGene00022047	-0.1890	-0.4009	-0.1791	0.1116	0.2439	-1.1050	1.2149	\N	-0.6621	0.0153	-0.8715	0.0000	\N	-0.1059
WBGene00004499	-0.6641	-0.4305	-0.3112	-0.7153	0.0441	-0.1543	\N	-0.3252	0.6496	-0.3896	0.1947	-0.3444	-0.8653	-0.1858
WBGene00000218	-0.0590	-0.0933	-0.4874	0.1591	0.2557	-0.1664	0.5305	-0.0449	0.5923	-0.5453	-2.2985	-0.2200	-2.7075	-0.2779
WBGene00003048	1.88598829933925	2.11909851079559	1.57521882210169	2.09717940652038	2.02855443386011	1.68936628723414	0.312861005802382	1.91706852696691	1.56521326231653	2.19813756013491	-0.9194	0.161042254572023	2.17240356172216	1.84667873932864
WBGene00002990	-0.5120	0.0158	-0.8209	0.3236	0.0655	-0.5766	\N	0.3322	-0.7915	0.2439	-0.5347	0.0232	-0.7311	-0.2732
WBGene00018164	-0.1071	0.0426	0.2453	-0.2589	0.1970	0.8396	\N	-0.0247	1.5695	-0.2424	0.9143	-0.9054	-0.4150	-0.4468
WBGene00011128	0.4819	0.0343	-0.3155	-0.3323	-0.1275	-0.2384	0.1058	-0.2167	-0.9163	-0.1893	-0.5783	-0.7095	-0.7439	-0.2618
WBGene00006374	0.1573	0.5316	-0.0081	0.2124	0.3158	-0.1302	0.2955	0.3993	0.0823	0.4115	-0.5303	-0.1520	\N	0.1315
WBGene00015340	-1.0606	0.2912	-2.4909	0.0449	0.4188	-0.0314	0.5516	0.5247	0.4358	\N	0.3201	0.1069	0.0139	0.3362
WBGene00003795	0.0832	0.1262	-0.8314	-0.0339	0.1340	-1.0631	0.3185	0.6611	-1.3823	-0.2630	-1.2966	-0.5675	-1.1319	-0.1932
WBGene00004361	0.0380	0.6347	-0.1333	-0.3009	0.2115	-0.3333	0.3684	0.0000	-0.0232	-0.3887	-0.2318	-0.5390	-0.9399	-0.1774
WBGene00000833	-0.2999	0.2899	-0.2877	-0.0888	0.1665	-0.3801	0.1328	-0.1836	0.2506	-0.7059	0.1188	-0.6651	-0.0960	-0.1246
WBGene00007000	-0.6514	0.3238	-0.8544	-0.2920	\N	-1.0032	0.2377	0.5146	-1.3188	\N	-1.0061	-0.2035	-1.2637	-0.1783
WBGene00003625	-0.3029	0.2405	-0.6381	-0.2083	0.2446	-0.9113	0.2912	-0.2675	-0.7646	-0.4486	-0.1864	-0.6436	\N	-0.3020
WBGene00001606	-0.1770	0.4842	0.2003	0.0985	\N	-0.2883	0.5146	0.3978	0.0636	\N	-0.7134	0.1283	-1.2820	0.2730
WBGene00001456	-0.2039	0.7127	-0.6178	0.0048	0.5443	0.2228	0.4639	-0.1534	0.5061	0.1965	0.9983	-0.3998	-0.2345	-0.1675
WBGene00010678	0.2114	0.5395	0.1736	-0.3122	0.4431	-0.4538	0.1641	-0.5267	-0.2974	-0.2560	-0.3483	-0.3685	-1.4330	-0.3535
WBGene00012766	0.6304	1.3759	-0.0832	2.1567	\N	-0.0334	1.7421	1.9293	0.1573	2.0195	0.2155	2.2106	\N	1.7822
WBGene00002981	0.0796	0.3617	0.0664	-0.1757	\N	0.7462	0.2490	-0.2078	0.9573	\N	1.3401	-0.6323	1.0993	-0.0409
WBGene00004917	-0.2807	0.1635	0.0571	-0.1971	-0.1015	-0.0863	-0.1174	-0.6322	-0.4541	-0.2252	-0.1556	-0.5677	-0.9619	-0.4640
WBGene00007200	0.0540	0.4719	-0.4809	-0.0521	0.3252	0.5426	0.2668	\N	1.0970	\N	2.2626	-0.9386	-0.4764	-0.3659
WBGene00000419	0.0538	0.4937	0.1442	0.3482	0.1191	0.0341	0.0265	-0.5987	-0.7706	-0.2696	0.1922	-0.3034	-0.2966	-0.3114
WBGene00000858	-0.8573	0.3081	-0.8569	-0.7941	0.0000	-0.5461	-0.2356	0.5313	-0.8537	0.5549	-0.0724	-0.8586	-0.4218	-0.7326
WBGene00017984	-0.2416	-0.2159	0.2659	-0.0896	0.2768	-0.1154	\N	-0.1530	0.1256	-0.1432	-0.6119	-0.4150	-1.0974	-0.2869
WBGene00018517	-0.3346	-1.0510	-0.4547	-0.8861	-1.1233	-0.1003	\N	-0.6650	-0.7675	-0.7776	-0.5876	-1.2516	-0.6305	-0.8639
WBGene00001502	-0.2931	-0.7830	-0.4958	-0.0943	-0.6279	-0.0017	\N	-0.0788	0.1946	-0.0220	0.4908	-0.5312	0.1364	-0.3037
WBGene00011441	-0.1348	0.1600	-0.5862	0.2291	0.0332	-0.2139	\N	\N	-0.4131	0.3503	0.0490	0.0815	-0.6480	0.2323
WBGene00007120	-1.0423	-0.4962	-0.2987	-0.9553	-1.3066	-0.1408	1.1652	-0.0238	0.1917	-0.9302	-0.0131	\N	-0.4343	-0.5762
WBGene00006823	0.487733428083481	0.594498974535711	0.969916296916385	0.589789306140761	0.308885365858436	0.727458039948062	1.60227441125386	0.848657818653499	0.896164376065308	0.687139701344185	0.2162	0.702149492471535	0.864682257115407	0.405080175222891
WBGene00002979	0.742417730587967	0.955854446713749	0.938161304534041	0.973881243460938	0.743806278992408	1.02285332648615	-0.6630	0.903761155940541	0.710996751451109	0.894487419319589	-0.1857	-0.1567	0.95934258354331	0.863557246311273
WBGene00018007	0.683493101463422	1.11229391557662	1.40817623643568	1.31970131235298	0.844273729587532	0.775101200438904	-0.0552	0.3744	0.998055102721839	0.920095964225155	0.878943567913263	0.749802696676521	0.756384911621101	1.12829988016321
WBGene00016088	1.7034	0.8430	0.7685	0.8724	0.3913	1.3044	\N	0.3034	1.8066	0.6145	0.2277	0.2449	-1.2946	-0.0950
WBGene00000822	-0.2797	-0.2727	-0.0788	-0.8120	-0.9324	-0.1077	0.0208	-0.6781	-0.1497	-0.7582	-0.4089	-1.1342	-1.0456	-0.8699
WBGene00004423	-0.7913	-0.6798	-1.2970	-0.7774	-0.6282	-0.2975	0.1240	-0.4871	0.0390	-0.5758	0.3514	-0.7752	0.0219	-0.4755
WBGene00016010	0.805131667488443	0.835698680188385	0.218564289585572	0.689469705799038	0.587921627136377	0.399951602035828	1.10753986599139	0.919196863804607	0.383657294054198	1.41826707054882	0.378601553119045	0.494826569712312	0.298430986708203	0.927253889418622
WBGene00006499	1.39359175101744	1.27377494995551	0.610494787561876	1.39420890667924	0.868930499351022	0.957727203309562	1.39608699472509	0.850302129448822	0.16587043284024	1.11514965157679	0.544870054839403	1.09355267045911	0.710216545301853	1.19534291171763
WBGene00003624	-0.3869	0.0513	-0.8799	-0.3293	-0.2000	-0.5955	-0.1312	-0.2809	-1.1919	-0.8086	-0.5435	-0.7959	-0.7355	-0.6785
WBGene00003007	0.2580	0.1562	-0.2575	0.1416	-0.0372	0.2318	0.3896	0.0628	-0.0362	-0.1535	0.4556	-0.2691	-0.0354	-0.1219
WBGene00008975	0.3787	0.1738	0.2177	-0.6060	0.2157	-0.1139	\N	-0.1783	-0.1691	-0.2364	0.2720	\N	-0.2281	-0.3935
WBGene00000929	-0.2675	0.0801	-0.4984	-0.2063	-0.2756	-0.6466	0.5534	-0.3141	-0.2611	-0.3740	-0.3461	-0.3566	-0.3880	-0.7061
WBGene00019656	-0.3408	0.0596	-0.7260	-0.4803	0.0978	-0.6693	\N	0.1125	-0.5033	0.3180	-0.2936	\N	-0.5166	-0.2091
WBGene00006648	\N	0.2132	0.0555	0.2674	0.1916	0.3661	0.3609	-0.4461	-0.2088	0.4436	0.1967	-0.2190	-0.1880	-0.2920
WBGene00008622	0.4678	0.6108	-0.8236	0.6873	0.2566	0.1804	0.3588	\N	-0.3713	\N	-0.3451	-0.0556	-0.4996	0.3886
WBGene00003166	1.21864486608644	0.782185131608689	1.38300859275293	0.738920284144194	0.974789460625803	1.0069885850078	0.48324745518882	-0.4825	2.06459233014938	0.1458	1.38817661581804	0.499153622212829	1.70827859008833	1.01585418687889
WBGene00010221	-0.1496	0.0889	-1.3153	-0.4489	0.0000	-0.3934	\N	-0.2749	-0.6323	-0.0884	-0.2701	-0.9816	-0.1626	-0.1243
WBGene00001149	-0.4032	-0.1567	-0.7082	-0.0769	-0.1423	-0.2346	\N	-0.2441	-0.6074	0.2030	0.1005	-1.0498	0.2049	-0.2096
WBGene00001182	-0.2827	0.1829	-0.1813	0.1102	0.0661	0.1909	0.1950	\N	-0.0018	\N	0.3214	-0.3776	-0.1690	0.1163
WBGene00007307	-0.5549	-0.2761	-0.0565	0.0505	-0.2178	-0.2767	\N	\N	-0.2947	-0.2286	-0.2600	-0.7627	-0.8605	-0.3715
WBGene00022673	3.99122473085766	3.98239076652817	3.51905278427513	3.84994200529782	3.78714954437618	3.45081721042477	4.56745475159424	3.80009775249482	3.41041889015837	3.81479451373784	3.35184558740002	4.45922068301002	3.58451448896275	3.87835902636693
WBGene00021628	2.49181612030156	2.62562130281973	2.20479650524209	2.56476136956587	2.56032038481782	2.40013275375106	2.06643695122959	2.21994308602722	2.19417688763494	2.51318113927638	2.41802645883704	1.74618798395913	2.40849032698655	2.53052190769324
WBGene00011688	1.09059923214543	1.75068874021682	1.2687322717905	1.53269081628164	1.90849442635681	1.10245160206824	0.5196	1.97507615451519	1.53118204137493	1.24606723486256	1.18010809006548	0.609617454532253	1.49340550543188	1.06803759127008
WBGene00012125	3.20068670130729	2.14561089400866	1.9830617585653	2.82170240236599	2.53286103724616	2.49774158181075	0.737611967031852	2.7547423943431	2.21811888258381	2.41455022698728	2.24183081663131	2.49605936981993	2.35934531671234	2.98700838094551
WBGene00002046	2.45732624358226	2.69283934897275	2.59736382656176	2.49930393324395	2.7160005058165	2.50884151204181	2.44578699732825	2.29306966274692	2.37857347814285	2.24849642921732	2.26507684518768	1.05238046258624	1.60943509001413	2.47437318103689
WBGene00013878	0.409589082628986	0.489191640634746	0.602873751188869	0.730400424866462	0.706592764847748	0.406122932462944	1.09969320960173	0.18978411403371	0.00363707178343052	0.530186702090344	0.19872007690195	-0.1377	0.555383262703264	0.556519190236866
WBGene00007403	0.919196738529514	0.967956221278192	0.761747150090412	0.980998440232696	0.814235965685184	0.885506519292114	-0.3172	0.883103588971612	0.742554787309144	0.937134788318846	0.300611862261833	-0.7487	0.277594352603042	0.792200585709289
WBGene00005915	-0.0600	0.0974	-0.5114	0.2398	-0.0893	-0.3616	\N	-0.3304	-0.4176	-0.1185	-0.7443	\N	-0.4555	-0.0707
WBGene00001252	-0.7916	-0.6757	-1.3208	-1.1105	-0.4169	-0.8487	\N	-0.5493	-1.0727	-0.6793	-0.9035	\N	-0.6124	-0.7538
WBGene00008852	1.93722517771403	1.88074216779616	1.84468642551272	2.12250320472675	2.15247076249762	1.96571117918761	0.427103453892583	2.26348166270898	1.50305311131037	2.23326023267811	1.83757085763936	-0.7305	2.47319312997909	2.18393603174206
WBGene00306069	-0.5360	-0.3762	-0.2021	-0.7680	-0.1585	-0.0354	\N	-0.7819	-0.0023	-0.5995	-0.1512	\N	-0.3292	-0.6248
WBGene00000169	-0.6192	-0.6478	-0.9456	-0.6970	-0.0883	-0.7824	\N	-0.4046	0.6208	-0.3421	-0.6460	\N	-0.6540	-0.0877
WBGene00002027	0.0150	-0.3966	-0.7534	0.4837	-0.5217	-1.0233	\N	0.5742	-1.5650	0.3432	-1.4799	\N	-1.6086	0.0626
WBGene00004892	0.910476941988786	0.937154971953001	0.998965411393321	1.14567476833525	0.959887242141521	0.825729182667165	-0.7316	0.738657518787931	1.02579639155363	1.06133397526219	0.924606439248785	0.4650	1.57371736646426	1.03176001900961
WBGene00011156	0.0429	0.2423	-0.3767	-1.6224	0.0948	-0.0446	\N	\N	-0.2446	-0.6369	-0.4956	0.3866	-1.3635	0.2728
WBGene00000366	1.03070296891111	1.01555432393394	1.14456279351675	0.965248329514239	1.76345068398321	1.43923577578488	0.4026	1.16861059602722	1.05125444844199	1.15464915567068	1.77119892224438	-0.3763	1.66698066952771	1.23935191408324
WBGene00001876	0.2034	0.0283	-0.0358	-0.5325	0.8948	0.7620	\N	-0.5215	0.7150	-0.1570	0.7416	\N	0.5288	-0.1508
WBGene00009539	0.9986	0.7984	1.0883	0.2330	1.0160	1.1547	0.7153	0.2490	1.6482	0.4315	-0.0956	0.3935	\N	0.3741
WBGene00001059	-0.3194	-0.3755	-0.3833	-0.2864	0.2509	-0.4578	0.7146	-0.2035	-0.4718	0.1983	-0.5135	-0.4105	0.3994	-0.5033
WBGene00009885	1.1569735681035	0.930485869368522	\N	1.05615314326904	1.08223260886343	0.419308325629132	1.15170006892373	0.2470	0.573355209933187	1.55918907805123	1.01521686687012	0.0356	1.00460733348474	1.53654046501451
WBGene00006725	0.232358266028103	0.68127317260639	1.05140946688311	0.0698638952730335	1.62619067732352	0.960696751451109	-0.1564	1.0849798167497	1.15749549971131	0.631160519559615	1.31705131464344	1.65523178059523	0.622910553063036	0.764947448807134
WBGene00002196	2.25012691100914	2.16972740948411	2.07579480074497	2.34257837739007	2.5208783907276	2.25790582104787	0.95578669435118	2.67063653680694	2.26116374025972	2.55167978359124	2.09332537122937	2.60841726173066	1.93999639168941	2.54723445239107
WBGene00020171	-0.1120	0.2682	0.6854	-1.6378	0.1192	-0.2048	\N	-0.2397	-0.5535	-1.5325	-0.1627	-1.7645	0.0336	-0.5271
WBGene00011647	5.82099136503988	5.9550946395574	5.58374268266209	5.83687625384046	5.7977285791886	5.5384270249052	6.09663212124086	5.86799408308742	4.99063498304607	5.80301858615814	2.22146155265084	4.18918255259039	6.18367434298992	6.00367479218869
WBGene00003378	-0.3967	-0.1518	-0.1850	-0.9071	-0.0347	-0.1188	-0.1054	-0.2024	0.0806	-0.6812	0.0980	-0.8227	0.7388	-0.3997
WBGene00018364	0.3461	0.3335	0.1664	0.1835	-0.2009	-0.0854	0.7802	0.0704	-0.4250	0.2784	-0.0872	-0.1111	0.1722	0.1809
WBGene00018577	-0.1441	-0.2498	0.1547	-0.2572	0.3914	0.5091	0.4195	\N	0.5000	\N	0.2263	-0.7090	0.4729	-0.1664
WBGene00018844	-0.3334	-0.2332	-0.5072	-0.1528	0.3500	-0.5313	0.4150	\N	-0.5324	-0.2361	-0.4096	-0.2016	-0.2302	0.0561
WBGene00019313	1.14403374173689	1.10522838883029	1.09810866432241	1.40032401447173	1.26134297185146	1.77628015123289	1.36250272664132	0.7780	2.27735109889385	0.85447942619353	0.791196551408739	-1.3384	-0.9224	0.785407374300858
WBGene00000018	1.20564156784644	0.79357111042242	0.527781972432589	1.02544501382413	0.870412385117262	0.516469755470906	1.37148302745853	0.2390	0.131733332801979	1.28809284574468	-0.1926	1.41226293019855	0.937237852190894	1.43498921803516
WBGene00020140	0.474842397496927	0.789127582999017	0.928166087063545	0.577714414960351	0.403994286801818	0.566412658471785	0.525768384142324	0.573995787627383	0.850524655165075	0.850365646713656	1.29609345730511	0.391593005585693	1.97132186938462	0.635733844614937
WBGene00004152	1.69369415481824	1.67036983439386	1.98534854107722	1.74217984275701	1.82439077006461	2.04390870966748	0.852299811193485	0.565949192246208	2.1672787189492	0.309428779566494	1.66168933880256	0.396665029557995	1.40014292006644	1.70255566412232
WBGene00003086	3.63882919811729	3.72118071463492	3.78428159192737	2.03812540575814	3.64086994413605	3.82141266832274	4.06507210937986	3.73877713651266	3.70891861535576	3.56349870715203	3.66231243873116	1.72388143796414	4.19427396027606	3.66559014870904
WBGene00012590	-0.0524	0.0322	-1.0956	-0.1753	0.6454	-0.2672	-0.3112	-0.0131	0.5939	-0.3154	0.7958	-0.6128	0.9822	-0.0064
WBGene00013241	2.59616810795654	2.30536581319468	2.50798875640363	2.54954198550834	2.32935141230337	2.20845561604634	2.32752273385716	1.20612632672125	2.37482742319027	2.37788051734857	2.37746916966852	2.21237018981084	1.94363837319078	2.25033954266388
WBGene00007218	-0.0044	-0.2903	-0.4190	-0.5004	-0.0156	-0.0753	-0.2717	-0.4473	0.0264	-0.1321	-0.0101	-0.1761	-0.0227	-0.4461
WBGene00007303	-0.3673	0.0687	-0.4646	-0.7949	-0.0557	-0.0699	0.0390	\N	0.6504	-0.4610	-0.3707	-0.0704	-0.8384	-0.4543
WBGene00020891	0.3371	0.1510	-0.6620	0.2056	-0.1790	-0.4537	0.2141	-0.1600	-0.9230	0.2712	-0.3296	-0.2595	0.0270	0.0736
WBGene00005348	-0.2330	-0.0170	\N	-0.9083	0.6167	-0.1542	-0.8906	-0.3730	-0.1844	-0.5538	\N	-0.7849	-0.6049	-0.1132
WBGene00021294	0.794099339642133	0.504452607767375	0.955295232031112	0.692773582076668	0.747997020370614	0.848880070880952	0.90646143596099	-0.4692	0.691652581399546	0.731827617156999	0.901381358438946	0.502532190183189	0.682922041642238	0.694144163338486
WBGene00003759	2.35479655471128	2.38783599188557	0.714314773508719	2.87525096802953	3.14269770816199	2.939593507921	2.98224155215887	1.91496969889109	3.04134522006597	2.95317974355853	3.00896491796156	1.82946903053103	3.62358703292115	3.06203259027746
WBGene00002324	-0.8364	-0.7523	-0.2459	-1.1227	-0.4526	-0.3508	-0.0478	-0.2558	-0.6035	-0.6706	-0.2226	-0.6030	-0.5898	-0.7967
WBGene00021910	0.677098583060293	0.555143948330168	0.696249536809148	0.813988031973703	0.753859919779852	1.0602798674382	0.880519390718155	0.566379328214483	0.777863498951691	1.03285697537464	1.20797385728413	0.437634289748609	1.73302761110078	0.834016293933513
WBGene00022089	1.55876866832332	0.75843707178343	0.820293053099343	0.945222169123516	0.68057618568617	0.252424943088079	0.998065001882919	0.801988031973703	0.58745674289963	0.971153689713446	0.858383815723748	0.461801537845383	1.08634378164787	0.951839386056282
WBGene00004277	0.4834	0.1786	-0.2387	0.8382	0.3560	0.2315	0.3937	\N	0.4508	0.5347	-0.0158	0.7467	-0.0415	0.4193
WBGene00015029	0.2453	0.1008	0.3052	-0.6710	-0.1062	-0.4230	-0.0481	-0.4594	0.0000	-0.1921	-0.1954	-1.1513	-0.7350	0.2418
WBGene00009054	-0.0768	-0.1304	0.0586	-0.3998	-0.3213	-0.1494	0.0502	\N	-0.0427	-0.2540	-0.2141	-0.2459	-0.1985	-0.0961
WBGene00020883	0.904858433868254	0.986027572115413	0.634069216152426	0.649175407294639	1.18717630971255	0.94409357612475	1.17380189537485	0.959610506697791	1.02902616348739	0.857031331659444	0.84060952315888	-0.7645	-0.4465	0.910815452689486
WBGene00012818	-0.1116	-0.4648	-0.5629	-0.4772	-0.0574	0.4370	0.4108	-0.5102	0.6723	-0.3647	0.3090	-0.9522	0.3551	-0.1564
WBGene00001775	-0.2788	-0.7708	-0.5258	-1.0175	-1.3402	-1.1672	0.2863	\N	-0.8562	-1.2429	\N	-0.8401	-2.0034	-1.5196
WBGene00008681	-0.2149	-0.1019	-0.4085	-1.1949	0.1170	-0.6314	-0.1104	\N	-0.3546	-0.5945	0.7114	-0.3262	0.6362	0.2588
WBGene00005349	0.5218	0.4971	1.0184	-0.7965	0.6157	1.3316	-0.1476	\N	1.2461	-0.0725	1.4609	-0.4887	0.9107	0.4987
WBGene00021191	2.20855429316745	2.45094479221494	2.99846285408699	1.85328157192737	1.84698086504859	2.44400284810799	1.03273126903622	2.51752472024553	2.60452830761023	2.37341718872133	2.24439029169876	-1.1849	1.64426955245177	2.13054742597897
WBGene00014042	-0.3975	-0.3792	-1.0809	-0.0473	-0.3667	-0.7036	-0.3138	-0.2028	-0.7086	-0.5771	-0.2378	-0.4296	0.6349	-0.2823
WBGene00007644	0.0478	0.1140	0.0689	-0.0468	-0.2641	-0.3213	-0.2224	\N	0.2226	\N	-0.0853	-0.0335	-0.7732	-0.1354
WBGene00018102	-0.1024	0.2567	-0.8526	-0.5745	0.0161	-0.6859	-0.9905	\N	-0.7344	-0.2468	-0.1324	-0.4671	-0.1981	-0.0932
WBGene00044987	0.2404	0.2637	0.0574	-0.7244	-0.1337	-0.4624	-0.3129	-0.2306	-0.1131	-0.0779	-0.3294	-0.5406	-1.2605	0.0194
WBGene00017745	-0.2204	-0.1155	\N	0.8279	1.3374	0.5390	-0.2099	\N	0.4942	0.0119	0.9138	0.5626	-0.0282	0.1468
WBGene00017348	0.1312	0.0424	0.3590	-0.5522	-0.0317	-0.0294	0.0270	\N	0.2069	-0.1926	-0.0865	-0.5542	-0.3896	0.1388
WBGene00010291	-0.3161	-0.2243	-0.0603	-0.6147	0.3631	0.3530	-0.2453	-0.4477	0.1460	-0.7432	0.3612	-1.0365	0.3736	-0.6202
WBGene00022125	0.1566	0.1217	0.2960	-0.7066	-0.5170	-0.6117	0.2396	-0.4126	-0.3462	0.2402	0.5657	-0.6088	-0.4898	-0.1452
WBGene00015830	-0.3961	-0.3967	-0.5329	-0.8353	-0.1694	-0.2034	0.0220	-0.5146	-0.5932	-0.4022	-0.3160	-0.9343	-0.0303	-0.5617
WBGene00016572	-0.5840	-0.5760	-0.6590	-0.5991	-0.3709	-0.5071	0.0632	-0.6090	-0.8623	-0.4937	-0.7676	-1.1238	-0.6801	-0.7685
WBGene00009287	-0.0461	0.2117	0.3342	-0.5666	-0.2267	-0.2430	-0.0967	\N	0.1978	\N	0.1690	-0.7832	-0.7426	0.1283
WBGene00018896	-0.8161	-0.5239	-0.7636	-0.8244	-0.4643	-0.5780	-0.9092	\N	-0.5480	\N	-0.0133	-1.1680	0.1525	-0.7150
