name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643418	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643419	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643420	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643421	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643422	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643423	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643424	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643425	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643426
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	3.71482797407078	2.23624768384352	2.35839344858605	4.93844106381624	3.5178803643962	2.96535395111856	3.92603738371565	2.33454253345517	2.62416173693163
WBGene00011657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.30745853356119	-33.2192809488736	-33.2192809488736
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	0.565041436280405	-0.570419383933463	-0.988842174548267	5.05633207522717	3.54981700551297	3.20308053507651	2.13679183727674	-0.375262728226399	-0.351105723814231
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.79557878645368	-0.0644210697627221	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012416	-0.423446904328626	-1.43381416871142	-2.00751578639913	-0.795749081557633	-1.50010769236021	-2.34213686302127	-1.01394882763266	-2.09848083090217	-2.02185709922251
WBGene00011920	3.19673292822219	3.66352679508257	3.4068359534841	3.44233312332975	4.31676121881235	3.96565501339498	3.29257710756089	3.3308308514977	3.11164232463136
WBGene00019433	6.85164911102599	6.66048087030121	6.44775605139287	7.4710085759265	7.57186638632906	7.40409417165405	5.93198083034958	6.33478813833566	6.12407373830512
WBGene00008604	-1.2933165111075	0.264824640968448	-0.0955552094505246	0.225657458674814	-0.434014908311665	0.149779630575903	0.775893360283771	0.510577149294864	0.586884812852185
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	3.08718615673014	0.0560285389227513	0.245325279662789	2.77212424770304	2.2121490752053	2.7237682339322	3.62031661298271	1.61366365818949	1.55290820776311
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	-3.98561956720957	-1.37893699245429	-1.44331260248693	-0.304902360984775	-0.500915929470927	-1.30946668894381	-1.54890655092925	-1.40381668567108	-1.35911998386924
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.66166572972972
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	1.58942793749146	1.53768371599888	1.81471857427816	2.93811073803021	2.52741820233242	2.60980459532237	0.875607086536175	2.01644283292939	2.33061289444051
WBGene00305580	-7.72480448445395	-19.5996455607172	-23.6877259854682	-7.74169151607452	-12.7847097291443	-39.452915449401	-17.16200626875	-26.7197220352002	-48.9575745258182
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.5755250284687	-33.2192809488736	-33.2192809488736
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.48994876498266	-33.2192809488736	-33.2192809488736	1.52900631210231	2.31612256628325
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	1.25795801886965	1.39820259052364	1.02042041465404	-0.285660394205442	1.71042405162744	1.03804279344939	0.687831114725795	1.45503388359594	1.34712135432823
WBGene00018390	3.1234874209622	2.67732556825649	2.72787907856493	3.67736165384446	3.44111160303957	2.45373617276546	2.9591803469738	3.14692236313326	2.97877771658192
WBGene00007110	6.67228389434739	6.06848809784637	5.72451658161863	6.56714078892348	6.55724618001563	6.18774795576891	6.53475731332019	6.13577904673796	6.02113989006465
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-1.73000936551168	-33.2192809488736	-33.2192809488736	-0.00131489420754101	-33.2192809488736	-33.2192809488736	1.29113790728537	-33.2192809488736	1.73090945117387
WBGene00011813	4.46091289919721	4.6426553678895	4.62756014821425	5.46440035038598	5.89732272462232	5.85494814993852	4.13163886829718	4.3194228450582	4.25213555861638
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.18445080219482	-3.3038494581646	-33.2192809488736	-4.25826225458692	-33.2192809488736	-3.47767100857487
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-0.274803310065825	-2.0714636699996	-2.56027687450964	2.98106534791966	1.25575450430097	0.470854392249177	0.45817198959259	-1.36173520666804	-1.30975992763949
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-2.58166538493136	-3.29087173175408	-2.1016043318453	-2.01536836279683	-1.62019275268738	-2.33936705139583	-1.31157432576751	-1.58113434345531	-1.30859090384901
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	1.77516013577494	-1.32635312774545	0.769797123689601	5.00287350965874	3.30779425302897	3.19716871717233	3.1920978771714	0.453765140509511	0.133971157721684
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	7.6950751384168	6.95168103734449	6.63920611113731	8.49755249157378	8.27755243176343	7.91507865507207	6.93319491996043	7.30730100863163	7.20550981321667
WBGene00023263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	5.16511200602812	4.85783671840953	4.6646250548693	5.37455613447538	6.26231099846622	5.97706235784355	5.03962096663955	5.17475394664143	5.11439617842558
WBGene00020568	0.610180333774339	0.0936277797818011	0.604811464130568	-0.438234950175609	0.249724447511244	0.0451214040548208	1.18839459420301	1.06639233989178	-0.409527322349767
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	6.28822196484565	5.74145619985585	5.71263704687746	5.75923308091274	6.10512279826352	5.38571402616765	4.04856752097939	4.75754602202356	2.86471705779826
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004244	6.52835721154048	6.83275080003194	6.8168300688267	5.34584342235272	5.23159752859475	5.19191791166724	5.97534816741044	6.63586319864687	6.53196154123785
WBGene00003092	-2.72137287588109	-33.2192809488736	-3.24131135964157	-1.64050131914818	-3.08182140644834	-1.96449995623394	-2.45127535827637	-3.04276587515798	-2.25565287336218
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305722	-11.6907867756734	-12.7208972255386	-12.8642095049615	-15.2033432755644	-14.3576820884841	-16.0862190311741	-13.6060976017415	-11.7980255925991	-12.683622073176
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-1.00086010258041	-1.29501828868423	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.565912525745053	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009168	-2.49070751040876	-33.2192809488736	-33.2192809488736	-2.73176205150088	-1.04380652114446	-3.05575923482429	-33.2192809488736	-3.81210255555996	-33.2192809488736
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-3.50911774723953	-2.21831631977713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.24555370937993	-2.04339611965824
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	7.10035747505716	3.37816477987163	2.64009335488572	4.70428547381048	4.18059346158936	1.48238365529368	5.12641951888525	5.95011142894354	2.94420252625049
WBGene00020231	-2.52207818612871	-1.23127448815068	-3.04201707457126	-1.02616981142899	-1.88252835966495	-2.67209193760773	-1.42190566146287	-1.42843385347234	-1.83396332758734
WBGene00005605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.75747383012925	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00268208	2.859377246043	-33.2192809488736	2.3394395779209	3.61832089156828	-33.2192809488736	2.29432372530062	4.54451011511296	4.12294599337903	2.32510141682078
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	3.58916423669977	1.60166799504501	1.24691271421201	3.70230292038393	1.88071686656448	1.16624625180623	1.32002247945032	2.89360102207415	3.30407875262564
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019688	-0.716566515946921	0.79663097634951	0.0854246562526777	-0.957624617220921	0.244911408201448	0.303342394487331	-1.03143291458774	0.547005550843488	0.919080698219651
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021342	0.507464843639736	-0.170027075727376	0.0113668210297267	0.578687577790178	0.369405061364222	-0.033745265719488	-0.271353263275381	-0.261391246659566	0.0662890006500346
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	9.85263718084087	8.71519326303932	8.83673523584623	7.39939329276858	8.45990287668798	8.45393728907973	10.1872283376165	9.40717002312551	9.46596222439241
WBGene00005959	-33.2192809488736	-33.2192809488736	-4.07762066513133	0.363731782544447	2.48535211424251	1.17975307152219	-1.89198546921112	-1.89852741454864	-1.11139584091306
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	-0.917602602238986	-0.937391944162442	-1.16359429956761	-0.562542130159946	-0.19637452059122	-1.03914137307529	-0.624585725225299	-0.641317928180841	-0.177509675431895
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	3.51858549395124	3.50830187235331	3.4991825731419	3.22857706693386	3.22477810801748	2.70869269782999	3.71842738851602	3.44407067910781	3.40660469458413
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-0.330808105263345	-0.556584306093444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.429074935810938
WBGene00305875	-12.7325539292669	-14.0048408685383	-12.4301771963152	-15.8480318012688	-14.3215477352034	-15.560323370164	-14.694593857561	-5.61540019456777	-0.17976465867493
WBGene00021625	4.70833072571362	5.93658847432463	6.14174135798391	4.85182398466643	3.60213615061353	3.24943927295513	4.03836594162879	4.92026947744099	5.01766807820809
WBGene00201816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-20.5601234541096	-33.2192809488736	-33.2192809488736
WBGene00305838	4.69284561717274	4.16734989846951	4.00148701265173	5.11159892792762	5.19216259611867	5.34956697468286	3.073522068353	3.60487786842884	3.73592287026978
WBGene00018172	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.27375051119038	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.44757649582629
WBGene00007925	-0.65094730244416	2.03674596039941	1.93345177916395	-0.754499469385539	0.126100634106392	-0.0784966395134934	-1.70277805674099	1.4061720048542	1.35083100850308
WBGene00015159	4.95631690896951	4.94728275850249	4.67316630088013	4.46762511191703	4.35206638510536	4.09282478217854	3.93997876494071	4.39697461167307	4.11374216604919
WBGene00020822	5.02051998051085	4.33061576251032	4.14309949433663	3.65491666448487	3.47793631599449	2.96726822753582	5.12567589570329	4.49470360860999	4.44933026078701
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	2.07554974488603	1.58025163199291	0.857638687559782	1.55156031291515	2.18348651445939	1.49059580094808	1.67938325974921	1.55301637830052	1.72649120653666
WBGene00019400	6.14243181863911	6.04178397905247	5.885527998258	4.67174626686322	4.60031138741224	4.3395935009654	5.7782059475782	6.00580866350489	5.77644356062554
WBGene00013493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.52459962687879	-33.2192809488736	-4.28094311034646	-33.2192809488736
WBGene00011008	-33.2192809488736	-33.2192809488736	-1.9041106775709	4.52452134282355	0.840338345961527	0.050773319945808	1.30096126979605	-1.70556569243507	-33.2192809488736
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	1.80528419981148	3.45454441783926	3.01117178329167	1.50764243577027	3.84242577647654	3.71969820563487	2.34456435738786	3.32260600226082	3.75047787844436
WBGene00003510	7.01949065355472	7.41181601903179	7.55498783981015	5.7768619935997	5.84578357816007	6.07199429179821	6.28906164930134	7.13378954560171	7.17462612994241
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
