name	WBPaper00029387:control_rep1	WBPaper00029387:control_rep2	WBPaper00029387:control_rep3	WBPaper00029387:control_rep4	WBPaper00029387:PCB52-exposed_rep1	WBPaper00029387:PCB52-exposed_rep2	WBPaper00029387:PCB52-exposed_rep3	WBPaper00029387:PCB52-exposed_rep4
WBGene00014095	-1.187900611	-0.372116139	0.192951323	0.192951323	-0.502860731	0.208212538	1.414240783	-0.576105888
WBGene00004907	-0.114068331	0.183121986	-1.278408665	-1.278408665	-0.203857282	0.640185517	-1.072999797	\N
WBGene00014091	1.95265533	1.237315412	0.01255779	0.01255779	1.607827006	0.308652421	0.70435118	0.08685336
WBGene00022823	-1.062186601	-0.236260948	0.396635351	0.396635351	0.779473619	1.225444291	1.589187797	-2.419686209
WBGene00022822	1.145295902	-0.435861862	-0.152239491	-0.152239491	-1.876043226	-0.469840227	-0.621772865	0.785461817
WBGene00014086	0.032032185	-0.6632267	2.138350126	2.138350126	-0.530589943	0.184514667	0.874358818	1.312593348
WBGene00014082	\N	-0.44292064	-0.653159496	-0.653159496	0.384067581	0.902717447	0.114530689	\N
WBGene00002130	0.255094168	0.740693069	1.567830236	1.567830236	0.962979341	0.547274862	2.734147409	0.052921106
WBGene00014076	-0.88963415	-0.33605637	0.922616756	0.922616756	0.552397391	0.389992111	1.27105488	-0.992161459
WBGene00002134	-0.282884777	0.058466954	2.695483121	2.695483121	-0.185320401	-0.557484679	-0.179466809	1.681750531
WBGene00006449	0.078454402	-0.369136634	-0.372505016	-0.372505016	0.61838558	0.535536614	1.322362571	0.14851645
WBGene00002256	-0.6664534	-1.103261957	1.593486961	1.593486961	0.016517654	-0.128602575	2.195177511	1.816632032
WBGene00002078	1.284536921	1.153592919	1.815554528	1.815554528	0.318771598	1.030705916	3.400693602	1.272597016
WBGene00006764	0.906273371	-0.81365357	1.76968787	1.76968787	-0.204119321	-0.372918299	2.85E-04	0.439321732
WBGene00022803	0.003654913	0.371956057	2.417801582	2.417801582	0.03063339	-0.500817494	1.750314714	0.363318181
WBGene00022798	0.646007901	-0.80762951	2.660442707	2.660442707	-0.050172931	-0.65515799	1.074098942	-0.511878609
WBGene00022796	-2.007245203	-2.944728183	-6.55643436	-6.55643436	-2.480148089	-2.008462222	-1.78534327	-2.432615391
WBGene00022642	-2.855567636	-3.156271237	-2.241583318	-2.241583318	-0.886835217	0.675280206	1.999837727	3.075965727
WBGene00006950	0.098559034	0.207834759	0.634391412	0.634391412	-0.980558353	0.713565647	3.71386501	1.969851981
WBGene00023498	0.741446225	-2.395554991	1.493000209	1.493000209	-0.312409804	-0.445134376	0.852086506	0.630717102
WBGene00014067	-0.111600151	-0.873467683	-1.025716237	-1.025716237	0.351662412	0.623970591	-0.963336554	\N
WBGene00006583	-0.255629471	-0.266337533	2.07799982	2.07799982	-0.049842195	-6.23E-05	-1.610078646	0.967348413
WBGene00014058	-0.62917263	-0.323099422	0.388821493	0.388821493	-0.182937638	0.210581411	-1.302175462	-0.118128964
WBGene00014054	0.412975225	-0.897364232	0.0284219	0.0284219	-0.08901741	0.160767322	1.722020778	0.233056868
WBGene00014047	0.456734305	-0.187145117	3.004050283	3.004050283	0.341348479	0.699513515	2.701765675	-0.800467363
WBGene00023497	-0.011267343	-0.142290359	0.999606912	0.999606912	0.291030056	-0.390910596	0.723890783	\N
WBGene00014039	-0.106655687	-0.783827239	2.041738469	2.041738469	0.021503499	0.65907011	-1.684548861	-1.348526895
WBGene00000765	-2.950030834	-0.351581484	-0.544820786	-0.544820786	-1.173451222	-0.277250457	0.273887084	-3.615178059
WBGene00004449	0.701015756	-0.998829223	1.724903003	1.724903003	0.203512549	-0.211764922	0.774102099	1.634487525
WBGene00044324	1.625537075	1.351639488	2.7869052	2.7869052	1.344623643	1.823326774	3.646127574	-1.414175281
WBGene00022783	0.481629206	-0.786651924	0.800414834	0.800414834	-0.952839615	-1.283736708	-2.081159153	-2.081687819
WBGene00004918	-0.27979797	-0.433411303	2.152710493	2.152710493	-0.714281131	0.129776367	1.334757201	1.104555156
WBGene00000835	0.227438146	-0.237318054	0.356535163	0.356535163	0.352556328	-0.426144319	0.390851367	0.111916305
WBGene00014033	-2.084337409	-3.377964422	-3.894655333	-3.894655333	-0.999335162	0.375558268	0.963003389	1.808943913
WBGene00014022	0.462571721	0.886679936	1.669874076	1.669874076	0.293264974	0.450192091	0.280693227	1.83891654
WBGene00014031	0.594713883	-1.549639882	0.888609099	0.888609099	-0.282417051	-0.733819489	2.65439464	0.869614309
WBGene00014029	-0.161958366	-0.281943139	1.828668916	1.828668916	-0.822713542	0.114242418	0.8085419	-1.450904796
WBGene00014016	1.011906336	-0.56442368	1.96994035	1.96994035	-0.652195172	0.541117163	1.293960602	-0.885401323
WBGene00000567	-0.650989889	-0.319428039	0.250944109	0.250944109	0.52460301	-0.550381425	2.917701783	2.121847358
WBGene00014017	0.930859174	0.291082594	2.279412011	2.279412011	-0.233054146	0.125810748	1.140162597	1.230537942
WBGene00004971	-1.827795417	-0.781291506	-0.149579621	-0.149579621	-0.881969639	0.247329933	-0.515154702	-4.808845133
WBGene00022774	-0.076086813	-0.10508148	0.399287567	0.399287567	-0.231838114	0.44269762	-0.741317842	-2.466719638
WBGene00022644	-1.015477954	0.357730846	1.0779648	1.0779648	1.009443506	0.312244338	0.663608884	\N
WBGene00014007	0.687448145	-1.13042888	1.306875866	1.306875866	0.104712978	-0.21812312	-1.989430317	-1.886746265
WBGene00014006	0.58865596	1.525641565	-0.286954929	-0.286954929	0.555459469	-0.447014844	1.436424871	-2.106173974
WBGene00014004	-0.253277361	0.702093576	-0.782394454	-0.782394454	-0.249750233	-1.152654234	-2.021655187	-3.615178059
WBGene00003081	0.080711533	-0.1460697	0.432596434	0.432596434	-0.034831387	0.296482498	0.442040826	-1.751578945
WBGene00002981	-0.960627621	-0.696175289	0.80603688	0.80603688	-0.079762571	-0.453164525	0.692587183	-1.217323953
WBGene00001017	-1.917603528	-0.57082285	0.663754634	0.663754634	-0.149286211	-0.158991369	-0.978187352	\N
WBGene00014000	0.055656494	0.272899921	-0.531801178	-0.531801178	-0.556631223	-1.068770813	1.82293347	-1.630279072
WBGene00001458	-0.9928518	-0.023640969	1.41163103	1.41163103	0.040329199	-0.395480912	-2.429754652	-1.122013573
WBGene00000878	0.97714921	0.027012476	0.489058268	0.489058268	-0.352211761	0.158144872	2.626093379	-0.74319762
WBGene00013987	-0.249816074	-0.593538687	-0.786306152	-0.786306152	0.112812761	-0.267021478	-0.074291586	0.224823669
WBGene00013986	1.061500908	-0.407834111	2.034715005	2.034715005	-1.235220759	-0.650049427	0.150395556	0.259625357
WBGene00000425	-0.508007556	-0.042637246	-0.075087843	-0.075087843	0.164154338	-0.796850044	-1.125214205	-2.443105277
WBGene00013978	0.849153492	-0.770840408	-2.181363788	-2.181363788	-0.957072032	0.347161044	-0.192974404	-1.232274064
WBGene00003680	-3.23896535	-0.435337336	-1.599933312	-1.599933312	-0.413165641	-1.125848485	-1.795574797	-2.725324226
WBGene00022751	-0.218406351	0.48765101	-0.448615335	-0.448615335	-1.715713918	0.304617345	0.515327483	1.842577795
WBGene00022748	0.593104089	0.025361723	-0.168034108	-0.168034108	0.181362719	-0.243015775	6.05E-04	-0.10131658
WBGene00006410	-0.343500835	-0.85109764	-0.446724173	-0.446724173	0.160948004	-0.517714025	0.748490314	-1.837846021
WBGene00022745	0.666532337626715	0.262408978182113	1.3317031694046	1.3317031694046	0.543280154549889	2.19626153887077	1.46464136548137	0.288912958392747
WBGene00003843	1.230718297	-1.616299766	-1.004061369	-1.004061369	0.041878419	0.190575028	-1.474568398	\N
WBGene00003997	-3.411674439	-2.509994092	-0.904795594	-0.904795594	-1.054944417	-0.283872706	0.160003209	-4.212011596
WBGene00000040	0.071652624	-1.126697852	-0.684503394	-0.684503394	-0.795455978	0.186620855	0.773875892	-2.126937174
WBGene00007036	-2.291898252	-2.269251233	-0.38621353	-0.38621353	-0.302481353	-1.641620798	-2.46197639	\N
WBGene00022739	-0.667691715	-0.747681757	0.687215878	0.687215878	0.704357819	-0.06171765	0.567768747	-1.236888993
WBGene00003022	0.170943913	-0.754771253	-0.063227864	-0.063227864	0.88174649	-0.300981305	-0.258071066	-3.615178059
WBGene00003608	0.970444066	-1.55912888	-1.306626168	-1.306626168	0.382293377	-1.159313035	-0.546851628	-4.808845133
WBGene00013933	\N	-1.400576181	-0.108590055	-0.108590055	-0.246652611	-0.283411014	-0.326307784	-3.463826574
WBGene00003992	0.839267953	-0.356946399	1.530626942	1.530626942	-1.241676377	-0.152586804	0.607133966	1.406991601
WBGene00022719	-0.410838557	-0.698073196	-0.008698107	-0.008698107	-0.432336534	-0.597627906	-1.16646798	1.183302155
WBGene00022705	2.066068554	0.88809487	1.458900847	1.458900847	0.67128147	0.463571815	2.628673741	1.332208947
WBGene00022704	1.492958587	0.614915217	1.00479418	1.00479418	0.479031665	0.731073105	2.676912596	-1.194398017
WBGene00002249	-0.956074258	-2.644822866	-5.14455001	-5.14455001	-1.654179469	-2.019576443	-1.436610092	-3.056001072
WBGene00022695	-0.372023648	-0.153665641	1.399753406	1.399753406	-0.43928951	-1.160977253	-0.69375284	-0.233808109
WBGene00001166	1.257385765	-0.221261935	1.536299875	1.536299875	-0.524310175	-0.190962325	-1.159560492	0.073456637
WBGene00004320	0.153612895	-0.085857435	0.375605067	0.375605067	\N	-0.609357271	0.759671597	0.869237354
WBGene00004237	0.039758532	0.689087797	0.138935938	0.138935938	-1.672027003	1.104831346	2.281215583	0.19757015
WBGene00013949	0.698465947	0.380569022	-0.596894348	-0.596894348	-0.052542845	-1.134559195	0.002376437	-1.32008501
WBGene00013926	0.670121867	0.275071955	-0.488521863	-0.488521863	0.317786492	0.106374181	-2.83294288	0.738402275
WBGene00004468	0.545822479	0.327726415	2.5984227	2.5984227	-0.307803533	0.007207886	1.172841288	0.460034117
WBGene00013924	0.157424316	0.343536581	-0.260435306	-0.260435306	0.040166826	-0.800222317	1.591603574	-1.299009995
WBGene00022682	-3.006824805	-0.332397561	-2.578968753	-2.578968753	0.904496493	-0.171559618	-2.104772716	\N
WBGene00022680	0.84848383	-0.574140417	3.500479043	3.500479043	-0.055485572	0.847219996	2.233847899	0.713842387
WBGene00022678	\N	-1.08268838	0.125101138	0.125101138	-0.337026532	-0.709015344	0.731766053	0.231301828
WBGene00022668	-0.008802858	-0.161246344	-0.858295768	-0.858295768	-0.366288484	-0.115327014	-1.645076002	-1.931452274
WBGene00022667	0.607212904	0.141889082	0.331793663	0.331793663	0.266924804	1.341323257	1.018795718	\N
WBGene00022666	-0.268724559	0.476966183	-0.251731627	-0.251731627	0.597518058	-0.677618632	0.732461675	-2.848170944
WBGene00000178	0.426376265	-0.684211136	0.122626813	0.122626813	0.558941336	-1.292340146	-0.491911106	-1.99531069
WBGene00014258	0.654345396	-0.274614492	1.673577784	1.673577784	0.60597322	1.182555443	2.168734176	-0.129796683
WBGene00014253	0.540772384	-0.782142168	-0.79919999	-0.79919999	-0.379141204	-0.314848363	0.379920181	-1.145466343
WBGene00014252	-0.08720196	-0.87091061	-0.658834411	-0.658834411	0.012345959	-0.159945886	-0.814945614	-0.291529079
WBGene00006390	\N	-0.42093171	0.462137548	0.462137548	-0.372261901	-0.284148238	2.040464919	1.014578195
WBGene00014259	0.412677526	0.013314844	2.478063808	2.478063808	1.496002592	-0.149716525	2.089519348	2.239684957
WBGene00003749	1.145754234	0.859647505	2.70822282	2.70822282	0.105816106	1.468793289	4.267057133	2.285372893
WBGene00005026	1.605314849	0.135482036	-0.858278456	-0.858278456	-0.340476383	-1.167103259	1.290969913	-0.045445853
WBGene00014244	1.439565712	-0.247160357	1.403126522	1.403126522	0.049420008	-0.783993859	0.5590643	-1.825671866
WBGene00006956	1.232567174	0.247766565	3.38074165	3.38074165	-0.124095728	-0.267285837	-0.073168468	0.798624329
WBGene00006947	0.574984989	-0.463638325	0.272649922	0.272649922	0.104253844	-0.141266198	3.320497227	0.441123454
WBGene00000650	0.791972254	0.621995638	-1.399914968	-1.399914968	-1.101746948	0.523400804	0.255103794	-1.210964556
WBGene00002268	1.612703576	1.335667977	-2.334109798	-2.334109798	0.900342514	-0.981081538	0.339809202	1.308382537
WBGene00001509	0.616816827	-0.245776452	-1.880011752	-1.880011752	-0.555502787	-0.071951914	-2.684408416	0.657109169
WBGene00004175	0.92201692	-0.331851407	1.20732786	1.20732786	0.519087465	-0.670833812	-0.473546792	\N
WBGene00000608	1.437760709	-0.261638999	1.50052502	1.50052502	-1.122245807	0.536020235	0.631471538	1.366036248
WBGene00014229	1.322310596	-0.181286014	2.788721223	2.788721223	0.167288663	-0.389033779	1.657666165	-0.122711331
WBGene00022853	0.183872865	-0.056578285	1.937944905	1.937944905	0.102287924	0.714273013	2.145896071	-0.859455305
WBGene00022850	-1.9753397	-0.934757722	-3.003951877	-3.003951877	-0.993311793	-1.174334845	-2.649025441	-6.79691423
WBGene00003784	1.094848572	0.084576908	1.495874301	1.495874301	0.0973573	0.196633129	1.249141786	-2.214176588
WBGene00022856	0.407059818	0.315558736	2.743967522	2.743967522	0.14933578	0.580844555	3.280832929	-0.370809566
WBGene00003559	6.271234232	-0.421243395	1.323194712	1.323194712	0.569538202	0.808364419	1.962566255	-3.053659146
WBGene00003504	-0.09523067	-0.001124622	1.396621011	1.396621011	-0.395191654	-0.570684668	-1.864059794	0.650458611
WBGene00014222	1.826390283	-0.202911542	1.476776923	1.476776923	-0.700532469	-0.080655295	1.253194386	1.398985405
WBGene00014218	1.110161018	-0.177134586	0.884268565	0.884268565	-0.032512341	-0.431835054	0.664283457	0.993892988
WBGene00006755	-0.101247482	1.414100821	0.649648022	0.649648022	0.867644559	1.21979145	2.132295351	0.182352348
WBGene00014213	1.569069859	-0.057504622	-1.173385336	-1.173385336	-0.233588117	-1.326567769	2.923631932	-2.02408649
WBGene00004174	1.13823925	0.059959295	0.517045623	0.517045623	-0.380996121	-0.893900448	-1.156162975	-0.469051823
WBGene00014203	-1.13930438	-0.808933146	-1.367862487	-1.367862487	-0.45427125	-0.643468397	-0.761433625	0.69408249
WBGene00014200	1.272699038	-0.748959436	-1.242812458	-1.242812458	0.892983913	0.499176312	-0.728988897	-2.105384038
WBGene00014199	-0.100111193	2.088129215	1.878401762	1.878401762	1.016061211	1.129331274	1.679441824	0.920162383
WBGene00014185	1.90837476541984	1.44875604492547	-0.778883717019888	-0.778883717019888	0.936824676891158	1.42790746017676	1.09469985864485	-2.127744944
WBGene00000672	-0.271531412	-0.830943558	-1.737813879	-1.737813879	-0.91080241	-0.096161689	-2.283466386	-6.527058112
WBGene00006728	0.367064779	-0.492758687	-1.284770879	-1.284770879	-0.778862017	-0.763216247	1.37907633	0.968185773
WBGene00022516	-0.555166649	-0.597804513	1.867938034	1.867938034	-0.099718819	0.049771137	0.706130333	-0.07879276
WBGene00022501	0.24301279560977	2.54677318084833	1.426141084701	1.426141084701	2.78493180586197	1.35054639814532	1.09999963293504	-2.7855269
WBGene00013847	-0.340086705	0.698405338	1.03925177	1.03925177	0.550846996	1.072027505	0.68931905	-2.220759268
WBGene00022633	-1.961806191	-0.147039536	-0.786915433	-0.786915433	-0.499694874	1.985499921	0.025733269	\N
WBGene00000620	0.22801939	-0.100421643	1.720043994	1.720043994	1.511431631	-1.586176912	-1.046921767	-5.031464076
WBGene00001429	-1.305187589	-0.656805367	-2.517108241	-2.517108241	-0.893685447	-1.625818022	-1.075840407	-0.970162334
WBGene00013899	0.86465636	-0.167665771	-1.058431211	-1.058431211	0.159693361	-1.594408067	-0.890635143	-2.225972462
WBGene00001337	-1.548968898	0.130548819	1.549957067	1.549957067	-0.700185622	0.146312911	2.315871753	-1.958341795
WBGene00004476	0.511654347	-0.897734662	2.320130557	2.320130557	-0.567643979	-0.344597	1.672340087	1.532335197
WBGene00000481	-0.209577868	-0.442740309	-0.575892013	-0.575892013	-0.934997293	0.673961883	-0.695392145	-0.715812428
WBGene00013884	1.49871218377109	1.78287736539242	1.86092424634912	1.86092424634912	1.43108679985982	1.43682481196182	3.32598775638549	-0.153199988963799
WBGene00003610	1.736528551	0.540121311	-0.473649165	-0.473649165	0.025556047	-0.940069643	0.061148339	-0.876165722
WBGene00004984	-1.883520173	-0.5625893	-1.837598274	-1.837598274	-1.379915528	-0.380322052	-0.648981531	-2.798333883
WBGene00004975	-0.233858265	-1.183893478	-3.003951877	-3.003951877	-1.610010906	-1.284956304	-1.749859295	-4.808845133
WBGene00001823	0.547318238	-0.66646068	0.731170762	0.731170762	0.08643535	-0.362216433	0.130839095	0.125873933
WBGene00001740	-1.106722204	0.244616537	-1.331768206	-1.331768206	0.366407764	0.516857801	0.86596823	0.21127402
WBGene00006590	-0.598427025	1.081010005	-1.115222666	-1.115222666	0.248402713	0.673621714	0.649453138	-1.291801793
WBGene00020530	1.16053449705879	0.5934933407042	1.91000518291253	1.91000518291253	1.04404017653327	0.863011516164224	1.91763336924556	0.246496296420937
WBGene00022599	-0.070992083	0.294797051	2.061182274	2.061182274	-0.140899745	0.132614731	0.139277606	2.252629417
WBGene00006613	0.755531728	0.303323652	0.971284592	0.971284592	-0.409162245	0.092571121	1.612864388	0.489882354
WBGene00002113	1.20223982	-0.15749053	0.415764128	0.415764128	-0.735025272	-0.634710311	-1.300183818	-1.18278781
WBGene00002109	2.1248708	-0.741993605	0.178809875	0.178809875	-0.039560954	1.110899569	0.004929699	-1.638439999
WBGene00022580	2.73534238866417	0.634729230366395	2.74737969887073	2.74737969887073	0.868754402699395	0.993019621629429	1.5703736377261	0.12205165073734
WBGene00022579	-0.190446675	-0.145367657	0.1806777	0.1806777	0.567000452	0.270210157	1.981729252	1.313533363
WBGene00003000	1.025825467	0.838082105	1.048372367	1.048372367	0.367041211	0.63872728	1.862162574	-0.235024562
WBGene00013860	-0.068586075	0.791935275	0.853588557	0.853588557	0.851866185	-0.551215724	0.389792772	-0.733378475
WBGene00013859	3.538627441	0.154135111	1.39001031	1.39001031	-0.018436631	1.370962275	2.885098836	-1.526908112
WBGene00006614	-1.921057989	-3.565048063	-2.066391351	-2.066391351	-2.828770506	-4.504085668	-3.957282693	-5.437235364
WBGene00022554	-1.854949798	-2.370463698	-1.870540777	-1.870540777	-1.715889225	-4.469597981	-2.92805191	-3.105592515
WBGene00022546	-4.076851582	-0.67771812	-0.286233454	-0.286233454	0.533497561	-2.002307398	-1.088165245	-1.333203175
WBGene00001730	-0.734629615	-3.205972614	-0.954100587	-0.954100587	-1.718423303	-3.034303923	-0.082446341	-2.122255018
WBGene00000865	0.598231765	-0.55399019	1.944322627	1.944322627	-1.119920467	0.16792933	3.12981747	-1.436992129
WBGene00003588	-1.52183019	-1.80667551	-1.348067733	-1.348067733	-2.214033981	-2.577059187	-1.267672759	-2.693581934
WBGene00013832	-2.625827811	-1.440934223	-0.348820028	-0.348820028	-1.195995992	-3.267101418	-0.583466077	-1.155084134
WBGene00022503	-2.039250818	-1.562047436	-1.917183849	-1.917183849	-0.358839777	-2.271729581	-0.794194153	-3.289233375
WBGene00022518	-0.570811559	-2.97450835	-1.116974544	-1.116974544	1.467548663	-3.117754902	-0.577218352	-1.924446469
WBGene00013854	1.84106271	0.872917822	1.503305916	1.503305916	0.042613719	0.665045482	1.873809689	-0.12250449
WBGene00022402	0.984542488	-0.176255862	1.115081294	1.115081294	-0.268931236	-0.239518588	-0.720993093	0.527192048
WBGene00022401	0.09462767	0.596247834	1.341590497	1.341590497	0.649118112	0.058864895	1.477881956	-1.481098707
WBGene00022400	-1.2169524	-1.733408218	-3.003951877	-3.003951877	-1.153928887	-1.57130614	-2.828127693	-3.795183463
WBGene00013605	0.524043663	-0.023789401	0.932006611	0.932006611	0.081794506	0.215704269	0.616130582	1.070242177
WBGene00003548	0.888248477	0.118448762	0.475681664	0.475681664	0.060932064	0.019716424	1.53068541	-0.409808932
WBGene00022380	1.145872619	-0.085493754	2.275645618	2.275645618	-0.562375259	-0.088836192	0.211747272	-1.423534724
WBGene00022376	-0.345097323	-0.300559316	-0.466763099	-0.466763099	-0.478886323	0.095440212	0.316285609	0.584906262
WBGene00022373	-0.746622958	-0.801669962	-0.344623994	-0.344623994	-0.132866728	-0.494242458	0.688771051	-1.025201946
WBGene00022368	2.763393034	1.183578212	1.577809115	1.577809115	0.313770449	0.276472987	0.87089139	-0.572834913
WBGene00022366	\N	-0.665511119	0.649684388	0.649684388	0.411799542	0.864718243	1.747548155	-2.322037094
WBGene00002135	-0.952438354	-1.683247755	-0.529711367	-0.529711367	-1.695347656	-2.512508607	-1.495863352	-3.188291068
WBGene00021171	-1.347654741	-0.711871264	0.113702456	0.113702456	-1.122997909	-2.294970966	0.856749992	-1.281742172
WBGene00006709	-0.404982464	-0.870770453	-2.343956975	-2.343956975	-0.310800413	-1.15813492	1.465802847	0.507142526
WBGene00000891	0.353136131	-1.449247508	-0.879692592	-0.879692592	-1.999240556	-2.495826295	-2.742119425	-0.086063273
WBGene00006936	1.321308012	0.488614724	2.010731464	2.010731464	-0.065573123	0.340659837	2.430662301	-1.595964834
WBGene00022336	-0.132243962	-1.467909568	0.091565595	0.091565595	-1.524140351	-0.658245918	0.027103801	-0.078388299
WBGene00022348	1.846329107	-0.553603029	-1.045599195	-1.045599195	-0.175099175	-0.670811257	1.022982318	0.139588487
WBGene00022347	-0.337536657	-1.506017886	-0.06579616	-0.06579616	-0.722503877	-2.038344438	0.090846644	-2.176915708
WBGene00022326	-0.828852061	-1.749381035	-0.491584773	-0.491584773	-1.950223798	-2.59041951	-0.690691942	-1.604801679
WBGene00013588	1.978059711	0.166956329	2.961243168	2.961243168	0.256409435	-0.538133712	0.630545742	0.197518418
WBGene00012420	0.439781542	-0.188306429	3.471915483	3.471915483	-0.341990189	0.344221716	0.579908265	0.411823338
WBGene00000201	-0.011828793	-0.334431736	1.336458067	1.336458067	-0.632848654	-0.092973081	-1.408305242	-0.667702494
WBGene00022309	1.031461161	1.058032286	0.86176086	0.86176086	0.724751324	0.361042527	2.364114075	-0.901665345
WBGene00002180	\N	-0.689811619	-3.003951877	-3.003951877	-0.970307092	-0.782892036	-2.211639767	-3.835962033
WBGene00022306	0.303966148	-0.019278528	2.722897845	2.722897845	0.233836723	0.350205156	0.521148922	-1.386028163
WBGene00022314	0.020303787	-0.41392259	-1.1200245	-1.1200245	-0.444194782	-0.623543211	0.159332711	-0.234957678
WBGene00000547	0.97527826	0.047121929	2.148017404	2.148017404	0.505396543	-0.413477128	1.147965487	0.848381743
WBGene00022303	2.977878757	2.223483482	4.09183486	4.09183486	2.095167615	1.547615045	4.089350666	2.16160335
WBGene00022302	2.929239683	-0.323038802	1.446068745	1.446068745	-0.250220904	1.085957214	1.728963575	-2.802339466
WBGene00022301	0.226587442	-1.641250143	0.779855432	0.779855432	-1.428532042	-0.128246858	-0.539595912	-1.521379636
WBGene00022297	-0.281303785	-0.781450791	-0.322560956	-0.322560956	-0.214667243	-0.755383534	1.535618345	1.571618439
WBGene00004075	-0.114067421	-0.855697451	0.476237735	0.476237735	-0.461147115	-1.536557449	-1.061050003	-0.565228052
WBGene00013564	1.161456235	-1.540701438	-1.971338107	-1.971338107	-1.515340396	-2.45560479	0.939750065	-0.574460369
WBGene00004085	0.026208069	-0.804943948	-0.032726104	-0.032726104	-0.413083808	0.291508259	2.735327432	-2.29302805
WBGene00022289	0.63078624	-1.463219826	-0.855511866	-0.855511866	-1.489443999	-0.004061755	-0.383858245	0.21938726
WBGene00022287	0.456105548	-0.137912202	1.681509632	1.681509632	-0.949268776	0.594848648	2.439145339	1.504291668
WBGene00000879	0.849737705	-0.351409955	-0.787840567	-0.787840567	-0.108126324	-0.596991207	1.079628576	1.644551643
WBGene00022276	1.287245241	-0.409551905	0.883460129	0.883460129	0.129881081	-0.657591947	0.76684689	0.853231539
WBGene00022282	1.263495038	-1.557962241	-0.729786295	-0.729786295	-2.58515605	-2.564430834	0.395632345	-0.264348844
WBGene00022280	0.005968382	-1.003189832	1.63831876	1.63831876	0.020899293	-0.869728767	1.756071387	1.00321028
WBGene00000370	0.776478572	-0.157937857	-0.152622468	-0.152622468	0.197009525	-0.822740783	-3.057827847	0.018581761
WBGene00013532	-1.070436865	-0.024464296	0.477166725	0.477166725	-0.014732234	0.436616339	0.292744182	-0.453617994
WBGene00013526	-1.687360049	-2.050984203	-3.003951877	-3.003951877	-4.26614469	-1.277140551	-0.71150091	-4.212011596
WBGene00013524	-0.309965416	0.367448089	0.055649041	0.055649041	-0.985138602	1.378588972	1.95225615	0.290987357
WBGene00013516	0.764770897	0.250400899	-0.05573633	-0.05573633	0.796681307	0.854242822	1.793651329	-2.315512894
WBGene00013515	0.049211426	0.097505907	0.828099049	0.828099049	0.099043705	-0.493331258	0.56070046	0.446868535
WBGene00022273	0.489363071	-0.40490392	0.559645552	0.559645552	-0.491126386	-0.53352418	-0.454140048	-2.108868559
WBGene00022268	-0.873744784	-1.534742161	-1.756023917	-1.756023917	-2.525866142	-0.360130862	-0.71352858	-1.268703756
WBGene00022260	-1.596674346	-0.043864692	-0.936932012	-0.936932012	-0.098073142	-0.907815481	1.166381314	-3.270058732
