name	WBPaper00029115:N2_A-class_rep1	WBPaper00029115:N2_A-class_rep2	WBPaper00029115:N2_A-class_rep3	WBPaper00029115:unc-37(e262)_A-class_rep1	WBPaper00029115:unc-37(e262)_A-class_rep2	WBPaper00029115:unc-37(e262)_A-class_rep3
WBGene00007653	8.26079537861589	7.97211473660696	8.26732657854127	8.70818959060858	8.67119594056431	8.81384806050605
WBGene00006701	5.62493900730891	5.54055346953898	5.52085583454965	5.76779901101357	5.67078980697039	5.67053636343725
WBGene00000883	11.1506334741418	11.0571414516919	10.9666244199537	11.2536126653108	11.3608873590003	10.8223187526591
WBGene00016496	9.94568491106082	9.92757861792093	10.1390581022294	10.3455294967766	10.4234250371168	10.1778756189033
WBGene00004447	14.1036172845476	14.0672610700531	14.1487613724159	14.2033246646902	14.0484618012434	14.1209070843238
WBGene00006066	9.57523182625474	9.32139625261375	9.58863130966812	10.4695722319785	10.2625470698374	10.3258052046694
WBGene00000832	9.52507751640314	9.69192978524353	9.6789342370331	9.50009563403656	9.36357764041033	9.56408596026364
WBGene00001168	13.3539467020658	13.4820292056818	13.5160203110884	13.5422209303917	13.4647473690856	13.3719004136887
WBGene00021576	6.52192685527878	6.70329766266042	6.5408488878748	6.32586931302238	6.15576172366435	6.57353864003334
WBGene00003071	9.23384323115672	9.62022703804808	9.5228272623929	9.3840727812112	9.24960077940485	9.80674823737473
WBGene00006585	8.64464860932523	8.65992869266223	8.76166235856462	8.83380671059098	8.75748354398004	8.41206272584881
WBGene00003171	8.30972172619133	8.36400930541531	8.47464329774255	9.34157599241991	8.98851500648557	9.33495184209093
WBGene00021047	12.2474554966816	12.2348448402579	12.18535040773	12.0548657862924	11.9590352432137	12.3319068061786
WBGene00020040	13.0195548008776	13.6502229649394	12.5043869850785	10.0610163342097	9.92130036063303	9.61544411476036
WBGene00015339	12.6664802421932	13.1222997746925	12.1618306982606	10.6671468067538	10.174629250727	10.496142273141
WBGene00004412	15.0183462050372	15.0091859171368	14.992704017057	15.0530700405647	15.0419910475673	14.8783521073576
WBGene00004430	13.314216564377	13.5161334360144	13.6050963704239	13.6053400983003	13.4853894480435	13.1734928008752
WBGene00009454	11.9066938797457	11.9289142678109	11.8012822835164	11.9160644501024	12.1372999346	11.6703108044444
WBGene00004431	13.3030282940963	13.3274724267438	13.257140615303	13.4592361440401	13.3633745279074	13.3329083618665
WBGene00012226	9.34624990108555	9.11084279219892	8.96532696228459	9.4706063504647	9.41902815425929	9.34604159885497
WBGene00013557	6.80058994299585	6.92452755435823	7.18574189692125	7.58562324077661	7.66894736923372	7.72420287926247
WBGene00019883	6.75331547950272	6.82672687332099	6.98419066955022	6.91658901310694	6.8552702023095	6.61922046032335
WBGene00021248	11.7177911283541	11.3895684342883	11.9469198492832	12.0807881890473	11.896831979806	12.2205348356246
WBGene00001854	9.88216599075698	10.0626192136426	9.97350913376114	10.0164835639918	9.67294796205645	10.6449165386562
WBGene00004698	10.9777489532103	11.1899379463017	11.4052030373979	11.3746056700721	11.3413755161483	11.501556201836
WBGene00015340	10.84375601771	11.2190055650877	10.2605881006668	8.71473793501476	8.35486772847875	8.61923850907312
WBGene00008694	7.49755075487008	7.37840414436539	7.6434853679094	7.60301348986355	7.49560861838994	7.58436317999468
WBGene00018849	8.46377695153119	8.55171562213397	8.32501743877406	8.65564624432592	8.87320694502621	8.68791406954747
WBGene00017184	9.6275589384694	9.16423100080311	9.3886586977264	9.562738875592	9.70050382890508	9.35619107129625
WBGene00010474	5.49095782349919	5.9659755149498	5.4004706999312	5.36344799401072	5.32386562175183	5.20841986211719
WBGene00020596	7.21068548626708	7.1373623836669	7.30146072336247	7.28081926325953	7.18242399037689	7.38205460648043
WBGene00002855	7.90764573235685	7.94712948172351	7.79332378397421	7.91971880454016	7.96077011037458	7.8216822553415
WBGene00003876	7.31676487314409	7.40498551784433	7.34557242739958	7.12610792308361	7.27946160747272	7.17195397273184
WBGene00019333	8.31840845453293	8.13136771300597	8.42890515344638	8.26022794521555	8.17605454247994	8.05504285626076
WBGene00021427	12.8426342277722	12.79327025216	12.8906197227827	13.2217595323191	13.1720095635616	13.4604263467866
WBGene00007227	10.6508873675856	10.4402440049066	10.7888559138684	10.5775870373842	10.5606208227542	10.7289370351834
WBGene00004723	6.7905789645405	6.80337938205117	6.77407705880337	6.64770537470601	6.80892868373437	6.74788898883477
WBGene00011474	10.6386358054516	10.5542179713359	10.8849170881418	11.1609391322252	11.1404702158876	11.2804528127153
WBGene00006517	12.0643446840429	11.7556123171504	12.1222855961959	11.8478641616481	11.8886286126201	11.7382826885919
WBGene00001686	8.62334845664295	8.63153361001425	8.65111101020602	8.55309635413492	8.55398106374101	8.76445394874488
WBGene00021004	6.44229654154045	6.53444448461348	7.05188976167668	6.87039539748909	6.90958825251686	6.91469944600374
WBGene00001501	10.7464298428243	10.6500760483692	11.0610734473347	11.0740273982114	11.2691715147022	11.1451220988338
WBGene00000370	8.41357392848818	8.4168254280241	9.07102489013823	8.64363211714606	8.4486134784003	8.14237417883813
WBGene00007024	9.64098631163313	9.63796692095239	10.121750723307	9.77673693561381	9.87359673136517	9.68829005474663
WBGene00001404	10.210148678923	9.98236260321695	10.8932789852748	10.6489849003733	10.6576564319178	10.5961130547335
WBGene00013002	8.70976906140985	8.69194539809273	9.37095465521306	9.44679618422576	9.43048668944076	9.74227072846947
WBGene00021883	8.86503722821989	8.86274868190238	9.16948427921224	9.13359168974695	9.15637304098857	8.75532906991557
WBGene00012983	9.21395898048288	8.85228679625418	9.66429900322071	9.50910313922843	9.52062840550587	9.68479801740157
WBGene00007225	5.90622966297819	6.02035347564391	5.81544426316999	5.73427082492876	5.77639939518179	5.84217607821038
WBGene00022501	8.498915568738	8.55958451764615	8.5224925240524	8.46413225822132	8.45069709004817	8.55324709221046
WBGene00004699	9.34514467778659	9.33388094094263	9.56500350663957	9.69375232816984	9.9150568594629	9.89436313333036
WBGene00011015	12.6334907023166	12.4505232434853	12.5734126000768	12.5404168718044	12.6503949362561	12.5213772068615
WBGene00012376	9.36231100711177	9.40328340329579	9.79836050888512	9.71477620112414	9.85675741302403	9.73793002366484
WBGene00000090	6.27242825432474	6.23975135776078	6.54883019786401	6.199849304771	6.41371970807867	6.14859974011476
WBGene00016905	6.15953430645166	6.28216276186958	6.37251800177599	6.16468564311525	6.04914689522952	6.25982106620701
WBGene00002056	11.462188734251	11.5463114487425	11.6360790256508	10.9015031292085	11.1986203277419	10.9915063751292
WBGene00001955	11.4077948962764	11.2136521283048	11.4336961575553	11.4617334957048	11.4994403121673	11.7454691986473
WBGene00007010	8.51366809667947	8.55305362342683	8.47465490033809	8.03512456562014	8.19220018860149	8.49867239167501
WBGene00003798	7.91857935540098	7.89163709638881	8.08847665405806	8.09012136032218	8.26662813907287	7.89187348100774
WBGene00022376	6.34154720871088	6.24222519374562	6.33782684057319	6.34400223036918	6.38910109731379	6.40864807215534
WBGene00021697	9.9646530959007	9.886217777999	10.1795639204036	10.1614110184897	10.1580715242983	10.442202141429
WBGene00012186	11.1170394253245	11.8896089355821	11.8925037093688	12.5425894870835	11.7308309181236	12.3970436435014
WBGene00006562	7.46447798475397	7.64638994301579	7.45786348494837	7.46706828798884	7.39110898389039	7.55381501676717
WBGene00001458	9.64440130918379	9.31960027994427	9.52373885431851	9.15049715665866	9.43444738344399	9.06314323297797
WBGene00019401	11.234209263859	11.0908408794418	11.0869911328133	11.3048613283125	11.7725028840636	11.2130331976753
WBGene00021536	8.2874403169208	8.74018987551654	8.5353786963678	8.39748701170179	8.57976466784785	8.45937929413126
WBGene00005644	4.50741359917201	4.80136655375363	4.5829570140893	4.47293363049925	4.3335132166862	4.49259743494898
WBGene00004126	6.67094101843012	6.82130311009717	6.77070453211399	7.14705948000735	7.1833464628245	6.87056880666744
WBGene00013340	7.927531866022	7.54390755257467	8.08727534182931	8.30257706865366	8.21111033304151	8.14029086736727
WBGene00003370	13.9692419270017	13.9336126103047	13.9753939419037	13.8581655014788	14.1343686050878	13.6444915288456
WBGene00020897	7.18509317024121	7.5035784550103	7.26045242763843	7.0983351715639	7.14521721790786	6.99059351111556
WBGene00004338	7.33822131040615	7.61888789033374	7.56908954203864	7.52952055278557	7.49019925464102	7.53698740187128
WBGene00011510	10.8333063499643	10.8512419824901	10.9190954177492	11.1002164853001	11.2052966975924	10.9034243810588
WBGene00002035	7.78993093781882	7.75763077236104	7.69698265157839	7.550228246625	7.89384123431793	7.4915559102984
WBGene00018330	10.139702107292	10.1574121818425	10.6365430605036	10.4880223840754	10.0122652114367	10.9478176792397
WBGene00019957	9.8643238743734	9.96210905178493	9.9104017373721	9.50720881760681	9.66271341274553	9.20455943973912
WBGene00015181	10.9005539490166	10.6041676967572	10.9457478436191	11.3615208656781	11.1422671019704	11.2347688071051
WBGene00001336	8.96413251083156	9.00200544727359	9.00867839034881	8.9855075623604	9.04871336587322	8.91658220482909
WBGene00022781	9.0292661510968	9.03270130120881	9.31224744495137	9.13033194102913	9.11249067077372	8.89839440109225
WBGene00008852	7.92563191073969	7.78651691131051	7.86804877657157	8.22122160527162	8.55778565376064	8.44844096015054
WBGene00003458	10.7917390489877	10.7813448021943	10.5910094579699	10.4907467056755	10.3815082934266	10.4213267061047
WBGene00006771	15.5877885985435	15.5115062690984	15.3169415388256	15.3666509648959	15.4240262103813	15.3970924307521
WBGene00020504	7.78638262333353	7.79925472470761	7.70804020202249	7.57554460260776	7.91210630325336	7.3210896326641
WBGene00000796	7.64567964675011	7.62490696962939	7.80311108646502	7.76558277603728	7.78834724631406	7.60128853001647
WBGene00004706	7.6366652809167	7.5992158195578	7.8416089936947	7.73413616388501	7.41449620910873	7.94978093736004
WBGene00013434	6.30564137775203	6.07633371158004	6.04636356738755	6.46780354777562	6.35535827684333	6.48163329756234
WBGene00001443	8.45478448445487	8.39172422587121	8.57849035367591	8.42088516713483	8.18867190966638	8.57313963467271
WBGene00001169	11.9572298059994	12.0371836782904	12.0168825959099	12.1379318694393	12.1839394348488	12.0585831383053
WBGene00021359	6.58593290561896	6.82782079064769	6.80523334465593	6.65319925955673	6.72218602634475	6.75887557079282
WBGene00010279	9.91633229739917	9.96984942926408	10.1572679274544	10.1375030169366	10.1686595843043	10.1047086899446
WBGene00002048	9.12423177512139	8.9699251707362	9.06213189792586	9.54430098296681	9.46623469407902	9.5834933980656
WBGene00001971	13.4939437009845	13.4248948446775	13.3873496806923	13.4775582824933	13.46040147335	13.5189120510749
WBGene00019209	9.68991131594183	9.56673901464604	9.89178894505139	9.91163721017712	10.0437037746466	10.0784528113362
WBGene00043147	7.29143799201847	7.24542568598292	7.28713610747148	7.3595473075302	7.32443650266618	7.3523556335165
WBGene00001137	12.4127190337637	12.2396080996315	12.3774534567968	12.4683959424878	12.7345953072184	12.3853940163182
WBGene00006699	9.86635334753601	9.93073856015772	10.1227994511597	10.2145499291717	10.4145217089473	10.480813864432
WBGene00019341	5.19616023592737	5.24823596701203	5.08621985357774	4.94601711326654	4.97700465759136	5.33448765024291
WBGene00010337	10.3482473036841	10.6550083455312	10.7271244596538	10.6371105930652	10.3008424332036	10.669650596664
WBGene00077732	6.3744983896647	6.5043910455637	6.39879721796626	6.43399557724516	6.31798355167511	6.38279942100202
WBGene00012712	9.9494975718675	9.74982522395112	10.0722013751909	9.87397710247887	9.60678441675321	9.64366680703001
WBGene00012558	6.25168840395981	6.43993798452245	6.43013877862871	6.57206629430464	6.70335896171227	6.80524955129682
WBGene00019380	7.74857911416494	7.8033836318496	8.00126655729411	7.76408409251942	7.94218948959254	7.66619828513655
WBGene00002217	6.39107566258487	6.557131849625	6.62747981599161	6.66013122664143	6.7151200529457	6.7324316805295
WBGene00010967	6.54561368624168	6.49674092814403	6.46300166202469	6.48527062668856	6.48090058539563	6.27296174960711
WBGene00001602	8.39813838458182	8.70121791582184	8.77653265800397	8.57568696685711	8.77055535142571	8.90117721373447
WBGene00003155	7.22403673415663	7.51741049660432	7.52373553162307	7.35432293454884	7.00595785138568	7.39145721304873
WBGene00006476	8.32399918881366	8.26581239324596	8.20825937882072	8.17005683690629	8.20016318233447	8.73200179130447
WBGene00012468	10.6266659317401	10.5689447185358	10.7265202413653	10.6558012380217	10.6517825852939	11.1308510345291
WBGene00009680	8.02407869643742	8.09806502868438	8.01990706124195	7.83088387982471	7.92974583498886	7.97424816668205
WBGene00015752	8.57030078380338	8.63724256737468	8.99741585068482	9.14162439789134	9.14952223230221	8.45143710920852
WBGene00010221	7.62621053750302	7.4303250847223	7.52110054247987	7.81194128742687	7.78227166511284	7.57719128838167
WBGene00017546	6.2497656740825	6.38766579409478	6.32574727248509	6.48595434152204	6.32284228502272	6.06785391839307
WBGene00015232	8.81808227651817	9.02438086160663	8.80778149160649	8.88622759845216	9.09671111282871	8.87205915376959
WBGene00001814	12.203456645328	12.2113919450391	12.3713356540089	12.0803171573007	12.3864485751238	11.3516810380821
WBGene00019875	6.35463564256854	6.32323748942016	6.54721595233878	6.42168202620535	6.36047309143579	6.16889635452565
WBGene00007624	7.45100200416599	7.5417737618022	7.66343324446328	7.52480524723561	7.6128733291137	7.67947418191013
WBGene00010742	10.4113768080407	10.2757663956872	10.2142536872192	9.63587262788791	10.1446547233272	9.34882780382097
WBGene00010736	8.41048417075744	8.383695179364	8.31716020824413	8.48472828475648	8.42999480416706	8.65546588116965
WBGene00001980	9.18448952527917	9.20602443490804	9.12419749386314	9.22609203932748	9.22065268333832	9.25240568517423
WBGene00007192	10.8796124780579	10.8924883961179	11.3959663221837	11.0462810604633	11.0221312560846	10.919975016667
WBGene00007586	8.0722926356164	8.32034385493869	8.78135045270432	8.57398419349784	8.23880950482149	8.63928264402842
WBGene00000170	11.2875114119834	11.4571110905004	11.7018333238846	11.5177642410336	11.5712752548456	11.2505692297577
WBGene00009993	8.22475079714146	8.50890417028805	8.94245231944431	8.80800636784919	8.81939730344078	8.59959566800269
WBGene00000503	7.08843253135451	7.35488458223734	6.9747229265802	7.07588645408644	6.60618479692205	7.09661514630064
WBGene00018092	6.03267340495132	6.06543606357678	5.8976415653796	5.82255085339698	5.77475358631635	5.93992692784879
WBGene00010960	10.4508159901198	9.97122345856001	10.179951477265	10.0473595594209	10.0838264312416	9.80616295367939
WBGene00013934	8.24020914668586	8.64535570590344	8.8431052809804	8.45272714943719	8.45756276505992	8.54599206317731
WBGene00022089	10.9203751784543	11.1586281236693	11.3381414831157	11.1782009588155	11.2526264607693	11.1655749948226
WBGene00012463	10.1390698507457	10.0892596226476	10.2912623784697	10.2680858819518	10.0329069741751	10.8488301002404
WBGene00018145	11.8889588300656	11.7989760610065	11.9563291096672	11.8422241496971	11.8903020888177	11.8392585458395
WBGene00023068	13.5329132636353	13.368500942261	13.5202612718142	13.5530429407345	13.3977786057786	13.4726510568354
WBGene00001858	12.3009454559905	12.6698941890687	11.8921732316679	11.7446691843158	11.6663376300947	11.8500983419638
WBGene00020391	9.63805677768176	9.51997596811503	9.99369193175375	9.94630820691309	9.95541652582859	9.95213474655037
WBGene00012608	8.20623674361647	7.80707447320646	8.44310080860562	8.93365838306688	8.45414429892089	8.58230942883879
WBGene00006819	13.0926325868019	12.9857808094913	13.1428426083252	13.0623893656436	13.2996757036647	12.9570760845381
WBGene00016725	8.04280037388148	8.21362966680214	8.00539871589541	7.81955136235981	7.749232437033	7.96630463173744
WBGene00000991	9.2861739296463	9.07072483703922	9.49312362397955	9.51348765838166	9.37015747712352	9.15255023245424
WBGene00008624	7.42462424009281	7.31955032877405	7.60625250088872	7.81974527270714	7.95089800635841	7.69230594908431
WBGene00015971	5.93643716100357	6.29876399680276	6.41077215408105	6.56142084098928	6.55133786547522	6.72385936779347
WBGene00004681	6.92467465528668	7.17606894211232	7.13382444268632	7.44598649862893	7.44903194152815	7.3922286832268
WBGene00007787	8.32947897632121	8.44262722823615	8.65283255465974	8.69794802153766	8.57817907039257	8.74944804931559
WBGene00008621	8.66837312324926	8.36160231125987	8.55989612681896	8.41372600424553	7.9786393638023	8.01528608172886
WBGene00021352	6.24766645940581	5.96595763794685	6.33567232908324	6.46477940120579	6.78533895097554	6.93337969086213
WBGene00010959	11.1866865267318	11.0334117111656	11.2344461264242	11.0773076611551	11.09391361697	10.4300037702597
WBGene00017028	6.1697561098758	6.57393404626535	6.20450883647498	6.43249010324066	6.26474939088402	6.23708426778342
WBGene00009092	9.60273804938203	9.32729109063739	9.68332512095397	9.8147237490586	10.104263069744	9.65559759950963
WBGene00019947	9.06378779603019	9.123405808224	9.18046379487229	9.15813799448179	9.26040357622882	8.69010028840436
WBGene00000802	11.9502964670946	11.9967876721582	12.2677655767424	12.2781780335257	12.1693540887689	11.8917459413204
WBGene00020298	7.52066193302482	7.42485484928062	7.40184484600223	7.72508979031302	7.73430366337187	7.75319915996115
WBGene00004445	15.3217915075736	15.4031498246038	15.4146006181717	15.4859259363233	15.4572509427759	15.4404705887133
WBGene00009691	6.57636333855245	6.97947804682095	6.11560596610357	6.32022996353736	6.36219079372158	7.18961304467794
WBGene00004389	9.09277455982478	9.18203425486773	9.28273397141992	9.44013937514311	9.36471717479522	9.26414532039691
WBGene00003636	10.1683296333223	10.2754209144824	10.4141871076067	10.4401621582122	10.4437214594885	10.6645807392223
WBGene00006796	8.24583050425974	8.15811190699194	8.2989297669013	8.71620656174213	8.30515564055294	8.63064317916279
WBGene00015646	8.16532803976879	8.74018558576411	8.31605341310298	8.38679450615479	7.83079209070509	8.39961338725381
WBGene00020246	9.89839920370321	9.88900899274107	9.80402749528869	10.4934988317838	10.4028322243335	10.1355244764464
WBGene00000865	8.40794798151992	8.41714992898779	8.28840893418557	8.20866811881761	8.02410493958694	8.38753294154108
WBGene00006529	11.7981389674334	11.8905896879585	11.8991032218801	12.030823499468	12.1891224848267	12.3478718200006
WBGene00012660	11.0449580892045	10.988816150287	11.0506129081223	11.4953880979917	11.3218498014563	11.3667308708839
WBGene00011742	6.06267187393445	6.03814316329581	6.0738845063228	5.89127680385341	6.16538772385216	6.24021685443425
WBGene00004164	10.520356951013	10.3986218015322	10.6831997692921	10.2102048996741	10.5658213672864	9.90477404757576
WBGene00003228	5.92364216603182	5.90845637321494	6.05232546093618	5.87593431361347	5.90892540427083	5.78913727212253
WBGene00004302	12.9759605601051	12.9417630874755	12.9983339285372	12.8984513830219	13.1602812537997	12.5919526149354
WBGene00004480	13.6581558565679	13.6676755544093	13.638574632541	13.7624764663228	13.7084384198395	13.5001071604784
WBGene00004237	13.0499855219834	13.5806511579632	13.1797523780206	12.0748118594302	11.8734149556731	11.9319942863122
WBGene00004452	13.568644270306	13.4274530291453	13.4762256854026	13.6433922477032	13.567240111488	13.6251045047504
WBGene00010963	12.4180342885459	12.180196015701	12.2547815075048	12.1725517716564	12.260632796868	12.1667073619155
WBGene00004487	11.6376314161106	11.4830410347708	11.542809553401	11.6495546208019	11.8059763832533	10.9611702443654
WBGene00001946	10.3724422924445	10.3803236187323	10.0492748651777	10.5820320181319	10.7481843425285	10.6673552078614
WBGene00001558	12.0571022645852	11.9312197619644	11.7581742065767	12.2734932224067	12.3100281432219	12.2066433455208
WBGene00002004	7.09799815711387	6.77154802324338	6.84577807670467	6.87345235400261	7.04498274223321	6.94674734017057
WBGene00000381	10.1805803974093	10.0759348194011	10.6587495422034	10.5369462647252	10.6029992578672	10.4932307815457
WBGene00020604	9.08324911626777	9.14639442762272	9.2641790579379	9.49127184666456	9.58216163304533	9.49605228236603
WBGene00013538	7.40599913394678	7.29490593002669	7.5229333678486	7.68446359082439	7.64372396446609	7.67852544129987
WBGene00019760	8.87495970276383	9.08723217591971	9.22134666389485	9.46541415816776	9.49525732881638	9.01147635771325
WBGene00045063	8.11273003359724	8.22829009802601	8.08588006342219	7.8314759089056	7.97074050840836	7.8900334829953
WBGene00001037	9.46286975207719	9.41041971396788	9.48943466799908	9.68469711707739	9.88006119307236	9.44029237429792
WBGene00014054	7.8718725696234	7.68035141746137	8.45441403174554	8.39450539903769	7.79643438354192	8.3828351252881
WBGene00044201	5.25535700825962	5.333868675698	5.15484421987495	4.71761658993831	5.10804918444519	4.95907354039633
WBGene00002230	6.99113399184926	6.5835089939467	6.75774815733274	7.27766871050978	7.03277799317271	7.71867267861992
WBGene00011338	8.26289305941048	8.25556534942682	8.27037078153805	8.2092368583712	8.24310626711128	8.44634499012959
WBGene00001026	9.46867568112987	9.55271274358503	9.67409764119987	10.0064963570866	10.1827486210439	9.96457255375206
WBGene00004700	10.1613412844848	10.1891618798775	10.0551192841652	10.04603428769	10.3124391944626	10.4469376894872
WBGene00004489	13.3358764691113	13.3386215407313	13.3382775463807	13.2030786669651	13.2999463052519	12.9535589437973
WBGene00022369	6.03449992683813	5.9387158036072	5.76832595738818	5.88725153993737	6.01143226571555	6.00832817114148
WBGene00020588	6.65774745212152	6.46715084920143	6.44653472388884	6.55757876521686	6.52792682907649	6.60756507913414
WBGene00006449	7.49723978941751	7.41558548169087	7.34414591931854	7.39087941789648	7.36633892877656	7.3778284332422
WBGene00012317	6.6552544308147	6.62236695897613	6.60658633245865	6.64053635924347	6.56033142675287	6.71378326650781
WBGene00001444	11.4985052302212	11.595705113748	10.9259677506224	10.8866927723889	10.9846953075606	10.6970330184095
WBGene00013076	5.78790498207258	5.75833413098829	5.80287231152402	5.82348447970069	5.62056005199676	5.77236284758727
