name	WBPaper00041190:C.japonica_rep1_stage1	WBPaper00041190:C.japonica_rep1_stage2	WBPaper00041190:C.japonica_rep1_stage3	WBPaper00041190:C.japonica_rep1_stage4	WBPaper00041190:C.japonica_rep1_stage5	WBPaper00041190:C.japonica_rep1_stage6	WBPaper00041190:C.japonica_rep1_stage7	WBPaper00041190:C.japonica_rep1_stage8	WBPaper00041190:C.japonica_rep1_stage9	WBPaper00041190:C.japonica_rep1_stage10	WBPaper00041190:C.japonica_rep2_stage1	WBPaper00041190:C.japonica_rep2_stage2	WBPaper00041190:C.japonica_rep2_stage3	WBPaper00041190:C.japonica_rep2_stage4	WBPaper00041190:C.japonica_rep2_stage5	WBPaper00041190:C.japonica_rep2_stage6	WBPaper00041190:C.japonica_rep2_stage7	WBPaper00041190:C.japonica_rep2_stage8	WBPaper00041190:C.japonica_rep2_stage9	WBPaper00041190:C.japonica_rep2_stage10	WBPaper00041190:C.japonica_rep3_stage1	WBPaper00041190:C.japonica_rep3_stage2	WBPaper00041190:C.japonica_rep3_stage3	WBPaper00041190:C.japonica_rep3_stage4	WBPaper00041190:C.japonica_rep3_stage5	WBPaper00041190:C.japonica_rep3_stage6	WBPaper00041190:C.japonica_rep3_stage7	WBPaper00041190:C.japonica_rep3_stage8	WBPaper00041190:C.japonica_rep3_stage9	WBPaper00041190:C.japonica_rep3_stage10
WBGene00121448	16.4825835893641	16.63761149142	16.6839553473832	17.0056680758606	16.8279266462802	16.9196745018076	16.9300529436885	17.0459150165669	17.0780321491955	17.2112068335138	17.0774985239376	17.2649626977274	17.2771539759124	17.4386693111925	17.4143163402766	17.3091587931122	17.0905412764321	17.6037932280763	17.5411631811186	17.6734453156845	16.4315322739658	16.2840521675452	16.4476007945076	17.351974090325	17.4965624945633	17.3892648889162	17.4396373399255	16.8398841975493	17.7901279592551	17.7551603819922
WBGene00134585	11.5818550916251	10.7101926757255	10.8934170419634	10.7289636477084	11.2201430978324	11.6310208777868	15.1536674684214	17.5321833426334	19.3816952565829	19.3666944935574	12.3676377797385	11.1971108612799	12.1165176883022	12.355001029158	12.6426781514918	13.1389458920166	14.7057623946753	17.9479782444732	19.2407927808644	19.0736286481406	11.2271941154512	13.4714650710633	11.0768991420367	11.1031214980576	11.0419835080269	12.3907971053286	15.7471352163442	17.972453317731	19.2923305336723	19.3452754523202
WBGene00119898	12.2835524880644	11.4179050225459	11.0488700432318	10.9692804991487	12.1192659603834	11.9250877693836	11.5264239187083	11.5533625770544	12.3619065246444	12.2455518922142	13.2111779268987	13.0045152931358	14.1835446240449	13.8843326471659	13.9942392216325	13.6253687526848	12.3128284136891	13.583950052946	14.1027265302193	13.2904037773646	12.2393557565887	11.0867358872432	11.1208770129748	12.6092191113331	13.0432526118857	12.8425031698426	13.1399433751705	11.2964535126859	13.0971006319439	12.7654984947553
WBGene00208955	7.51125027127688	7.17621594302233	7.39349703059252	7.35774482024055	7.20762241856131	5.49688943198227	6.17932656141143	4.63223319481581	4.36675170620007	3.9591967647107	5.59889774998341	5.7891730859144	7.47473897415963	6.33479146283107	7.042829083339	6.25931166151467	5.86597828244313	5.60298687798635	6.21350344210325	5.740872527521	6.13247332517582	8.85545811621233	7.09211472910495	6.5263223881189	5.90760282258534	6.16641205350089	5.1300167911067	7.52116352158631	4.72777563337738	4.50423577075523
WBGene00120557	6.65623259123991	3.98389955355711	3.42371705562713	2.88001759777102	3.22318372861297	3.45004830930008	4.96213859693082	6.362242981337	6.33552595272209	7.7856881844534	4.32289718826539	4.36351698802914	4.66966058411782	4.95222694465682	5.74096961583072	4.29304707766573	5.32926057404165	4.33409440238258	6.42989942090807	8.93839366059698	3.28855066263272	9.01343138446234	4.96901092562385	3.65779752701732	3.9189098796859	4.24219539967215	5.65686609243511	7.81143146890545	6.21012379008246	3.46710924283696
WBGene00215465	14.1116271105059	12.4348820320751	12.4832592954174	13.65330436686	13.276395612266	12.4092259715016	11.9296922616731	11.0631357099456	10.4159803318807	10.9541512254624	13.9161129951223	12.8152323733719	13.6504573991458	14.9484790251672	13.9632730733604	12.2910184196021	11.6202537385247	9.55887927964139	9.33817300879567	10.5387817026179	13.8998805601726	11.7084786845136	13.0301986325516	14.5133246804262	14.0762651306063	11.6818533151443	10.2177488493098	8.59392888167757	9.2184886475945	10.6559241236665
WBGene00119311	11.8954901570753	12.3208914617484	12.2208260015993	11.8063523354568	12.6081076799131	12.4191432443039	13.1964304005556	14.2012616692677	14.7953351797791	13.873101027913	11.474700734121	12.1015208680938	11.889428138174	12.1534506341695	12.1331609685989	13.1239727686445	13.1569893755613	14.6111764844731	15.1220634712013	14.2977229673012	11.5710757356307	11.533754690397	11.2688755184538	11.3004348064743	12.1321914290674	13.1552140998006	12.8848985528789	13.5770715798799	15.3636085993482	14.3106589017244
WBGene00131472	14.8425447130463	15.3616242433407	15.3987804935506	15.2337430165211	14.2815966911315	13.4459868368651	13.3404149756333	13.4554601548287	12.9828064541368	13.1589176953374	14.6005223845211	15.1645663199596	15.065893447739	15.1910082673065	14.2708153622623	13.4476324773855	13.4526514131214	12.8315892227412	12.3829959994174	12.5150922312822	14.9173421007233	14.2870861861583	14.3782304290891	14.6463074766442	14.0534445240075	13.4293563927755	12.8055754740214	12.2942319958806	12.6864546981268	12.7749128782027
WBGene00213132	6.1400432173194	5.31999322596495	5.43565792766413	6.78739981335073	8.34333319821058	9.58355048601534	10.1624064354322	8.39276991150614	7.22607785343032	6.91145550697444	5.66042810120232	5.76477845927787	6.19509656172047	7.58733273397916	8.28205053620674	8.8404953353654	9.64334304010097	7.5815636584325	6.9066489239486	7.29269249811325	5.62853740307482	7.20945044124415	5.50339612450406	6.35441530988607	7.85428869602022	8.84190520804345	8.14058389107401	7.79730875189391	6.72525854173444	6.37004812077486
WBGene00137835	6.05509780211127	4.87665308144069	4.84645074154111	4.74345863355418	5.05690489104022	5.65775297569541	6.44182079162072	7.81324074620756	8.68682649741371	8.82044018785494	5.26312810282841	5.34763245834403	5.59408461506791	5.37849074564078	5.65441566240559	6.5505956291909	6.48335587917921	7.11105495010213	8.88763904298633	9.26635556486671	5.5410371247382	7.50209831891894	4.74859776732379	5.29937461027583	5.00860798693744	6.0996127053983	6.66122557870997	8.02910917774975	8.68684074598963	6.19600071884271
WBGene00121713	14.3261003066745	12.0399151608314	11.4584158415335	10.7123834116069	11.0289227796419	12.066974924365	11.424867096168	10.8817109568349	9.85587231165631	13.6379601036789	11.3624973949032	8.69424608926082	9.21999546085115	9.16610562482217	9.73080771719597	11.0651410336973	11.273115694265	9.1354360586763	8.83173279982377	11.3645477014195	14.3742526873433	10.8859503476628	9.82716753755977	8.5190234687105	9.64760337224872	11.554069378358	9.39359574531406	9.72399981423515	9.86677525324101	11.9625477577303
WBGene00132871	15.2675165958905	14.6663956732989	14.1690593517515	14.2026120132762	15.0583941257688	15.0505932676112	15.7770357344776	15.723317959632	15.7213145245708	14.126387396734	13.4860592136166	12.8476884067135	12.6514966105472	13.5116241765476	13.8826993175739	14.2567160198144	15.6616511606276	14.2507847495019	13.7542234633539	12.3377042079611	15.2586537338335	14.1509883064571	13.5854323802251	12.9834441326938	13.9334554879273	14.5187001691131	14.593156268875	14.8278754283983	14.3740989423402	12.801003003645
WBGene00133140	14.8529190488423	15.2470610875781	16.2498036281423	16.4459293387258	15.6689594211564	15.81535812649	15.3460925393654	15.0470394939166	14.8512719675935	13.9966079186268	13.7651058438341	13.8719344915843	14.5614216102537	14.6160891986813	16.2773445807557	15.0981234825624	15.2304517682695	13.4171831094095	14.3562526367421	12.0772877352463	15.1135110298726	15.4009609990669	15.5064239987684	15.2809942168939	14.599016573068	15.7355705142508	15.3271638499405	14.7976156304009	14.5579327166393	13.2105759218757
WBGene00207669	5.00983457284572	5.2186207733294	4.41637261403879	4.199151545893	4.07581027618178	4.67080861799117	7.01797511752755	6.68226652349845	5.08579386618896	13.063851076131	6.36897014468958	5.68764974321615	6.48354510550898	6.35859371170137	6.13525130586091	6.09932277015528	7.394356192775	6.56469642881379	5.75603823360753	9.86406880481379	5.17763831270652	5.80771992924979	4.28729379415366	5.45152546968445	4.83037261951285	4.32585481151566	7.33503799035138	5.66378863237938	5.75305679006644	11.4957001586504
WBGene00125298	8.53395091143299	7.28321165533987	8.61736792233063	7.32986316472856	7.31303474785235	6.69699205531783	7.91155329699951	9.69729600614098	12.8507518281467	17.6390132102362	11.1176328167937	10.246030665383	10.9294855523371	11.0850626304384	9.94287281807736	10.047659164486	7.85752506877147	12.3271790106643	15.1076680925307	17.3137381323181	7.62973106014212	9.29831858612919	8.16938310758394	11.7720955959553	11.789497397821	11.4013784776275	10.1572958211112	11.8223232572606	15.7466536083841	17.8690944207574
WBGene00129037	13.969456765569	14.4356526828664	14.3812454457705	14.0765669444996	13.4688813531897	12.6119619218025	12.3602221466971	11.694276042212	11.3687896253684	10.412306157753	13.1006424656784	14.0832623250245	13.8701117248339	13.8784918178897	12.6398650036235	12.1554776116138	12.1258631931727	10.1520604337979	9.31693110744292	9.5540043650649	14.0894705092123	13.0278178982777	13.1950265651744	12.974537916317	12.971603904473	12.2544874577135	10.7181657769267	9.89046310895793	9.20662100401147	8.1123368072191
WBGene00123614	12.1601857255459	11.3400715108118	10.3011489346786	10.4272443537839	10.6717013464461	11.2307966514497	11.5359926085525	10.856237685907	10.8481720042918	10.3138169113704	11.4319297630198	10.9130348929255	9.95769838706065	10.8926114663531	10.3780208760923	10.7153579904624	11.0347523183511	11.2286729889733	9.74728708965069	10.6131115147396	12.4294238204532	10.4604206732328	9.55289747093386	9.44031884576003	10.4037239361697	11.1917994455578	10.5265407568572	9.46132684096101	9.78127080470323	8.09772547241994
WBGene00122397	3.28979994629425	1.97744369444116	2.16234927093975	2.19520111638955	1.11812645699905	2.05244476167534	1.12564382866177	0.950860296184839	1.72966979095211	1.6128143703376	2.16146819206631	2.17578261843512	1.53765141590126	4.22091264264705	2.72756545346819	2.07298555900699	0.86863224843349	2.03052995508075	2.76362424476413	2.6555670718152	2.12943535749784	4.95162043038566	3.80101686345844	1.36042496117345	1.73771920546126	2.03866900289125	2.60280057560795	3.90864576827315	1.8568399194409	2.34850013729127
WBGene00134880	10.1390174564568	9.8744716282853	9.24247174862066	9.47376929984936	6.09619589110136	6.34047802627896	9.95750059995113	13.5664709177532	14.5747181022234	13.4440618505106	12.7439818830766	11.4519008642992	9.53125375685748	8.34526045984894	7.61198838759464	8.47361492393344	10.1592388841027	14.634229658505	14.9848900525574	13.2990225743567	10.1176327908224	10.778101858891	9.50489456579529	8.4816816706603	8.10479687532031	8.57892963585702	11.8432559867195	13.6206806993674	15.1121486088927	12.2516408735054
WBGene00130478	6.50870309345371	6.2277001106033	6.35493042892513	6.3927628719714	6.36879223087253	6.99007207384475	8.19006702984761	8.59536707361559	8.24121210851455	6.77052224254381	7.42690032315588	7.98970477719391	7.8582828101814	7.83416857377523	8.19857567617806	7.9607087953215	8.12742667191049	8.61138952059183	8.04886892642709	7.86031893966481	6.30601515777439	8.03535783331706	7.01864708071884	7.06568593313967	7.41292155478655	7.18137780168375	9.17399456923303	8.02104058913982	7.65865836331362	6.34356302803612
WBGene00134001	7.51928870623888	6.98343144886673	7.10532293310308	7.7601224565429	7.78580488409273	9.00590548248831	9.24290970324599	10.6982714460006	11.5116627295617	11.4308649153313	6.35771579398888	7.40036629194574	6.88498003316837	8.14768676059205	7.47806255599842	10.3065265588979	9.15868819494239	9.33973533969447	9.16744950842651	12.8661016290669	6.79408829839927	8.62747697805936	7.01803544897231	6.61201508335284	7.77621521346709	9.59652485490945	8.76948481113672	10.7474587336803	12.4056044662786	11.6473378970216
WBGene00131161	15.7099947970745	15.3506309465413	15.2302352173082	15.3792051953649	15.4406982266643	15.4677125574587	15.1520366200414	14.8641753089212	14.3565822305694	13.2447365327517	16.4244993617221	16.1120535717104	16.0951446279889	15.9883518416373	15.9716666771145	15.6876011142645	15.0356167793963	15.1653098008174	14.2746091144859	14.6039822462161	15.7561194345902	14.4731485253458	14.1140942519999	15.9004458033073	15.9367592932581	15.574083763876	15.4925443535671	13.3042442136961	14.3113776758198	13.4841760786023
WBGene00130954	13.8933848702608	12.8944739456934	11.6571027885201	12.3357207855791	13.152325251147	13.9106127520794	14.6523419022204	14.5511176305663	14.0660118050196	13.3895500072532	14.0397203915255	12.4066595369043	12.4193572791596	13.2482104484998	13.760588456659	14.0400129381632	14.4528509231282	14.2329317162831	13.8214955986632	12.1301172202263	14.0891713002286	12.7068089134024	12.2768980756984	12.4150079829016	13.4037470886553	14.5082631798944	14.3454455828427	14.251719092606	13.6634009735405	13.6624051998453
WBGene00135895	10.0921293263025	8.30197126870869	7.94428251755052	7.67613983092817	8.13415797452489	9.90688293127076	13.2773213454967	14.3040237972777	14.6665795389276	13.3940472436661	8.33347037367034	7.70412443072763	7.31706305932654	7.42552380766349	8.12640268315963	9.6373863925531	13.1875480486495	12.6647499787452	13.3350696153055	11.1705502072533	9.48227618881476	9.72559269126525	8.21457638333496	7.05910161331259	7.72528628964119	9.75325632328241	13.2788015658409	13.1468183256576	13.2857158813434	11.2960023601205
WBGene00120298	6.72001121899007	7.85323968048147	3.81586988074003	3.97887589771601	7.60750727348799	5.39276321536414	4.65676577813508	5.51025970009512	8.56787966187585	10.9425823133449	9.70223382108692	10.6493069314625	10.3524164693166	11.0213449403949	10.2090742428229	8.45037245620131	4.17452866209962	6.65820234089287	9.25245610823068	9.54973154037442	7.39980837127138	9.01584319746565	8.5559556947085	9.8928021900517	9.14595277379278	8.05400731074992	5.16670303420125	6.54432015555001	9.25011433817509	11.3321126543936
WBGene00119880	15.1004892183529	15.236676022963	12.8889433176523	10.135748783348	10.8842772287951	13.2651880932502	15.8090523804794	12.4774517370639	13.066080274521	14.4638370552843	13.9927100211671	13.5011865817541	12.7656603800057	10.880326612677	10.041105455662	15.5896110060798	15.2574262963678	11.2984914164075	11.95689491142	13.4200445519792	15.151777852887	14.270815581216	13.9642550292163	11.3138669301024	9.31391202821561	15.2274976441887	12.5255838399845	13.344905595166	13.1136690528911	13.5600280685253
WBGene00127525	12.7965949151931	10.680319785114	10.513847585297	9.34386014821044	8.58675945256307	7.74227877954142	7.61900679191342	7.15954216298328	6.78338265802743	6.95079658761093	9.19784293750796	9.21034906937651	8.94835811979775	8.44222512021728	8.55103075676159	8.43373735947534	7.15574083500929	7.4914880082188	7.49558502982133	7.88617875674741	13.4880071748284	10.9031606191583	9.85712818497239	8.30886772422204	8.0898033056832	7.55420925016339	8.34246476089678	8.04770632697794	7.3432103709954	7.57078234089277
WBGene00135892	16.9128504505661	16.0239318750274	16.305810492189	17.2968376612565	18.2337949104275	19.1361232551362	19.632651964048	18.9581330525618	18.989657060209	17.557096010433	15.8645663516475	14.9192069122823	15.5301207053214	17.8611678947359	18.4581353294061	19.264031333665	19.5045987430953	18.6027712516433	17.9254581430243	17.2005338296936	17.0153628572014	16.1264087880528	15.6232337146447	16.6067037960737	18.2724665982969	19.3635217595671	18.8408986829174	18.4005392595823	17.9442092163188	17.4611276235729
WBGene00183410	11.7041413217595	11.62161134576	11.462837396984	10.6391881095768	11.5162188786123	11.6424721619064	12.3888770476166	11.8857948880515	11.7002985629471	11.3650275798014	7.97557917475628	9.639880058181	10.032347131898	10.0885084161799	10.1657938862874	10.5499111268005	11.8158964741161	10.5634312035553	9.50737865600823	9.56676809064396	11.9530327411291	12.0801363828076	11.2711729423364	9.70123201177465	10.3914433829474	11.1452831054139	11.1169802963423	11.538435246109	9.92705240326238	11.2173382114179
WBGene00122211	9.85445171763949	10.2369053729321	10.2640184089873	10.0363542816193	10.2459652532931	10.4744880625683	10.0347806709036	8.89174719497872	8.55666138988672	8.54823712286247	7.18403297958002	7.91604783276952	8.47195011304377	8.88428159471722	9.20310055772557	9.8933383942061	9.34802234441652	6.24363720942211	6.9569246110929	6.71624713879597	9.99738161347921	10.2523527358037	9.51062521159824	8.59984449846822	9.13973116647865	9.38477964968277	9.66763195411728	8.41587454081907	6.58841008611553	6.71260224559911
WBGene00135946	5.65530482575845	4.3709544768052	4.34762384871711	4.05716551760303	4.4528467116354	4.63383873448595	7.01171355180626	10.034295237924	12.8802396643391	15.8299133147993	5.81302104336564	5.52048448108791	5.58551897311117	5.85969429708479	6.63773021467174	5.69098523340134	4.72677564387221	11.5924025614204	14.8983750274966	14.7883142766474	4.94580909339703	7.88273816628911	5.8164468792533	5.24787147504261	5.73731203381472	5.51584274473442	9.25917899605137	10.1620258248952	14.795501794329	14.6358009754372
WBGene00137530	15.2241951539507	15.3883676548502	15.8453369279866	15.4674679347635	15.3752307550036	15.8592132161016	15.9966916110172	15.8758633651232	15.7395859435431	15.1361710349154	16.625033720135	16.4572901305978	16.4014491789714	16.655792861423	16.9244370312143	16.4489482195189	15.8422150107394	16.8295470197854	16.5434827883772	16.0979781947933	15.2688629452391	14.9008908589855	15.1941282696353	16.4962913162149	16.8691482093164	16.7188849850035	16.9975207704608	15.384142244838	16.5596372499244	14.9841921298358
WBGene00216887	9.3987426232748	10.0932683351237	10.0588373326778	10.8999044388617	11.2808948551233	12.3214126338235	13.2315183608827	12.9133978938639	12.7008573369794	10.0517758453824	11.1157011038897	11.7709293673197	11.7186274829387	12.6154576802754	13.1951227134047	14.0019464655296	13.0626268439187	14.1220385017204	13.780853451874	10.9856413116136	9.47193121924743	9.25474141895732	9.96301005758117	12.1853403635864	12.919294267446	14.1735428532431	14.2034527750556	12.2002199988157	13.8360602202804	11.4332406344313
WBGene00122838	8.01471226784613	8.26712254177565	8.11541913390326	8.4209549195188	8.38741948956103	8.29372855672921	6.282920740565	5.37915368773289	5.00967672199049	7.70244838177104	7.20201936794836	7.76869087989257	8.28305332035054	8.8062297931643	8.36090862176473	7.64234122125508	6.10457281888962	6.45134492177472	6.5452626439195	7.64385150100822	8.05961600266614	7.69699582363781	6.73773665735545	7.89581751969718	8.12475807202208	7.60864365583199	4.93988457497324	5.97796959585538	6.0346579043914	5.81035309969528
WBGene00119920	15.5205975653961	15.104455713612	14.8443520587628	13.7215570947852	13.48330535376	13.414087318285	13.2125742022968	12.842222255325	12.5395091165947	13.2380696440428	13.6687116599223	13.3377102281253	13.2224300178658	13.074267291589	12.6185438963393	12.730609899457	12.6465106045179	10.8203469691521	10.6597061651824	12.9551986860389	15.6655947395753	14.2991209960619	13.8670802396383	12.5694287162577	12.6990018122488	12.5175828828841	11.0874581471798	12.1026388431663	10.8298522388975	13.5274721677457
WBGene00124393	14.6717794322512	13.9230487813753	13.7087709146028	13.3739683651139	12.450860545873	13.1835067054486	14.1072484666198	14.0610588393387	13.8261087994988	14.0437702340496	15.6246912358812	14.5437641864329	14.4737850855197	13.8642308798906	13.8668029889649	14.0249793443133	13.7382149848392	14.3727410221752	13.9161211518753	14.6053375565525	14.7959884888085	13.5247255906183	13.3148565770868	13.6021583097884	13.9433185580651	13.9202463056974	14.6648717637783	13.5025358522029	13.9738561903235	13.3795807038586
WBGene00125314	16.8334273901483	16.8283493661927	16.8635582392925	16.9691741264277	16.8589461206846	16.8931070298293	16.5042710777497	16.496116953667	16.4698697638694	16.847285441485	17.1127559168781	17.3039407989803	17.3466994945088	17.5279331978408	17.4577334773109	17.4037578513994	16.5842970908815	16.9252128488035	16.7947622066341	17.2576790743005	16.8875613252918	16.4024473614246	16.510326701232	17.3936639536267	17.4858178332446	17.4426810474865	17.0099103875934	16.2196814891919	17.0298464648923	17.5993129986096
WBGene00134973	8.49806174079293	6.04231820594793	5.97056425823116	6.25959346039325	6.17599808982605	6.25380214985797	9.92063780197613	11.6800248365908	12.54294812411	12.9447364786883	6.83742145691111	7.87405443104736	7.91686423306142	7.98466645000818	7.40721495086578	9.13308556720153	10.8469464595161	14.6583800534033	14.1894743345762	12.853741519796	5.16816761059826	10.1054126442252	6.20751198609039	7.57633358059435	7.90150193688482	8.43215554879492	12.8589934031852	11.0230972993292	14.635175364514	13.1157574076031
WBGene00215177	7.60492307496358	7.33033789176585	7.87799694480582	6.68187228513758	7.78908951997368	8.17314092869404	9.16858788534596	7.66415000363069	7.59163304555942	7.15850769881839	5.65797434704923	5.17541122491632	6.12121147808296	7.29966502842374	7.22729632519093	7.24370811027468	8.1218132228352	6.746095055703	6.74859540599096	6.46678110369591	7.67381786051093	7.72830013282133	6.50612172977422	5.88717405847594	6.20702467043985	6.99194353890412	7.00662678983425	7.4808669274132	6.68832725081693	6.97621124645822
WBGene00208944	16.0707416831158	15.3785995578327	15.446044953229	15.5158867495401	17.0668844364599	18.139580228193	18.41329521688	17.8903189506972	17.4792307570247	15.8338057142299	16.1274822817601	15.8148513346541	15.9373668634572	17.412053841551	18.3963408396006	19.1973255041303	18.2947263743731	18.0329929083989	18.0462049194067	15.9618852507365	15.8853360482387	15.3775029529336	14.999290313443	16.1185992897994	18.0285989130087	18.9801644870137	18.9222941940895	16.9254605355431	18.1430432897523	16.7465708059942
WBGene00134670	6.72962093387322	5.72853235412567	6.33515371543461	5.64015532002077	5.2907344674028	5.19518969647416	10.4771919025437	12.9568489671732	12.9829841657829	11.5711802862278	4.26899573167961	4.47854339686338	5.88201869192325	5.30861796669037	5.83149724262052	6.38082067017993	10.5912742714557	11.8205403888498	10.9310253304645	11.8666857072504	5.53714122691099	8.63003077674665	6.28588451627069	5.15454975294172	5.10240223604024	4.14237700241998	10.2095569094001	11.7570720980342	11.7813088904178	10.8334978902926
