name	[cgc5280]:age-1_immediate_response	[cgc5280]:age-1_recovery_response	[cgc5280]:N2_immediate_response	[cgc5280]:N2_recovery_response_1	[cgc5280]:N2_recovery_response_2
WBGene00017160	\N	-0.412	\N	0.947	-0.023
WBGene00008638	0.284	0.385	0.076	0.223	0.228
WBGene00019357	0.063	2.893	-0.34	1.2	-0.247
WBGene00011620	0.824	0.482	-0.105	0.724	\N
WBGene00005555	0.15	0.131	-0.752	\N	\N
WBGene00011856	-0.165	-0.824	-0.542	0.103	-0.85
WBGene00011908	-0.127	0.954650692555203	1.48424639519575	0.413	0.263
WBGene00020798	-0.593	0.411	-0.399	-0.069	-1.191
WBGene00020970	0.184606135559286	1.50637775076049	1.33495175008834	1.48643432255854	-0.394
WBGene00050973	1.177	0.808	-0.716	\N	\N
WBGene00012461	0.123	0.391	-0.492	0.679	3.116
WBGene00012537	0.766	0.572	-0.447	0.224	-1.624
WBGene00004732	0.840897005374676	-0.627	1.30200088387313	0.93128890349535	0.948583262703264
WBGene00189987	\N	0.006	\N	0.497	0.515
WBGene00016101	-0.439	0.73	-0.537	1.245	\N
WBGene00044045	0.292	-0.065	-0.332	-0.614	0.177
WBGene00001960	0.12	-0.171	-0.171	\N	1.972
WBGene00003837	-0.184	1.79672534774379	-0.56	0.948150939726152	0.410215714326544
WBGene00020215	-0.455	-0.672	0.011	0.728	0.314
WBGene00011490	-0.051	0.061	0.029	0.359	-0.622
WBGene00014837	0.176	-0.309	-0.225	1.368	0.387
WBGene00001711	\N	\N	\N	0.809	-1.272
WBGene00020693	0.434	3.34110256686007	-0.456	-0.677	\N
WBGene00011961	\N	1.341	0.344	1.087	-3.079
WBGene00006951	-0.062	-0.084	-0.465	0.904	0.503
WBGene00013707	-0.238	0.743	0.43	1.299	\N
WBGene00014914	-0.076	0.939	-0.075	0.357	-2.454
WBGene00005413	1.469	0.082	-0.216	-0.001	\N
WBGene00021175	\N	5.209	\N	\N	\N
WBGene00016069	-3.7	\N	-0.577	0.763	-1.002
WBGene00303231	0.683	0.762	-0.26	0.059	-0.778
WBGene00000140	1.27137527906335	1.59119653240785	1.35200866432241	1.4743496396765	0.152
WBGene00011683	1.064	-0.839	-1.193	0.238	-1.836
WBGene00011708	-0.176	0.262	0.041	0.396	\N
WBGene00003754	0.666840813952227	1.03228529651258	0.138582511801473	2.04851802332393	1.11466414677425
WBGene00020574	-0.833	0.987	-0.38	-1.364	-2.776
WBGene00012029	-0.242	-0.388	0.184	-0.226	0.44
WBGene00012036	-0.47	1.437	-0.139	\N	\N
WBGene00012083	0.104	1.927	2.271	\N	\N
WBGene00005946	0.131	0.613	-0.029	-0.448	\N
WBGene00001633	1.47453820940101	2.429	1.36379339523892	2.70515586997084	3.28286405995266
WBGene00015568	\N	-0.415	\N	-0.201	\N
WBGene00007516	-0.013	0.519	-0.219	1.794	0.708
WBGene00007628	-0.913	0.585	-0.132	0.422	0.159
WBGene00008286	\N	0.298	\N	\N	-0.957
WBGene00020029	-0.585	-0.866	-0.74	-0.011	-1.853
WBGene00005924	\N	0.056	\N	\N	-0.174
WBGene00020540	-0.128	1	-0.416	\N	1.353
WBGene00001771	-0.378	1.222	-0.279	0.173	1.107
WBGene00012247	0.142	0.219	-0.009	0.819	0.892
WBGene00284857	-0.476	1.678	0.092	0.536	0.961
WBGene00012429	-0.191	0.721	-0.741	-0.545	\N
WBGene00022512	-0.676	1.106	0.064	0.091	\N
WBGene00015815	0.085	\N	0.149	0.834	2.935
WBGene00016144	-0.072	0.237	0.172	0.204	-0.255
WBGene00016933	-0.425	0.387	-0.167	0.27	1.093
WBGene00003371	0.241	1.246	0.042	1.024	0.87
WBGene00011232	0.12	1.41831825693299	0.537	1.32886442532963	1.02495264329099
WBGene00020510	-0.388	0.461	-0.868	0.96	0.375
WBGene00004474	0.407	0.627	0.319	1.199	0.536
WBGene00012143	-0.8	1.737	-0.067	1.31	\N
WBGene00021025	0.082	0.382	-0.577	0.694	0.546
WBGene00013617	0.563	4.322	1.64246534239008	1.48730848333132	\N
WBGene00012398	0.322	1.76610968591503	0.292	-0.092	0.111
WBGene00022507	\N	-0.315	-0.355	0.614	-0.272
WBGene00013949	-0.195	0.145	-0.045	1.021	-0.043
WBGene00005532	-0.391	-1.042	0.836	-0.755	-0.771
WBGene00044022	\N	-1.732	\N	-0.062	-0.327
WBGene00000024	-0.19	-0.737	0.734	0.058	0.358
WBGene00004964	\N	-0.339	\N	-0.439	0.176
WBGene00007071	1.32913858181351	0.715769624662512	0.968551615203385	0.90421128514398	0.629492979534923
WBGene00007072	\N	0.61	\N	-0.675	\N
WBGene00007073	-0.151	-0.147	-0.129	0.261	0.368
WBGene00004929	-0.809	0.23	-1.11	-0.022	-0.458
WBGene00007082	0	0.042	0.995	0.316	0.108
WBGene00007083	1.191	0.904	-0.045	-0.499	\N
WBGene00007085	-0.318	1.315	-0.027	-0.281	-0.204
WBGene00001528	-0.494	-0.96	0.687	-0.063	0.541
WBGene00005032	0.325	-0.575	0.404	0.222	-0.068
WBGene00005033	0.494	0.561	-0.313	-0.104	\N
WBGene00005034	-0.48	-0.772	0.533	-0.027	0.132
WBGene00005042	-0.254	0.526	-1.252	-0.034	-0.393
WBGene00005035	\N	0.877	0.34	-1.133	\N
WBGene00007080	0.047	0.84	0.117	\N	\N
WBGene00005027	0.368	-0.195	-0.131	0.04	0.497
WBGene00003231	0.259	-1.079	0.245	0.604	0.283
WBGene00005028	-0.257	-0.155	-0.339	-0.381	-0.559
WBGene00005029	\N	0.599	0.98	-0.29	\N
WBGene00005030	0.239	1.165	0.367	4.091	2.048
WBGene00175029	0.439	1.193	-0.063	-0.433	\N
WBGene00014999	-1.059	0.323	-0.664	0.422	-0.988
WBGene00007087	0.044	-0.804	0.183	-0.169	-0.496
WBGene00007088	-0.037	-0.209	-0.311	-0.177	0.276
WBGene00007089	0.067	-0.052	0.069	0.817	0.517
WBGene00007090	0.234	0.692	0.079	-0.313	-0.179
WBGene00007091	-0.632	0.006	-0.603	-0.028	-0.392
WBGene00007092	-0.108	-0.06	0.11	-0.055	0.252
WBGene00000138	-0.173	1.146	-0.704	0.567	-0.748
WBGene00007094	0.146	-0.277	0.354	1.021	0.714
WBGene00000722	0.097	-1.161	-0.279	-1.437	-0.426
WBGene00007100	-0.206	-1.531	0.502	0.023	0.025
WBGene00007101	-0.222	-0.703	0.288	0.399	0.344
WBGene00007102	0.195	0.045	-0.025	-0.046	0.059
WBGene00007103	-0.315	-0.078	0.072	0.132	0.177
WBGene00000723	0	0.141	-0.009	0.07	3.453
WBGene00007104	\N	-0.11	-0.741	-0.585	\N
WBGene00007097	\N	0.163	\N	-0.669	0.274
WBGene00000491	1.04258060723992	0.909516004503111	0.444363498951691	0.561936725297619	1.50000448873035
WBGene00001533	-0.49	0.038	0.611	-0.093	-0.156
WBGene00006932	-0.138	-0.264	-0.122	0.033	0.03
WBGene00015001	0.2	-0.514	-0.071	-0.026	0.424
WBGene00219779	-0.166	-0.794	0.539	0.193	0.253
WBGene00015005	-0.579	2.415	-1.302	1.626	0.649
WBGene00000403	-0.423	0.287	-1.145	0.514	0.34
WBGene00015004	-0.497	1.329	-0.352	-0.499	-5.408
WBGene00007105	0.105	0.024	0.132	0.347	0.151
WBGene00007110	-0.077	-0.256	0.224	0.128	-0.264
WBGene00007111	-0.127	0.018	0.304	0.669	0.14
WBGene00007112	-0.098	-1.482	-0.236	-0.24	-0.535
WBGene00001019	-0.024	-0.2	-0.183	2.286	-0.576
WBGene00007113	0.052	-0.854	0.077	0.121	0.402
WBGene00007114	-0.106	-0.413	0.46	-0.094	-0.113
WBGene00001020	-0.267	-0.347	-0.085	0.173	0.066
WBGene00007108	-0.127	-1.14	0.11	0.162	0.068
WBGene00007109	-0.088	-1.205	0.546	0.281	-0.121
WBGene00015006	\N	0.25	0.163	0.192	-0.725
WBGene00015007	-0.083	0.183	-0.018	0.185	-0.814
WBGene00004415	0.387	0.448	0.195	0.93	0.787
WBGene00015009	\N	-0.607	\N	-0.416	1
WBGene00015010	-0.678	-0.501	-0.57	-0.247	-0.86
WBGene00006961	-0.318	-0.211	0.282	-0.105	0.468
WBGene00015012	0.01	-0.813	0.01	-0.678	0.723
WBGene00015013	\N	\N	0.285	0.206	0.759
WBGene00015014	-0.073	3.17	0.284	0.354	0.389
WBGene00015015	0.096	0.29	0.04	0.215	0.596
WBGene00015016	-0.495	-0.686	0.474	-0.098	0.526
WBGene00006646	-0.178	-0.216	-0.415	0.648	1.308
WBGene00007115	0.147	0.009	-0.411	0.026	1.01
WBGene00007116	-0.205	-0.024	-0.384	0.243	-0.319
WBGene00015017	-0.019	-0.97	0.383	0.216	0.32
WBGene00015024	-0.244	-0.43	\N	0.367	0.667
WBGene00015018	-0.594	-0.088	0.373	-0.116	0.583
WBGene00004466	0.317	-0.34	0.129	0.67	0.166
WBGene00015019	0.325	0.15	-0.671	-0.361	-1.329
WBGene00015021	-0.037	-0.765	0.223	0.316	0.218
WBGene00002191	0.226	-0.239	0.05	1.057	0.415
WBGene00015022	-0.026	-0.263	-0.009	0.559	0.088
WBGene00015023	-0.205	-1.03	0.373	0.168	0.285
WBGene00015026	-0.248	-0.091	0.302	-0.004	0.363
WBGene00015033	1.152	\N	-0.361	0.007	\N
WBGene00015034	-0.088	-0.307	0.173	0.367	0.958
WBGene00000232	-0.519	-1.621	-1.218	-0.213	0.121
WBGene00001676	-0.093	-1.02	-0.957	0.67	-0.372
WBGene00000099	-0.162	-0.944	0.021	0.059	0.332
WBGene00015028	0.224	0.009	0.38	-0.06	0.116
WBGene00015029	0.054	-0.578	0.165	0.458	0.235
WBGene00015030	0.113	-0.426	0.307	0.037	0.057
WBGene00015032	-0.469	0.225	1.18	0.59	\N
WBGene00015035	0.148	-0.023	-0.114	-0.474	-1.1
WBGene00015036	\N	-0.249	\N	-0.702	-2.957
WBGene00015037	\N	-0.327	\N	0.201	0.208
WBGene00015038	-0.493	0.559	-0.425	0.335	-0.332
WBGene00003889	0.029	-0.585	0.054	-0.231	0.517
WBGene00015040	\N	-0.562	-0.099	-0.198	0.61
WBGene00015041	-0.094	-0.231	0.908	-0.85	-0.06
WBGene00015042	\N	-0.485	\N	0.1	-0.139
WBGene00015043	-0.312	-0.885	0.237	-0.139	0.277
WBGene00015044	0.396	-0.69	0.373	0.31	0.727
WBGene00015045	0.256	-0.571	0.045	-0.311	0.226
WBGene00003766	0.196	1.716	-0.05	2.565	0.653
WBGene00003767	0.58	1.282	-0.202	1.702	0.821
WBGene00003768	0.092	1.761	-0.487	2.374	0.751
WBGene00003769	0.039	1.159	-0.263	2.403	1.58
WBGene00006142	0.218	-0.243	0.276	-0.563	-1.22
WBGene00006141	0.159	0.43	0.195	-0.528	\N
WBGene00006274	0.075	-0.221	0.038	0.066	0.224
WBGene00015047	-0.039	-1.034	0.655	\N	0.794
WBGene00015048	0.258	-0.351	-0.116	0.336	-0.391
WBGene00004055	-0.082	-0.702	0.582	-2.655	-0.132
WBGene00015049	-0.636	-0.078	\N	-0.685	-1.79
WBGene00015050	0.069	-1.252	-0.131	-0.049	-0.557
WBGene00015051	0.155	-0.206	0.267	0.59	1.028
WBGene00015052	-0.916	-1.057	0.246	-0.54	-0.6
WBGene00015053	-0.051	-0.217	-0.07	0.239	-0.085
WBGene00015054	\N	0.578	-0.243	-0.516	\N
WBGene00015055	-0.082	0.977	-0.379	1.152	2.312
WBGene00006418	-0.761	-0.146	-1.175	-0.429	-1.312
WBGene00015056	0.193	1.15	0.86	0.94	2.341
WBGene00015058	0.334	0.291	-1.148	0.857	0.367
WBGene00000718	0.266	0.509	-0.837	1.321	0.936
WBGene00000599	-0.21	0.972	-0.954	0.908	0.052
WBGene00015057	-0.158	0.412	-0.543	0.269	-0.174
WBGene00015059	-0.588	0.959	0.22	1.209	0.659
WBGene00015061	2.35151821695298	1.96603749708956	2.46662602230797	2.39338254528355	2.4409248796785
WBGene00015063	-0.193	-0.031	-0.557	0.366	-0.461
WBGene00015064	-0.088	-0.864	0.693	\N	0.326
WBGene00015065	1.411	0.547	-0.152	0.204	-0.802
WBGene00015066	0.264	-0.558	0.147	0.439	-0.092
WBGene00015067	-0.384	0.148	-0.178	0.455	-0.149
WBGene00015074	\N	0.778	\N	1.011	1.513
WBGene00015075	-0.277	0.082	-0.24	0.58	-0.22
WBGene00015076	-0.269	-1.078	-0.224	1.192	0.642
WBGene00015077	0.825433844300584	1.57767923160007	0.957236972058222	0.465420465751526	-0.497
WBGene00015068	\N	-0.065	\N	0.46	-0.619
WBGene00015069	\N	\N	0.816	-0.952	\N
WBGene00015070	\N	0.114	0.232	0.467	\N
WBGene00015071	1.21	\N	0.076	-1.139	-2.472
WBGene00015072	0.791	1.059	0.165	0.093	\N
WBGene00015073	-0.068	-0.064	0.212	0.402	-0.306
WBGene00004359	0.722	-0.621	-0.151	-0.929	-1.302
WBGene00007118	0.176	-0.65	0.237	0.722	0.31
WBGene00000907	-0.322	0.321	-0.424	-0.152	0.091
WBGene00002048	0.366138129592463	1.72709370008632	0.483027620216281	1.51266526157073	1.62253546513554
WBGene00206513	-0.225	-1.041	0.642	\N	1.181
WBGene00015082	0.15	-0.446	0.006	-0.266	-0.024
WBGene00015083	0.354	-0.896	0.238	0.296	-0.117
WBGene00007126	-0.761	0.761	-1.183	-0.018	-0.001
WBGene00015087	-0.03	-0.739	0.141	-0.884	0.067
WBGene00000211	0.547	-0.305	-0.034	0.103	0.071
WBGene00015088	-0.355	-0.759	-0.487	0.444	0.28
WBGene00000886	-0.155	0.652	-0.054	0.337	-0.318
WBGene00305086	-0.495	0.222	0.178	0.573	0.034
WBGene00015091	-0.216	-0.459	0.461	-0.609	-0.222
WBGene00002583	-0.549	-1.224	0.108	-0.279	0.234
WBGene00015092	0.046	-0.508	0.119	0.561	0.525
WBGene00015093	0.194	0.123	-0.248	0.692	-0.395
WBGene00015094	-0.506	0.571	1.244	1.552	1.378
WBGene00015095	0.032	-0.797	0.09	-0.208	0.685
WBGene00006538	-0.369	-0.367	-0.749	0.406	0.288
WBGene00007128	-0.002	1.245	-0.283	0.586	-2.121
WBGene00007129	0.004	-0.751	-0.001	0.28	0.18
WBGene00016006	2.73304298297353	1.99558092092734	2.00901746906031	2.14078681593214	2.56538472940629
WBGene00015097	-0.636	0.101	0.639	0.747	1.606
WBGene00004243	0.531	-1.604	0.372	0.949	-0.038
WBGene00015098	\N	-0.19	\N	0.764	0.411
WBGene00044674	-0.234	-0.941	0.279	0.147	0.454
WBGene00015105	0.475	-0.524	-1.124	0.488	-0.454
WBGene00015106	-0.14	-0.548	0.082	-0.059	0.534
WBGene00001613	-0.049	-0.623	0.804	0.548	0.14
WBGene00015100	\N	-0.627	\N	-0.86	-0.317
WBGene00015101	-0.019	-0.734	-0.115	-0.06	0.107
WBGene00003845	-0.865	1.172	-1.08	-0.048	\N
WBGene00015102	0.273	-1.069	0.572	0.922	0.406
WBGene00015103	0.093	-0.768	-0.296	0.166	1.805
WBGene00003609	-0.361	-0.649	-0.138	0.035	0.293
WBGene00015104	0.15	-0.587	0.251	0.768	0.336
WBGene00015110	-0.652	-1.435	0.366	-0.539	-0.68
WBGene00015111	-0.025	0.371	0.222	-0.016	0.128
WBGene00015112	-1.388	0.295	-1.362	-0.105	-2.557
WBGene00015113	1.9	1	0.122	0.017	-1.2
WBGene00015114	0.408	0.044	0.223	0.029	-0.814
WBGene00045189	0.734	1.02	-0.403	-0.409	1.353
WBGene00007132	0.164	-0.102	0.111	-0.2	-0.066
WBGene00007134	-0.319	0.415	3.007	-0.946	-3.677
WBGene00007135	0.069	-0.57	0.441	0.565	0.109
WBGene00000513	-0.331	-0.206	1.953	0.444	1.747
WBGene00007136	-0.092	-0.485	0.036	0.689	-0.115
WBGene00007137	\N	-0.888	\N	0.82	0.308
WBGene00002003	\N	-0.757	\N	0.177	-0.084
WBGene00007138	0.241	-0.607	-0.079	0.074	0.29
WBGene00007139	\N	-0.374	\N	0.265	-0.223
WBGene00000511	0.414	-0.032	-0.24	-1.04	-1.006
WBGene00000512	0.06	4.32	0.117	2.566	0.93
WBGene00002252	0.027	0.002	-0.176	0.206	0.088
WBGene00015116	\N	-1.469	\N	-0.36	-0.971
WBGene00003825	\N	-0.916	\N	1.135	0.135
WBGene00001438	0.295	-0.217	-0.198	0.372	0.208
WBGene00015117	-0.269	0.442	-0.014	2.356	-1.191
WBGene00015118	0.384	0.059	-0.448	0.605	0.292
WBGene00002207	-0.082	-0.375	0.55	0.294	0.394
WBGene00015119	-0.079	0.139	0.605	-0.008	-0.606
WBGene00015121	-0.193	0.174	0.041	0.115	-1.329
WBGene00015131	0.644888907264529	0.169822443213054	1.02737511362497	1.57640156794871	1.27028136538813
WBGene00015132	0.155	0.266	-0.105	0.235	0.384
WBGene00015133	-0.023	0.943	0.26	0.674	0.197
WBGene00015124	-0.046	-0.115	-0.284	-0.272	-0.006
WBGene00015125	0.072	-0.636	0.14	0.289	0.452
WBGene00015126	-0.395	-0.557	0.486	0.185	0.299
WBGene00015128	0.405	0.01	-0.471	0.36	0.615
WBGene00015130	\N	-0.105	-0.668	0.296	-0.076
WBGene00001948	-0.698	-0.389	-1.081	0.169	-0.388
WBGene00015134	0.165	-0.482	0.359	1.165	0.287
WBGene00015135	-0.505	-0.388	-0.279	0.074	0.08
WBGene00005058	0.248	-0.791	-0.706	-0.385	\N
WBGene00005059	-0.391	-0.041	-0.189	0.169	-0.096
WBGene00005062	-0.152	0.038	0.141	-1.026	\N
WBGene00015141	-0.266	-1.864	-0.333	-0.148	-0.897
WBGene00007140	-0.286	-0.789	0.121	-0.238	0.036
WBGene00007141	-0.067	-0.346	0.086	-0.084	0.395
WBGene00007142	0.028	-0.171	-0.26	1.391	0.746
WBGene00003868	0.093	-0.146	0.157	0.398	-0.681
WBGene00006660	-0.263	-0.306	0.254	1.471	0.585
WBGene00195248	0.034	-1.026	0.206	0.859	0.103
WBGene00219293	\N	-1.183	\N	0.53	0.333
WBGene00007147	\N	-0.067	\N	0.148	-0.329
WBGene00006943	-0.125	-0.903	0.344	0.087	0.404
WBGene00015148	-0.256	-0.479	-0.293	0.497	0.528
WBGene00015149	0.682	0.511	0.551	0.95	\N
WBGene00000182	-0.225	-0.584	-0.253	1.335	-0.023
WBGene00015143	-0.073	-0.699	-0.53	-0.297	-0.459
WBGene00004348	-0.314	-0.463	-0.366	-0.224	-0.069
WBGene00015150	0.176	-0.949	0.117	0.991	0.272
WBGene00015146	0.025	-0.584	0.3	0.591	0.318
WBGene00015147	\N	-0.788	\N	0.7	0.162
WBGene00006359	-0.182	-0.374	-0.094	0.014	-0.115
WBGene00021413	-0.253	0.454	-0.419	-0.305	\N
WBGene00001177	-0.109	0.965629301196938	-0.066	0.385680640504996	1.1119334766947
WBGene00015153	0.139	0.928	-0.568	-0.205	0.009
WBGene00002061	0.235	-0.031	-0.11	-0.254	1.41
WBGene00006780	0.717	0.104	1.415	-0.077	0.968
WBGene00015155	0.201	0.373	-0.373	1.16	-0.356
WBGene00015156	-0.034	-0.505	0.473	0.48	-0.011
WBGene00015157	\N	-0.384	\N	-0.51	0.706
WBGene00015159	0.561928448516247	0.752936932146022	0.702535958932214	2.48700820174531	0.481
WBGene00015160	0.231	0.392	-0.133	-0.154	-0.275
WBGene00015161	-1.898	-0.449	-0.45	-0.219	1.224
WBGene00015164	0.01	-0.591	0.477	1.071	0.559
WBGene00303033	-0.443	1.194	-0.656	0.727	0.46
WBGene00007150	0.621	0.678	-0.952	\N	\N
WBGene00001137	-0.385	0.121	0.061	-0.288	-0.858
WBGene00007153	-1.188	-0.518	0.223	0.037	-1.529
WBGene00007154	1.1875678898311	0.188580529199354	0.80506839268246	0.631945516181332	2.2295117570387
WBGene00007156	\N	0.725	\N	1.319	-0.174
WBGene00003508	0.181	-1.033	0.513	-0.234	-0.432
WBGene00007158	1.104	0.629	0.003	-0.023	0.218
WBGene00007159	-1.871	0.364	2.115	0.728	1.257
WBGene00007160	0.648	0.29	-0.022	-0.297	0.43
WBGene00007165	0.569	0.684	0.829	0.044	-0.105
WBGene00007161	-0.704	-0.111	-0.475	0.367	-1.203
WBGene00006080	0.654	-0.131	-0.604	-0.104	\N
WBGene00007162	0.028	0.894	0.004	0.027	\N
WBGene00007166	\N	1.418	\N	-0.375	\N
WBGene00007164	-0.654	0.741	-0.441	-0.902	\N
WBGene00004469	\N	0.327	\N	0.369	0.154
WBGene00007167	0.044	-0.261	0.203	0.011	0.011
WBGene00007168	-0.113	-0.525	0.11	-0.048	-0.381
WBGene00007169	0.827	0.945	1.505	0.819	2.31
WBGene00007170	0.137	-0.107	-0.37	-1.134	-0.458
WBGene00007171	0.122	-0.695	0.323	0.267	0.258
WBGene00044636	-0.208	-0.659	0.013	-0.26	-0.319
WBGene00003729	-0.125	-0.551	-0.293	-0.07	-0.305
WBGene00007174	-0.647	0.096	-1.505	0.039	\N
WBGene00007175	-0.688	-0.588	-0.098	-1.042	-0.503
WBGene00006712	0.311	-0.195	-0.337	-0.315	-0.178
WBGene00015167	0.197	0.803	-0.231	-0.172	0.353
WBGene00015168	0.379	0.426	-0.745	0.501	-0.389
WBGene00015170	-0.346	0.033	-0.074	-0.433	-0.024
WBGene00015171	0.05	-0.282	-0.79	-0.742	-0.046
WBGene00000895	-1	0.341	-0.183	0.615	\N
WBGene00000903	1.136	-0.427	-0.253	-0.143	2.398
WBGene00015173	-0.336	-0.011	0.525	0.748	0.678
WBGene00004498	0.501	0.011	-0.13	0.265	-0.025
WBGene00015175	0.311	-0.21	0.057	-0.53	\N
WBGene00001856	0.316	0.371	0.18	1.212	0.254
WBGene00000772	-0.452	-0.48	0.268	-0.278	-0.277
WBGene00001600	0.244	0.286	0.062	-0.105	1.005
WBGene00003472	0.106	-0.477	0.309	0.039	0.682
WBGene00015176	0.103	0.055	0.196	-0.017	0.44
WBGene00015177	-1.011	0.225	-0.813	-0.168	2.675
WBGene00015178	0.021	-0.82	0.277	0.257	0.306
WBGene00015180	0.323	-0.656	-0.079	-0.057	-0.272
WBGene00015181	-0.337	-0.929	-0.547	0.023	-0.185
WBGene00001638	-0.709	0.469	-0.282	1.391	0.272
WBGene00015182	0.062	0.85	-0.332	0.676	-0.032
