name	WBPaper00047021:0hr_MWCNT-exposure_rep1	WBPaper00047021:4hr_MWCNT-exposure_rep1	WBPaper00047021:24hr_MWCNT-exposure_rep1
WBGene00007122	9.84826800004957	10.260709999621	10.1440299997189
WBGene00014078	8.65288200014632	9.34859499994674	9.55779599995115
WBGene00002299	6.5665259999708	6.8810959995455	6.91488800058759
WBGene00008853	4.37981499966765	4.37981499966765	4.49739799995229
WBGene00009394	12.2817199998839	12.8588599999782	13.3605000002202
WBGene00006363	7.07486838108018	7.15697753975163	8.73224438838002
WBGene00003882	10.4479678402168	10.1962493466083	9.63806376815538
WBGene00010664	10.3834999995196	10.2548799999979	10.2548799999979
WBGene00017715	5.97667799992623	6.03494999991805	6.00380000006545
WBGene00003228	12.1510635381049	11.900854066558	11.2864141073092
WBGene00004059	7.67813799988293	7.64390399989617	7.32012500010839
WBGene00000188	6.30125300002884	5.78148899996261	6.97735599961255
WBGene00003630	8.14443014169867	8.37251775826533	8.52915096547669
WBGene00019351	9.84199700000436	10.7028999995947	10.4667600002211
WBGene00002991	7.49695562778311	7.49695562778311	7.40489203398934
WBGene00018840	5.71747400005414	5.47679399994828	5.39556299987048
WBGene00000186	10.3922308223025	10.0657037087172	9.97599048089958
WBGene00001077	11.5400118948732	11.1144054755266	10.9599721741481
WBGene00000396	8.25424000013214	8.32270900007679	8.88528900001349
WBGene00000431	6.1721520000975	6.23543000005736	6.68429200022274
WBGene00013201	8.3186780000492	8.35244099983891	8.01615400024509
WBGene00012270	4.66637899997577	4.66637899997577	4.75959199984403
WBGene00010419	12.3339900000818	12.519540000105	12.7407199999118
WBGene00001167	15.103748029507	15.3272436613328	15.6672422038552
WBGene00011564	9.91707385128809	10.1929373484946	10.2118873897594
WBGene00009671	9.60333000001101	9.74262199996031	9.27931600000698
WBGene00001627	8.59472199991339	8.4744090001735	8.4744090001735
WBGene00002200	6.74378900049393	7.29559999997604	7.29851500018917
WBGene00012528	12.3623857011019	12.4693205829274	12.3820299893769
WBGene00009082	11.0024700000985	11.3137799997665	11.561080000205
WBGene00001606	11.7712299999978	11.8845499998959	11.8587000001855
WBGene00001487	5.73856499988167	4.97630300002077	4.7328679999125
WBGene00000103	9.20696300882729	10.0096711740864	8.8756003043402
WBGene00003241	11.134497590676	11.0557223449896	10.8416606453148
WBGene00006870	8.40141975900376	8.7172631196394	8.97960461470756
WBGene00004506	8.46995800018017	8.40161900009646	8.26320099978399
WBGene00004862	10.5476193817531	10.9471551727661	11.1675013937081
WBGene00011730	12.0451474347209	12.0586617117653	12.0451474347209
WBGene00013214	9.26795100003136	9.43429499998712	9.43429499998712
WBGene00006762	6.7345680002264	7.17931099980794	7.23208399995573
WBGene00004705	10.5119272503101	10.2704274108966	9.81759579936141
WBGene00004909	4.60681199986032	4.60681199986032	4.32829399980789
WBGene00003235	10.1958999994232	9.94116800001534	9.52651199993784
WBGene00009337	10.0920846358631	9.95871901059613	10.5202304135158
WBGene00002264	13.8369521272592	13.4455445785629	13.1823719600926
WBGene00010169	5.63528099996397	5.80514599991498	5.93286599998902
WBGene00015547	9.39002920829179	9.73512755551122	9.73512755551122
WBGene00006807	5.83726799997244	5.88572500002911	6.00380000006545
WBGene00012103	5.53007800001693	5.53007800001693	5.53007800001693
WBGene00011043	4.92305600000067	4.92305600000067	4.92305600000067
WBGene00014813	5.02981700018148	4.8234600001259	4.67105999994921
WBGene00014998	5.38588600009274	5.26447900015967	5.88397800012121
WBGene00003903	14.9538989281114	15.3129282041532	15.6199290295182
WBGene00007488	8.13372499999643	8.5297129999381	8.58185199998823
WBGene00018300	5.66050425295538	5.69235903142632	5.80099509731388
WBGene00009160	6.20727600005504	5.44890500013178	4.50979899980708
WBGene00010813	9.02020053645509	8.6783016785123	9.29947610392394
WBGene00008429	10.1410699997478	10.2813599999887	9.88036300007251
WBGene00013025	11.1602996810972	10.8951839035318	10.9590252877562
WBGene00006063	7.00206600004585	8.17911200023827	8.47923899991918
WBGene00001953	4.54607300022738	4.72153900006296	5.17351799988778
WBGene00007352	9.71400299999841	10.1210400001531	9.868575999962
WBGene00012198	7.60565199999966	7.60565199999966	7.59531299998613
WBGene00012316	5.75627400007801	5.75627400007801	5.82446800002175
WBGene00004063	9.06198600199582	9.16376718979682	9.2578825918765
WBGene00001547	5.36060600007469	5.36060600007469	5.36060600007469
WBGene00002199	7.90528300025719	5.89784000000685	6.3689010000577
WBGene00004719	7.95460933987433	8.13319870810579	9.01217812398082
WBGene00003245	8.05626082305152	8.94905551443959	8.81847830008174
WBGene00010500	9.12961500006666	9.0338999998979	9.0338999998979
WBGene00012782	9.7737000000666	9.8319440000688	9.72241999992081
WBGene00007938	6.94803835729275	6.54269125421388	6.70223009413353
WBGene00013705	4.53686599972376	4.53686599972376	4.53686599972376
WBGene00000591	9.17796052283512	9.29545896999066	9.0303319872619
WBGene00003404	9.33800128981906	9.20913941380005	9.85938354565722
WBGene00008134	9.4929802196822	9.34047316307732	9.03721008336685
WBGene00009479	7.553360000266	7.553360000266	7.34447899960063
WBGene00001679	12.9037337404359	12.4197376612461	12.5383959071871
WBGene00012011	5.28245399983992	5.16312500010113	4.95731699999688
WBGene00012010	7.3877948239986	7.2437025069685	7.28254127633304
WBGene00004013	7.71810866992909	8.26670595549493	8.60527376359508
WBGene00001676	3.92064299988292	3.92064299988292	3.92064299988292
WBGene00002368	11.5365341228606	11.5454736743935	11.103804149309
WBGene00000784	11.6450300000658	11.0609599997353	11.5973800000875
WBGene00001434	7.76478749561433	8.29506180458791	8.09327489836635
WBGene00013319	8.62083300006032	8.39520499979604	8.23449099982189
WBGene00003916	9.2799114686536	9.24920394452839	9.25141292056365
WBGene00001586	5.70046200011649	5.70046200011649	5.84375200010056
WBGene00004908	7.86899900024658	7.64390399989617	6.38124800008145
WBGene00006600	5.79403399994536	5.9037899999428	5.9731679999855
WBGene00004315	8.71884100008394	8.94198500009226	8.75842399991438
WBGene00001433	13.2083688951917	13.0760801499546	13.0760801499546
WBGene00019864	5.18474100003042	5.47082099987911	5.47082099987911
WBGene00003401	11.107481709931	11.1312242647958	11.2969762742667
WBGene00016534	12.6924400000264	13.0746999999657	12.8081899999497
WBGene00001638	8.81100417501502	8.56425630721239	8.6335001603179
WBGene00008927	7.27828700021833	7.34030000011665	7.32078499972623
WBGene00001303	12.5277500000035	12.1850799999055	12.2864199998897
WBGene00006443	11.1591738266615	11.1713516256813	11.1693719044129
WBGene00012650	9.74007300008416	9.74007300008416	9.74007300008416
WBGene00003970	9.14676793208482	9.20745280768364	9.69906018652607
WBGene00000405	10.8376199999036	10.9776399998608	11.1729900000357
WBGene00011815	11.0738167717886	11.2773494626409	11.5947029950438
WBGene00002497	8.31563199988616	8.61491000011853	8.14554099994979
WBGene00020195	6.53750100004032	6.86443900031029	6.90496699958092
WBGene00007824	10.3492100002815	10.9237800002103	11.2717000002823
WBGene00007606	11.2061265679948	10.8020673173191	10.4321243429385
WBGene00009730	6.7292744432211	6.19349514849982	7.46092849223519
WBGene00001035	10.6400500001284	10.267890000449	9.65079700000724
WBGene00019828	4.75336899986961	4.75336899986961	5.16238299987563
WBGene00008609	5.55466199998699	5.55466199998699	5.7994169998747
WBGene00001522	7.62569000024846	7.65253399981787	7.31226899966336
WBGene00004907	6.03541000003841	6.03541000003841	6.14805599990846
WBGene00012968	10.535631260852	10.0378807756981	10.9649819494138
WBGene00005651	4.76673599994553	4.76673599994553	4.76673599994553
WBGene00003997	7.44914700000041	7.09212199970151	6.29012899991456
WBGene00006433	12.5311042097902	12.6529247890173	12.9283996868722
WBGene00009537	5.29008100003043	5.25700400005371	4.99993800020094
WBGene00006613	8.72518500004142	8.91164699992964	8.89615099986941
WBGene00000070	6.08417497143556	6.26349131670744	6.61525756573816
WBGene00000991	10.2781799236711	10.4495051457576	10.1039599262055
WBGene00000367	5.12556900017561	5.13535300000521	5.37002199993457
WBGene00004038	7.31921800016399	7.39694600027854	7.80417300009351
WBGene00001431	10.7877200004065	10.7877200004065	10.5657399998962
WBGene00010015	9.1799260000429	9.1799260000429	9.1799260000429
WBGene00001523	9.42918800001879	10.2288299999784	10.3496499995638
WBGene00003003	9.69454394084844	9.49805793877214	11.0309756045404
WBGene00004312	10.5766899997957	11.1983100001044	11.1279600001553
WBGene00000565	6.30322819225915	6.30322819225915	6.28709169051366
WBGene00003863	5.56619997853981	5.58193491677885	5.71648804922896
WBGene00003247	9.12165370696117	9.39630309216751	9.61717330642991
WBGene00001979	8.47508599991801	8.47102500007093	8.47102500007093
WBGene00003413	7.39951199964107	7.40803199978603	7.40803199978603
WBGene00013123	8.17346000023102	8.17346000023102	8.00712199991676
WBGene00004003	6.99574200000473	6.1943770000309	6.34203100004928
WBGene00003414	7.17515099989266	6.78799900000503	6.78799900000503
WBGene00004411	9.80334899991933	10.1048299999627	10.1048299999627
WBGene00013541	7.86061100000319	7.48252500025119	6.84891899989211
WBGene00001640	4.97487199995662	5.19405699986027	4.97487199995662
WBGene00004334	6.95543699942839	6.95543699942839	6.90245300042859
WBGene00011254	6.78770999963041	6.26834899996441	7.59126000018188
WBGene00010988	10.4291699997923	10.1618099994188	9.66468499994927
WBGene00014148	8.21288100007085	7.58125100003384	8.3333049999038
WBGene00005650	4.21131899997195	4.21131899997195	4.21131899997195
WBGene00000040	10.1433099995044	9.62140299999372	9.38479800000855
WBGene00000410	8.90520699990623	8.90520699990623	8.63899900001269
WBGene00003367	10.4349720999232	10.7580957107517	10.3233654543394
WBGene00003036	11.8070246644876	12.0643282001158	12.0431682126323
WBGene00001520	11.7625618457375	11.5789390046789	11.3221895095782
WBGene00001051	12.5809128994404	12.5447578600901	12.2510922804759
WBGene00007170	5.88397800012121	6.11269799997752	7.03004400018255
WBGene00007045	7.09564199956735	7.71746400022586	8.1340240001921
WBGene00001580	10.0370099999094	10.0619599999121	10.0619599999121
WBGene00008117	12.2905299999021	12.2188699999696	11.9209500001189
WBGene00013607	4.8778739998118	4.8778739998118	4.8778739998118
WBGene00012094	12.9666299999223	12.6396799998969	12.3721899999957
WBGene00001569	9.47978473940766	9.4824984302535	9.22742161458616
WBGene00000150	7.7331729998065	8.1829230000479	8.69176800012026
WBGene00012025	5.59240299992645	5.59240299992645	5.59240299992645
WBGene00000903	8.33064699990266	7.86234599981847	8.33064699990266
WBGene00000407	11.6720730819483	11.2421105391052	10.7516485855875
WBGene00011679	11.1343647248767	10.8963407779507	10.6506714508267
WBGene00012803	9.19503799991921	9.22361599991743	9.22361599991743
WBGene00003071	11.4494572613853	11.4328622709933	11.6305866238422
WBGene00003086	12.9356392986656	12.8870457344248	12.6823335696369
WBGene00001835	8.54248800004816	8.72510499991991	8.59535300017936
WBGene00003225	10.9619599998323	11.0733799999754	10.7097699998703
WBGene00000042	4.38498900020047	4.37981499966765	4.54904699970987
WBGene00004359	5.77123000008037	5.77123000008037	5.56569900015033
WBGene00003939	5.05739499987511	5.05739499987511	5.12172299991122
WBGene00008766	7.4152840001429	8.13497399985779	8.60122299987987
WBGene00000423	9.71287876195391	9.57005374015692	9.55165996215036
WBGene00001863	8.75145368510476	8.6843047891207	8.40529434853623
WBGene00017380	7.34443611765439	7.69800328811521	8.25535690977265
WBGene00006614	5.88397800012121	5.75122399995452	6.63337900006767
WBGene00001686	13.3964770328	13.4613230977386	13.0221317537225
WBGene00004971	5.51964900007862	5.51964900007862	5.56623900006925
WBGene00000406	9.54188024329889	9.52587341019627	9.05540526544998
WBGene00003421	9.40720384846398	9.42559357618452	9.42181781284997
WBGene00018963	11.6665200001415	11.8657399999338	12.248120000137
WBGene00016531	7.60614600031835	7.83883099982864	7.23208399995573
WBGene00006765	5.55466199998699	5.35453699999281	5.9051800000459
WBGene00012022	4.17418000007532	4.17418000007532	4.34881099972145
WBGene00013493	5.23463100017288	5.07105699990997	5.2166159999047
WBGene00013293	3.73951799985244	3.73951799985244	3.73951799985244
WBGene00012024	5.49827499991153	5.23210800010132	5.2166159999047
WBGene00017429	9.41187800001747	8.56344599989798	8.71565600010108
WBGene00020919	6.76084651098841	6.96319683342138	7.45119239171222
WBGene00010199	10.574767595447	10.7632013823681	10.7533183623188
WBGene00006873	5.70363900001705	5.59411799998002	5.59411799998002
WBGene00007932	8.52073799995649	8.38344500002973	8.49556500004813
WBGene00008549	5.653676999967	5.653676999967	5.98185199996788
WBGene00012558	9.74101991004398	9.45638173651585	8.81844170327057
WBGene00003067	4.31157299976603	4.31157299976603	4.31157299976603
WBGene00013703	7.3803020001121	7.3803020001121	7.3803020001121
WBGene00012251	8.63345200017086	8.57241000018406	7.18390299977757
WBGene00007533	9.04993290245236	7.67021213637036	7.5827808898106
WBGene00012253	11.3794700002076	11.3794700002076	11.3794700002076
WBGene00014218	10.5597600001903	9.94715999998374	9.02543400013402
WBGene00004902	8.01374330839412	8.02779421598657	7.98307802120383
WBGene00000463	6.32485700000611	7.39481399973945	7.21804500019764
WBGene00007626	8.9166960001112	8.80058099996063	8.80058099996063
WBGene00006503	6.57204000003923	6.67752100039071	6.77488600005515
WBGene00002204	4.99333899987484	4.78067699987365	4.58223700027865
WBGene00002149	5.9283820000364	5.9283820000364	6.11609499994676
WBGene00008890	6.67866999940922	6.67866999940922	6.70628499997555
WBGene00019264	9.68813399996663	9.63802500000441	9.56357900000224
WBGene00012275	4.85988899997054	4.85988899997054	4.85988899997054
WBGene00003739	7.0607679997993	7.50726300029156	8.37990199979261
WBGene00012245	10.2801999994476	10.1584100006054	10.3408799999025
WBGene00011018	5.41650899993678	5.60285999995232	5.76301899991573
WBGene00020576	11.3025043577567	10.1819948385561	10.7392969575827
WBGene00006728	13.4426700004487	13.4426700004487	13.6155400002027
WBGene00011511	8.9974899999067	9.3435709999565	9.55873400008575
WBGene00009857	5.47237899985389	5.50440799998476	5.50440799998476
WBGene00000088	7.48252500025119	7.48252500025119	7.39812699973999
WBGene00009856	5.21900299995744	5.21900299995744	5.21900299995744
WBGene00003183	9.61473799994796	9.7756209999521	9.80959600002131
