name	WBPaper00031070:N2_1	WBPaper00031070:N2_2	WBPaper00031070:N2_3	WBPaper00031070:NL2099_1	WBPaper00031070:NL2099_2	WBPaper00031070:NL2099_3	WBPaper00031070:GR1373_1	WBPaper00031070:GR1373_2	WBPaper00031070:GR1373_3
WBGene00006654	2.76249552293448	2.05747453351813	2.31546769012893	3.84727938812289	1.44353769749129	4.12073678467241	2.13887998490061	2.63478840240388	1.75049074159955
WBGene00003167	3.77252968359407	3.60101898000129	3.80966138944077	3.73194349794439	2.72605953932312	3.11878164092288	3.40247661405378	3.02795552272196	3.44935007199432
WBGene00014193	-0.706615389107585	-1.83903335727033	-2.46025058047541	0.928646990710102	0.0666196601715208	-0.790945965232862	-0.255733828378589	-1.15763416734219	-0.608021169387203
WBGene00014800	-1.4846508659531	-1.51113541378761	-1.98161080573844	-1.70455907783331	-0.42584616336697	-1.10952684680408	-0.191079573018406	0.0747520298247702	-1.97289691801436
WBGene00010601	-0.0508535730994336	-0.055140055289301	1.51141743526524	0.416861355159785	0.698502987865732	0.602779913441508	1.44927082553272	-0.0174214337370183	0.933950257695424
WBGene00007546	5.75079674368138	5.70288744766821	5.64294700547583	4.78904581746828	4.87544588518951	4.58091728866321	5.47291012034558	5.13106261678247	5.34083639776414
WBGene00003726	4.42297972507629	4.48875920787043	4.12116463755694	0.671682870208005	3.09263537866175	4.19783394604503	3.61846185661681	4.12196859134809	3.34970496170854
WBGene00008208	2.3803665129743	0.470698240085823	2.38458035568075	2.83774548831878	2.42024253934013	1.53186799560555	2.53651299683657	0.873584868388786	0.353323291162897
WBGene00011565	-0.132584250928064	-1.54804567124927	-1.05763188285253	-1.98015862584787	0.366800585064817	-0.879186258783657	1.76043387467011	-1.29511741451496	-0.366687837241071
WBGene00008901	0.875009371617532	0.605181392018291	0.757526821376206	0.897945140671682	0.606157925235646	0.926758531986465	0.859874160271579	1.02054842663646	0.793396521717487
WBGene00012050	-0.00431288488493087	-0.228334116519311	0.290978726360617	0.845397715506993	-0.324590519046192	0.0426443374084937	-0.0921510038562694	-0.363812981149034	-0.140289603749423
WBGene00007547	4.20177498747737	4.30628411625589	4.43962978590604	4.17409477041305	4.26168876590768	4.17752717546907	3.7986104746113	4.11690533331779	3.69931841943302
WBGene00011568	-0.487540480281973	0.834683712525248	2.53788992265312	0.78783111484177	0.285946641023961	0.889809937456445	0.474955138352186	2.66670433584246	-0.638806587707054
WBGene00014068	3.3309312153854	0.265976905428358	2.99520047446417	3.59553946486588	3.5187113736851	-0.0506010322233622	2.44561812639967	2.84224271874985	1.43996349365537
WBGene00000874	6.25399115655324	6.58282392441745	6.07157391235866	6.55220028954137	6.57704053219935	6.28836225383438	6.58087057006947	6.04860021441963	6.51561626992147
WBGene00004239	8.79306351844623	8.71852602646226	8.72431602321553	9.49608280285916	9.37274319837131	9.58385563432413	9.71492891842834	9.44502933484199	9.36838641380935
WBGene00002299	3.67199529818489	4.08107540461494	4.06377902977057	4.47453987721534	3.94942287468142	3.2500004670621	3.84281796483631	3.78165346878801	3.6294848539396
WBGene00014078	7.59966741442413	7.76432757556654	7.67614749844237	7.71515893530696	8.00335487062655	8.33550648027117	8.03334040212862	7.57329120306865	7.90112634901336
WBGene00007122	8.80033370894024	8.77451694072315	8.91272171047083	8.64910165893956	8.86695741852428	8.94704659055454	8.77605133400864	9.12537988900827	8.78082188149813
WBGene00006792	6.18186902738577	6.30872527481946	6.05400427080834	6.69307290733842	5.98659592513713	6.72175679834848	6.09662998685375	6.38090153391852	6.09384556865062
WBGene00005797	-0.850576730758797	-2.22032507857856	-1.97173073323227	-1.35017303780535	-0.620824889617804	-0.663547498193497	-2.05865927015544	2.46130590416865	-2.28602271114523
WBGene00003058	-1.32712030893054	2.92152011741996	-0.788073247074177	0.143994144416575	2.55330397414277	1.60002706341713	-0.494285862043503	-0.142832715314862	-0.12230285922963
WBGene00009104	4.296978592343	3.9551453845591	3.89344958534117	4.3898971621151	3.95868494433371	4.35359147764122	3.98336760049339	4.40033981865163	3.58356722102107
WBGene00008567	7.29441857363762	7.53676785206507	7.47489837142187	6.52555839306248	6.90313470372418	6.50081639072373	6.7961564477913	6.36562780481241	7.15902363055054
WBGene00012661	2.16444519038086	2.46854421905046	-1.05854808476555	2.83509337623388	2.66008205923172	2.30624182133571	2.49332197365676	3.78394899348595	2.91720640620311
WBGene00009393	7.8303630861357	7.83953134978186	7.81592120388324	7.93307686270801	7.78861393944768	8.18291075076491	7.62110680107762	8.00897198155674	7.68051424667752
WBGene00008564	7.91155377634606	7.96897775980763	8.20301512908348	7.21932343241774	7.02290040211008	6.90501387192049	7.14449510201347	7.25685026792688	7.13229921642871
WBGene00000102	8.47363269991987	8.59649541108483	8.39024635654039	8.6884671342753	8.82808252099414	8.91100841668069	8.8184927052466	8.81890167588564	8.66529682885898
WBGene00008565	8.83373134090881	9.13330150386025	9.15947277505761	7.4805559586729	8.05685444175061	7.40348077002947	7.69022151943219	7.77893132014313	8.2755239330374
WBGene00011330	8.22198338507479	8.56936956603177	8.10951727471615	8.69120960577793	8.52628404145431	8.89187481792256	8.05815411831392	8.05429499051929	8.00220181022102
WBGene00007042	7.66999759258513	7.43141402790298	7.42130746800909	8.1710016115555	7.75146372116556	8.08764316686034	7.81053307667469	7.54072475877554	7.81428764856964
WBGene00001556	3.68506552275027	2.85896567149386	2.53329172720714	3.54802965331405	2.38879845467926	3.64092165094943	3.10533948751672	2.63903762945467	2.95174070940106
WBGene00009395	0.661922858722526	1.42655460663314	0.721215146643599	1.01628949263345	1.09703090545583	1.44654209342772	0.903277413640427	1.04785243913086	0.477003739982128
WBGene00014043	3.05967022703831	2.56840671892348	3.39806300679061	3.38023073499709	2.25578169141994	3.85043940439746	2.94358944039976	3.30963168815012	2.35814585048577
WBGene00014063	5.15682130447416	4.93360568390771	4.83353275612653	4.60563063198978	4.79502400957859	4.60208862905744	4.62694136414262	4.28896386504766	4.46010690415875
WBGene00014047	3.21794258037592	2.71951203518561	2.1458437223309	2.31276680912166	-0.202007567582311	2.559146699834	2.68685457432556	4.31534885330025	2.85814018028065
WBGene00009397	8.32676652603071	8.38932588360055	8.44860366192316	9.04170842690716	8.91446287114086	9.00617177133821	6.9129491978528	6.95001341755007	6.57190884801847
WBGene00011971	6.07688612708433	6.50511921171272	6.97891633944616	4.93392193966611	5.61759822943395	4.80515313282892	5.31727873992608	5.28922952756233	5.55451518026265
WBGene00010621	8.46478668989485	8.64328260448834	8.66959375118833	8.91467812647207	8.94620741399978	9.1448952739576	9.04231601689711	8.67231925755357	8.76599877399517
WBGene00002198	4.89586000668985	4.92970106313801	4.71410811159517	5.74735248665483	5.71499552410261	5.58326332820331	5.67714456286147	5.68771020291957	5.9547383826402
WBGene00002193	5.93377798108883	5.39285318144492	5.69306593577979	7.30299526999898	6.29620408752999	6.00150502764919	6.29905412270834	5.92228825191534	6.27873750383536
WBGene00009394	12.0211639089766	11.8868435154781	11.7958489138119	12.4134216638891	12.0206084561213	12.1430451423876	11.9212719270915	12.0623227739497	11.5476079160195
WBGene00008853	-0.935500630755274	-0.647682146064443	0.391998620653146	0.938903016614351	2.99270680680032	2.62004207159535	0.641055799414516	1.8305068407474	1.95010629517866
WBGene00000103	6.57101082035895	6.70355617770828	6.44793618964601	5.86856330927324	6.10176561816381	6.09218629149744	6.03505419662357	5.94530336430216	6.30703318716193
WBGene00006876	16.4705681512092	16.6825643612342	16.4144083078963	16.7840574258164	16.1768192405331	16.5505378746287	16.6153510726389	16.2223174453619	16.4910319714114
WBGene00001487	4.70817619776088	5.37833821198591	5.37685643004804	6.13816324192697	6.27740457801467	6.26083487425727	6.04853700643339	6.30247442661423	6.25330291549392
WBGene00001606	7.60556841052453	7.69914903867622	7.60974019007191	9.05557257243271	8.71031397402461	8.98294510388858	8.74075557585533	8.69779814036901	8.26696920804768
WBGene00009082	10.0143413435841	10.2388346175043	10.1652838883225	9.77101729752581	10.0194239331625	9.69736030297824	9.9653788303866	9.71914064920555	9.96033070160659
WBGene00012528	9.40658768879008	9.38794407209734	9.24844422843208	9.3859637523383	9.52539943751419	9.45245047267552	9.41708456053652	9.50357056110031	9.40874794493507
WBGene00002200	6.6938214566988	6.725318536538	6.80053756329187	6.40922459229651	6.70958013836272	6.68743867420478	6.64670990171225	6.40411972439612	6.40365459363698
WBGene00001627	6.89389608389068	6.25066034919017	6.14734333560451	6.88502519629036	6.46074256378964	6.29670334205105	6.42494559561993	6.50636709290306	6.47399628847732
WBGene00009671	6.79324563913367	7.1428626783821	6.95801903706124	7.26965969974701	7.61673996523906	7.35438163211332	7.27530509419877	6.94335876267781	7.6643050525176
WBGene00011564	8.91184854430548	8.93336667601031	9.22088952920543	8.1286315961376	8.19793908861047	8.11530536694648	8.67288424401842	8.70522526531008	8.74142181720446
WBGene00001167	14.4112929585497	14.3795248495026	14.3428013342859	14.6564557347442	14.3939679025685	14.3953994923692	14.3423253672741	14.4870783238805	14.1417267916165
WBGene00010419	12.2019186722165	12.1575901012046	12.1642375770787	12.3127269951503	12.1521739102596	12.307271974268	12.2120920334639	12.3065117491906	12.0285139008692
WBGene00012270	1.56861587671378	2.30547154521719	2.33504299409856	2.46971930151578	1.29224579152864	3.08409148519283	0.795924837793044	3.16725675568316	2.96855713268599
WBGene00013201	4.80524085614289	4.63885580927779	4.50313880394926	5.0493083904256	5.4150927263913	5.10114998736289	4.62736169921468	4.6670235225708	4.83620187743332
WBGene00000431	3.8200870355547	4.16808840422363	4.24671970004325	3.5725259179356	3.85632841190425	3.22413291005206	3.58579181196553	4.25704834509351	4.19968019621658
WBGene00000396	4.33892353087257	4.10915157917052	4.54279663792756	4.08352825846288	4.5349580265839	4.56936956603177	4.53093220552404	3.99174404368136	3.87789145621829
WBGene00001077	10.4131656425521	10.3194287161813	10.4024557222343	9.78064310633773	9.67882898044299	9.58571277001222	9.65258418902552	9.54140313127583	9.51688957099548
WBGene00000186	7.01222002476998	6.88234959001766	6.65379236017697	7.31597462938346	7.27644734666195	7.06756988436308	7.04003321910649	6.57175719338875	6.91110192155138
WBGene00018840	2.96677928562862	3.58271254740481	2.38733496612597	4.64169052255661	3.84384318447169	4.52572437720763	3.96604279245181	0.708019445356169	3.64393697843495
WBGene00002991	5.61730436082366	5.52381597347203	5.19779070762641	4.38774715309267	4.61389169241241	4.26631355897818	4.55135235935602	4.92835610920471	4.79297505153067
WBGene00019351	9.30813194075216	9.33584810324909	9.25150608056617	8.908308548686	9.34109401349706	9.23340876904581	9.51389928815503	9.81572111270071	9.5663566298021
WBGene00003630	5.98886870385213	5.98259663639814	5.95167637536113	5.24092867973024	5.79777304673302	5.32466661469429	5.76406212785406	5.67112066905722	5.619518655675
WBGene00000188	-0.42282982278328	2.38623430492996	1.17203300138413	0.722929361194734	0.230842429551702	1.94403756240699	0.171988182376572	2.89350394907426	-0.063835860955887
WBGene00004059	7.9156045536057	7.51168941095478	7.5003160812127	6.6672393027683	6.70964905900082	7.1546763636289	6.93839166092322	7.11647912633276	7.07495492408447
WBGene00003228	7.7879351991815	7.77510323208565	7.94860668740641	8.99427139892602	8.74411735648497	8.61832676538697	8.66766154234323	8.00048457397657	8.7418377248702
WBGene00017715	3.3949942287321	3.87490513938539	3.44330163774655	4.15158284731308	3.95931576452921	2.38238504893481	3.84156057391845	4.01552433065485	3.12380688380967
WBGene00010664	7.53139705713515	7.57285935938286	7.50785805397163	7.72421368675736	7.92611805636237	8.08546714782299	7.76977834982375	7.88916929844198	7.87096879871245
WBGene00003882	7.33144278348428	7.26268777925485	7.26543877143141	7.53442428553329	7.4325878320607	7.78487887265071	7.5186673170276	7.46574270075806	7.45203774532313
WBGene00006363	5.18515096552756	5.17507743206016	5.31067094268093	4.47756659582398	4.76128793319516	4.3823615294587	4.59856768298774	4.48685593294937	4.51062968150886
WBGene00004862	7.57483493387651	7.54240200249772	7.37860352277519	7.50092312220749	7.04598785394129	6.95897603718979	7.23826237365123	7.45121605820685	6.94958862455179
WBGene00004506	8.11506966787194	8.02532784800059	8.20196215454713	8.1670818959794	8.14573349099103	8.38239490624827	8.4945236164646	8.46672907080375	8.35308505741566
WBGene00006870	4.37858653047463	4.45576645612906	4.2576473158775	4.87200623817349	4.31004267953326	5.29775268158942	4.8014385780093	4.77170074117586	4.22995316442678
WBGene00003241	7.79718162836964	7.92412364524484	7.97793242367831	8.42316214289633	8.40495845481328	8.34537419683629	8.46735692866869	8.10781861808789	8.31650781910311
WBGene00012198	3.42548616034267	3.13628327476467	0.958664530838053	3.34971911347779	1.46195281915565	1.99884177242869	1.6171197807321	2.62884590308443	0.725409614789136
WBGene00007352	9.6374037554289	9.71778607742949	9.79957304562975	9.96094748545387	9.91675876644006	10.017699252693	9.94149957019998	9.77629155256189	10.014703983973
WBGene00001953	4.51656361995601	3.82819488914775	4.65588987641878	4.34113182886045	4.57425897250611	4.43039233357231	1.27011027582362	3.92899559224921	3.80513765169039
WBGene00006063	5.51854458067276	5.50470936644655	5.58543430506865	5.86656679332767	5.51575975224382	5.40313476463772	5.6583885948353	5.66168690231431	5.28044044329139
WBGene00013025	11.3423769576302	11.2983020420948	11.1512658485506	11.1884615071065	11.1039034455131	10.9884091852343	11.1937655843371	11.1676608745335	11.1805432389587
WBGene00008429	6.51123081763407	6.72208344097156	6.4597791351298	6.54549583380525	6.60585727320801	6.39897450468021	6.81053307667469	6.52009532633723	6.87962000570611
WBGene00010813	8.09139835976126	8.14989950881957	7.61435280652336	7.63906281611165	7.42879647486123	7.04088147453725	7.35569201673953	7.06510157536398	7.34309508603059
WBGene00009160	4.69214260378093	3.98089358154203	4.2433263392606	4.86639864359387	4.62458054316361	4.80483315553427	4.31402214374672	4.85638817681409	4.94643611606661
WBGene00018300	4.16650979003606	1.970126971354	1.95802599935432	4.35915145353788	2.55528363362286	4.61228466807809	1.27415667993791	3.00683424409849	2.69128401653949
WBGene00007488	6.05490923904508	5.77857919205676	6.07688398986125	6.06659942667458	6.21357863880148	6.56428212797664	6.39815880100238	6.1550894114504	6.08726339609154
WBGene00003903	13.0309648510256	13.1411889622315	13.1403142250711	12.893516743366	12.8395783912961	12.6435518391889	12.9081653521331	12.7191098387007	12.9654975205246
WBGene00014998	4.75643089433537	4.39026183611014	4.19440229193857	1.58365386387903	2.27101025876987	1.70406188064627	3.48554275336406	4.51678421119178	3.80664370422294
WBGene00014813	4.52813369334853	4.07689253873459	4.2079474981458	4.9461553514303	4.89603444829201	5.56364931983402	5.20049650655023	4.44532280872418	5.13105438295018
WBGene00011043	4.81435046253102	4.86101244239421	4.378192530411	4.90258494577734	4.81714739663359	5.13546509731932	4.9005045796554	4.30696212414046	4.90111789957551
WBGene00012103	-0.0811863636720225	2.8686512110632	2.59982003077857	0.722719566773698	1.6326637389495	0.324096278163434	0.582170590591843	0.221208926103531	2.72726483209382
WBGene00006807	1.66943501765806	0.57382045195752	3.58764102098385	2.02227547759107	0.627504118321136	2.10362184544793	1.06615809365011	1.41523946244748	1.10034527915915
WBGene00015547	7.37176880476621	7.60724448933802	7.54092696767665	6.48883792107889	6.75387859877338	7.02840118159917	7.26157500556435	7.22375750514553	7.12445635048086
WBGene00010169	0.506845637247839	2.6200796188006	0.0179931504377544	3.05532408865144	0.901926889815889	1.1216652964626	2.88509403681577	3.02101237487852	1.50092439656557
WBGene00002264	10.989143265947	10.8441714211395	10.7388742113751	10.6928273138761	10.6371999526386	10.8991801630692	10.430407597424	10.508558392586	10.6855135893714
WBGene00009337	7.39524706735588	7.46071553757354	7.66712076961528	6.70908243362969	6.75368876590482	6.78203762089812	7.01702885276973	6.86843490377455	6.73151726067733
WBGene00003235	8.67322779467822	8.65123111970237	8.68410338286682	8.59468290024157	8.31340912543759	8.54807050979199	8.39308579673398	8.43447811282867	8.43291766202398
WBGene00004909	4.40505975066073	4.55053132683583	4.18258901719206	4.00730316119612	5.13502586388588	4.83344167625523	4.63997300416209	4.95985823480346	4.95118678325254
WBGene00004705	8.2159988579927	8.20622318418939	8.16348866880581	8.02290594887845	8.17095656026359	8.34189682097711	8.09135075278473	7.76711580542025	8.40744198199226
WBGene00006762	6.06500353087399	6.39997597513775	6.20758835464731	5.44538902870734	6.04043877811203	5.64370902737514	5.93562946665036	5.86168991955908	6.13129314500955
WBGene00013214	6.85468141282463	5.88041370883916	6.69164582430093	7.39596248909992	6.81922110355015	7.11411711386654	7.26878993306749	7.20822460212732	7.03563490584004
WBGene00011730	9.27841437776963	9.13446867630409	9.11949910094514	9.42396677570897	9.08488410738018	9.25074442363199	9.10037718803637	9.22371744975465	9.25732607893582
WBGene00004063	6.91868676460906	7.22989646191266	7.28058705835829	7.54226733747334	7.37158761168322	7.26234388848977	7.29838155254692	7.18943122264458	7.08186153842013
WBGene00012316	3.36506258520111	3.99942280653725	3.5985319537001	2.11157555993106	3.4398757532806	1.43392088351355	1.19666998753153	3.03711509660921	3.24335680848749
WBGene00004315	6.28678136778522	6.55390571199277	6.49955413029964	6.98999047305813	6.66870064781668	6.61927800840717	6.54663521438588	6.15135350903734	6.71911497383057
WBGene00006600	3.58309781509112	3.45330685528591	3.07163225805032	3.55109760615911	3.29259477561226	3.88042105590234	3.64494068872496	3.29799399510348	3.37108485594583
WBGene00004908	6.58688481285218	6.64282140641623	6.38101682312611	6.2051031316462	6.93992001443509	7.06597075540664	6.98507912734563	6.9810763110367	7.20425811882618
WBGene00001586	1.46534763729226	0.81732036207725	1.10856460077731	0.997256272054573	-0.427234481435512	1.3409154226107	0.59948919282809	0.812777495847128	1.28880739645483
WBGene00003916	8.36044794551293	8.130951764873	8.0368618749473	7.57478196411417	7.75802102334171	7.73740744202261	7.75002169825195	7.45086716531435	7.85326338842369
