name	WBPaper00034636:Sham__1_S1	WBPaper00034636:Microwave__2_E1	WBPaper00034636:Sham__3_S2	WBPaper00034636:Microwave__4_E2	WBPaper00034636:Sham__5_S3	WBPaper00034636:Microwave__6_E3	WBPaper00034636:Sham__7_S4	WBPaper00034636:Microwave__8_E4	WBPaper00034636:Sham__9_S5	WBPaper00034636:Microwave__10_E5	WBPaper00034636:heat_control__1	WBPaper00034636:heat_control__2	WBPaper00034636:mild_heat_shock__1	WBPaper00034636:mild_heat_shock__2
WBGene00006886	9.49325503512067	9.21892643722627	9.54650866097081	9.57421506588715	9.68018368159249	9.69661984698429	9.85720347150817	9.61452581515382	9.71904650392995	9.71853287606922	8.75361790639005	8.65567382282009	7.57235916830764	7.46605606259469
WBGene00007433	10.0666274090952	10.5517082616207	11.2743199084275	11.1779800618741	10.5569849575945	10.6132369547163	10.7940908984377	10.5222872738433	11.0976371306267	11.0648774638812	5.36071542539293	5.3819754785573	5.14486214291573	5.06953032516231
WBGene00002998	10.3310960837593	10.7816056064959	11.4408172711724	11.4112991229642	11.0555535932956	10.9959790885479	11.2653220242349	10.9536144611994	11.3628753048345	11.271404665274	7.10374939697488	7.14363830992204	5.88701341312873	5.77991629665499
WBGene00017755	9.08196270339293	8.90261629725766	8.59069931753432	8.5221106905835	8.06651978142975	7.84316732492374	8.27468098840457	8.19007157455409	8.13724734066467	8.04706936684697	3.47131754424631	3.63726245522174	4.00459127697631	3.98075651923102
WBGene00006519	15.0448636702303	14.998370059934	14.5878946895296	14.6493684626122	14.6752954990941	14.4241662888181	14.8780509127285	14.9766536178505	14.6373041221062	14.5813182904912	13.7026056021102	13.7143528570539	14.2866299523078	14.4125698468052
WBGene00000719	15.1333027883973	14.9851303734669	14.7519101257983	14.7108602324815	15.5165002922228	15.4002457171034	15.0826896179799	14.9786657763331	14.760771916812	14.8548683832602	14.7626934677544	14.6804694138318	14.3981424437357	14.4641628186685
WBGene00004786	11.0276986979071	10.9780668936144	11.1920461788533	11.1748632808466	10.7429830418116	10.6052943078373	10.9691706405966	11.0278369003252	11.0133924683042	10.9839911413154	7.57455568565992	7.53877093772463	7.62702310555406	7.66405611271822
WBGene00011737	11.0915676162894	11.0301843181186	11.1840694892112	11.2693020366086	10.9915927036205	10.88973209957	10.8429788317883	10.7583065088026	11.0767488040676	11.115173734021	8.7323370447384	8.45079885435249	7.56529252058102	7.5186924924252
WBGene00006780	22.0364944933216	22.0866747399206	22.0758042394449	22.080195104677	22.5809858080147	22.6029143942543	22.0943511864923	21.9353310405898	22.2672490418111	22.3533200440191	20.6328439384695	20.5248317070444	20.3426397273603	20.2524745625233
WBGene00018024	10.3003754419079	10.1808042781141	10.228782622669	10.0994267159048	10.564930658865	10.6235706096805	10.376038542717	10.2339551482275	10.5016580806078	10.5332129101639	5.76630362519447	5.92374344461586	6.03443583633754	6.04793094104211
WBGene00000528	14.0372123224674	14.1038532996032	14.4324962282413	14.3777527950222	14.3187405029951	14.6896922833071	14.2908756247712	14.289327293812	14.5667081463557	14.7417829626844	12.2932848336005	12.3514085886282	11.0618909283151	11.2161759417177
WBGene00016638	14.2079294455117	14.3307768582144	15.1024268528214	15.0809424092393	14.2025064914121	14.5614072895865	14.6162616545592	14.609582765481	15.1288804230981	15.1954106582507	10.3217702914872	11.3658849676776	10.4479613906815	10.4918330587594
WBGene00004815	13.0733047782537	12.4413361515696	11.5373154830756	11.7113228192114	10.5086861404755	10.4064176198236	11.5631962722167	11.9972147714806	11.2007760259109	10.9571746099102	6.1407786557828	6.63488363677539	6.66377155748241	6.62658515107332
WBGene00019357	12.2198945265368	12.2259304111711	12.1351320926417	12.147332141118	11.8166636997502	11.6653981009761	12.2151689432923	12.1875995125358	11.8817257906422	11.9300720071538	8.40582222051167	8.30423722501714	9.27831006066098	9.35054144662277
WBGene00018819	11.2841069112287	11.1835671526653	11.7115336234951	11.8415997267392	11.3045965989011	11.75935144077	11.3652397870042	11.1862628356698	11.9619958471546	11.9971653644787	7.44590047567059	7.37864166802712	7.58400790231555	7.66295314840522
WBGene00004225	7.73626661945917	8.12324198241147	7.58653958611069	7.62921088594737	7.75968848842729	7.93569546303184	7.61632828755145	7.53636379239547	7.66320227857954	7.61441538650813	7.40113551326553	6.42088657497553	6.97727992349992	6.71039319217052
WBGene00008865	10.8655786328709	10.4448078446426	9.41066334107765	9.47471994652648	10.3328198008171	10.2231570402689	9.76536898603179	9.97427117362758	9.42836017270429	9.37046946058112	7.86276132173148	7.74038793246835	9.31809083756842	9.17417668445276
WBGene00305112	7.33744350517753	7.1377084374696	7.03672310600553	7.07103324445683	7.19534759832222	7.10789706166461	7.11217883372259	7.16339809435316	7.2854946963496	7.16882252159084	3.85009930419697	4.09153059312062	4.33678324508656	4.37330019660839
WBGene00302980	14.5154780955717	14.9158000358941	15.4114447835268	15.4005459345722	15.1328210067796	15.1327005362321	15.160383566516	15.0010122786285	15.3070584683543	15.2735406578369	13.5968815805944	13.8215428134169	13.4201181285122	13.3686592350416
WBGene00021044	7.10370744048039	7.07349893229018	6.94766615679601	6.91767043436176	7.11165734626313	7.00697118436404	6.91647664443772	6.8801957289431	6.98322165074267	6.88801258540283	5.2429835161097	4.78607355157855	5.44824022521607	5.33413917883824
WBGene00010813	8.82908844400489	8.93132848489379	8.90899299325053	8.92866641230495	9.04193288184217	9.15532422905059	8.82495874052852	8.89814787609694	8.83541884047548	8.9957671508778	5.06522762277562	5.07339181605292	5.61441538650813	5.65334669272218
WBGene00008003	7.20554891117303	7.17092652528738	7.34251918966061	7.41869594960205	7.4178525148859	7.71149490665009	7.03562390973072	7.21334728173344	7.64889680647525	7.60288440871842	3.34056226902641	4.05137210172103	4.41616416473313	4.58736499093646
WBGene00015968	12.2679307576108	11.7192262304889	10.9975394039779	10.8571801393242	11.016773473197	10.8448391232056	11.1739019543764	10.9587194494438	10.9041679468625	10.8769082628893	7.34531653099763	7.01995760992289	7.34607930796776	7.52916502697164
WBGene00003970	8.8414070971946	9.12101540096137	9.52454171503585	9.56510207836032	9.08454267364192	9.11556391523799	9.57648434679685	9.37025148142518	9.4757334309664	9.578750063856	5.40531168259745	5.20515788392009	4.90110824301451	4.8073549220576
WBGene00012443	9.46201140694591	9.59350317242411	9.56094417806009	9.55754028589771	9.90261629725767	9.88465896806681	9.84665001312021	9.79285535236249	9.6100282187533	9.64619866646891	8.34438468641748	8.42315793998035	7.24690207630818	7.42330923724239
WBGene00001996	15.46167447931	15.2673060866828	15.381671371283	15.3993747329884	15.0178262400066	15.0080565198452	15.3397804267933	15.4840739179982	15.1919421168049	15.1673671801611	12.7146254631997	12.7141081115952	13.5437459805704	13.2783318424175
WBGene00000669	18.0225953836897	17.9414030078361	17.9727442522585	17.9154009213953	18.1865253567856	18.1976870437678	18.029621544885	17.972295510028	17.8853269785841	17.906779054815	17.8897237827395	17.7712573238332	17.6350307835664	17.6123933937631
WBGene00009888	14.3086248670652	14.3578488701559	14.2793958437667	14.2703814767413	14.5190280404894	14.9870499016626	14.2833445070702	14.1726462716358	14.5385454383888	14.6975008337239	11.6580820272032	11.7055753695445	11.9091618030037	12.0861063621254
WBGene00010676	10.3370643386847	10.4354619144793	10.5198327919132	10.5819537508488	10.086534337997	10.188217925268	10.704508893997	10.3873711578248	10.2909404024037	10.3535879491954	5.32962593993264	5.30968552377362	4.32768736417605	4.38494775696091
WBGene00018967	10.2770548761487	10.5528611879268	10.9887556837969	11.1922928144708	10.7765152818128	10.9258511075778	10.6276250759675	10.6908710092923	10.9834211877116	11.072936483297	8.05256805080415	8.30286736097287	7.11665586158262	7.03088779930043
WBGene00004702	11.1484765821783	11.4737057496194	11.5531492755985	11.5646258627954	11.2801907922169	11.1150436501617	11.6147098441152	11.5971214287896	11.468624042918	11.4532706340106	8.4446008137115	8.46515822966425	8.26209484537018	8.18487534290828
WBGene00012678	9.76371033438797	9.70338452503436	9.90989308377004	9.86015583462336	9.88218449290063	9.62771626169835	9.77033352995656	9.79067430864149	9.897542972507	9.88904758283903	5.89990066360117	5.78764141448333	6.46336088581666	6.57106999816771
WBGene00002240	7.45787332248643	7.57561487761963	8.5168818908212	8.36850646150769	7.96520709119934	8.15380533607904	7.6934172604032	7.66938115767061	8.17542479858969	8.32102612859297	3.91752723171726	4.12977757046894	3.9667995846272	4.12969515665378
WBGene00009259	12.6815239352201	12.8407189244999	13.1376796232364	13.2260809852103	13.3420885613745	13.4911265565398	12.9569931821957	12.8721554165468	13.1273495410591	13.1717397517818	12.0213270326244	11.9985410698331	11.4325940953573	11.3000035712636
WBGene00000718	17.9006545758541	17.7480355704817	17.5140975968198	17.5727372288198	18.068746794248	18.0925352120538	17.6211862059828	17.5455904666636	17.4600718773976	17.5096203862337	17.5902873344428	17.5336871371444	17.1736966531498	17.2034627165361
WBGene00017756	11.7376698631775	10.4450148458684	9.16992500144231	9.36457243229586	10.0714623625566	9.63390340934852	10.2772874001304	10.6608872703026	9.82161455934585	9.60696034451027	8.48300957716455	8.01066796290185	5.58074849176377	5.96254902292306
WBGene00018270	10.1529185761366	10.5360529002402	10.0907740546408	10.0119260663068	9.91064273046963	9.87620995751375	10.2511273148213	10.2144405546665	9.72604781928349	9.78985964091365	7.24469681780449	6.9386386584728	5.17712050284652	5.24526746651951
WBGene00012458	12.4624511485504	12.556003035451	13.17511287127	13.2994513095359	13.1041400582508	13.0223331324424	12.8769581289134	12.8784916263044	13.22424290738	13.2815678592515	7.98243463594421	8.1507881258183	8.17321240123799	8.1139296521387
WBGene00001502	13.7021726853656	13.8114750444327	13.8241632097442	13.7520669831011	13.9280556615553	13.9283333075851	13.603742238069	13.5768385997246	13.8345698072174	13.9525592610568	12.6108402976536	12.7749105727249	12.551516017628	12.4660764613963
WBGene00014006	8.84737060090548	8.22833771198138	7.96520709119934	8.07199858075306	8.44501484586842	8.19967234483637	8.35799178363106	8.32463061526719	8.3228294976289	8.29140095948369	7.64262937752087	6.66063774000813	6.36176835941915	6.68678063494857
WBGene00000465	12.9867308981756	13.3685064615077	13.6439688959223	13.752589717641	13.2517782570359	13.5274770060604	13.477252323938	13.499721339663	13.8581753105755	13.8978454560055	8.32386541500292	10.0014081943928	9.47187839656841	9.46597446450407
WBGene00017547	9.61710008687589	9.98099636973059	10.4429434958487	10.4290928505803	10.0728025345442	9.98655314975666	10.3214771822283	10.1573469353628	10.1446582428319	10.1464413922222	5.79805051476751	5.90568784852686	5.47216280355037	5.33824611718204
WBGene00012722	10.6974020075027	10.2871351860867	9.91199111369962	9.99491908871511	10.0678376673913	10.2577414010919	9.79766152585376	10.013880937935	9.94515117078387	9.96318509361413	10.3189946402861	9.95128471496697	11.2687174288362	11.1731774151204
WBGene00021353	7.87835751033693	7.75755668893945	7.90327934205614	7.68509917200661	7.78004757606187	7.70597790168252	7.66391384211598	7.75355105460065	7.78135971352466	7.77807712953536	3.74092756031863	3.96347412397489	4.55949181320504	4.90737141382356
WBGene00012713	10.0923607416755	10.2107930850659	10.1750504777121	10.2860956555691	10.1730524577741	10.5087851620645	10.1081323668068	10.0800180290892	10.1321141025827	10.3008101229838	8.02347715183043	8.00898878322726	8.37764435839991	8.36282052553426
WBGene00012344	10.4262647547021	10.8345500563116	11.1318569606088	11.1642784383012	11.0707918094231	11.0272148851598	11.2008986050384	11.0566377151132	11.067636028167	11.1452953349336	7.81826260830447	7.83573463232109	7.11997860965488	7.12453492852952
WBGene00007653	8.51451681645401	8.96981818594658	8.62021982550749	8.6077001881372	8.81281907378165	8.97441458980553	8.92184093707449	8.79992915072529	8.46882765523095	8.62607403609031	6.72273923629671	6.57682443127748	5.83466065790173	6.10055722078293
WBGene00006701	7.97326686099329	8.0427537609772	8.07146236255663	8.21529030565123	7.93957921431469	8.12360412414095	7.93310047493137	7.6411124618293	7.99038765180274	8.25974326369078	3.57009856808917	3.45903810268971	3.66345848188466	3.834407841807
WBGene00000883	12.5643876960526	12.8676648483807	12.7879025593914	12.8169836232554	12.567480801143	12.4637797853354	12.8433322362176	12.8822609290998	12.7420988697783	12.7475636302551	10.7132146529985	10.8339178845138	11.4550189191941	11.4813453652751
WBGene00016496	11.4072677642447	11.6662683927369	11.7213555690723	11.7244712196578	11.7509581590847	11.667200265979	11.7261329918219	11.6315863373461	11.7336085525391	11.8715202623291	7.97516012419819	7.89645350649046	6.20515788392009	6.18408189037026
WBGene00004447	14.5667081463557	14.6094673406437	14.6016547368418	14.5491830185622	14.5968303457143	14.4817994316658	14.6140771461902	14.5642685979355	14.5574637015978	14.5002817184003	14.1597925160588	14.2076244682268	14.1623913287569	14.1673397363618
WBGene00006066	9.03809592468451	9.30811145776874	9.60696034451027	9.47876961947576	9.33695280016052	9.42332604706989	9.45347642461662	9.39081383218837	9.45388791778566	9.47917396225893	6.66505161428922	6.52042224852645	6.22496636500027	6.26153081524341
WBGene00000832	9.84762115579338	9.67526903142964	9.71470916656111	9.74819284958946	9.82549945100136	9.82414729465317	9.60305137764875	9.60360780122896	9.82764439206948	9.88900193684039	7.02989454966334	6.71932036403724	7.2027115594609	6.88459792099006
WBGene00001168	14.4556482972518	14.5432735384498	14.6024089052057	14.5484607079459	14.4378820858452	14.4669049189375	14.519943333375	14.4560334952892	14.5325385641802	14.5801996711702	14.0592599518451	13.9834390021704	13.4067364826917	13.5116291300684
WBGene00021576	7.94192792470872	8.06608919045777	7.73944309777245	7.90646974817836	7.18408189037026	7.2170367925641	7.61735726159132	7.6417627638646	7.32219857485082	7.34801990922869	3.98185265328974	3.99448921353214	4.47994190147713	4.32185595833189
WBGene00003071	9.95956731991209	10.1278653880445	10.3284505405103	10.299093514237	10.6080699677217	10.4945556167095	10.3934977170285	10.1665397162577	10.429406741514	10.4386879082689	7.48333211126848	6.94450709741739	6.83731255552431	6.59200846130731
WBGene00006585	9.79295293395412	9.92109708810679	10.3728650601126	10.503428246592	10.4868350215631	10.6053869159216	10.2344582092104	10.1534253628428	10.474821327015	10.6642694923189	8.15076274435542	7.86740230572754	7.13647851834917	7.22003968392035
WBGene00003171	8.75321674917896	8.88478105447129	8.99180525537646	9.1853710292354	8.99095486039699	9.19672506078603	8.99887245399428	8.87866404280189	9.04821438460804	9.18933040061491	6.02635744696384	5.92599941855622	6.57969306345875	6.49601487343776
WBGene00021047	13.459352206746	13.1337635422783	13.3488927160779	13.2649629908524	12.9222666180362	13.1761825010329	12.9982290055873	13.0938565786842	13.367964803549	13.4121080152176	10.1505977539614	10.0587142426983	10.9774867235916	10.7775199905149
WBGene00020040	13.8146825939586	13.5165618472112	10.9726208620587	11.129283016945	13.3908406957667	13.0682744557205	11.4330115871427	11.4720815501336	10.1142629005941	10.2459091766378	12.586699076122	11.6996158289142	13.0945395909191	13.0684424160258
WBGene00015339	12.2667865406949	11.4625022725973	9.92154344350897	10.0270766231404	11.5632439480661	11.6065440156779	10.0165297482435	10.1077401702457	9.5928307440545	9.53177132541286	12.1926318696143	11.4815976420241	12.4228531959443	12.4885933338354
WBGene00004412	15.3928205071514	15.4357679129818	15.5545888516776	15.5832003226092	15.4731983836775	15.3872095807196	15.4361259139413	15.4103850983736	15.5652806186787	15.554229092304	14.5841991544598	14.8174833617483	14.6232528024547	14.6038581218428
WBGene00004430	14.2404186871797	14.2541428468557	14.2643692906892	14.3315467995494	14.3239695285972	14.2956971995901	14.1939103152867	14.1922157453695	14.3930552198357	14.4107825715254	13.7187469099011	13.8272434510236	13.6422773785039	13.6937047392253
WBGene00009454	13.1233131245687	13.0542651396258	13.159398347853	13.2449583931511	13.2511865035243	13.0867996856235	13.1771080417037	13.1511751378086	13.2941899436207	13.2787398265501	11.7903484967519	11.8879821330585	12.5115055957925	12.4961047793401
WBGene00004431	14.0091287895393	14.1222618038276	14.2257346414226	14.2522958423263	14.163335192082	14.079984707034	14.2505945071923	14.2347426005957	14.1486354605487	14.1365906637914	13.2878566418405	13.3398500028846	13.2917462808339	13.356039240984
WBGene00012226	8.93103294150632	8.91408609701272	8.77807712953536	8.92925840863697	8.99915442312268	8.91199111369961	8.71424551766612	8.78135971352466	8.86789646399266	8.96837880137054	5.64183500155537	5.70265754339091	6.15946772926677	6.10517519226548
WBGene00013557	7.69703705203083	8.34398514013082	9.09460556531222	9.05853297020161	8.59021276140836	9.10197567094923	8.7714894695006	8.5980525001616	9.0389189892923	9.17692111164436	4.0100636833447	3.68009926985692	3.55409763783534	3.58832486791192
WBGene00019883	8.21674585819531	8.52825874275841	8.96751448080097	8.97613447283166	8.5630055530624	8.61654884377899	8.85549144310188	8.7262181593322	8.69104555348718	8.87375169060862	3.92314918047231	4.02733101501709	4.37871968926484	4.33799646351502
WBGene00021248	12.5364415049674	13.035434901001	12.8146024920727	12.867471806962	12.7988362765451	12.7497228045967	12.8648825567662	12.8901312510611	12.7444134105577	12.7499950922234	11.4655613033328	11.6038859325635	12.4433890871349	12.4364773193847
WBGene00001854	10.7660319131157	10.7434038857342	10.2305008536391	10.2806547931989	10.0283205045575	10.0180610501144	10.0223678130285	9.98028241166144	10.0518886559054	9.97111240535737	9.14720492494223	8.49745269597724	8.49145229203737	8.29462074889163
WBGene00004698	13.0017600283272	13.0617087046606	13.0697853949833	13.0510389621174	12.7338627196785	12.4594828497959	13.1098306542788	13.1263818305426	12.9507381360474	12.8622499008515	10.7152756462646	10.8838651545098	10.4618886644328	10.5468944598876
WBGene00015340	11.3376219019925	10.9178941600412	9.17317741512042	9.2962279528911	10.8371548408435	10.7258774591202	9.36238221623699	9.43691970822096	8.89330153086056	9.1548181090521	10.2406720962397	9.61176256006487	10.719217672589	10.7968507952672
WBGene00008694	8.50565278919611	8.36767683706096	8.57235916830764	8.61566641648757	8.51210834294087	8.54047680113414	8.59976410307252	8.42869515733246	8.49641441234776	8.57447999932668	4.87617311443746	4.84242577647654	5.11615678865854	5.180426377556
WBGene00018849	10.3241805466187	10.1163439612375	10.6653359171852	10.5764843467969	10.3185428097027	10.2288186904959	10.4335854411505	10.1811522568656	10.6501542136751	10.7780771295354	4.9546616208379	5.2149019101607	4.90785207184596	4.90207357931074
WBGene00017184	8.88010387361824	8.80338850383158	8.34553831007001	8.50143914515887	8.41949675611341	8.4549161375148	8.48868370341056	8.50219532680012	8.39334755137725	8.50541460934675	3.78523666080553	3.8719421898871	4.20210422851856	4.38363517967896
WBGene00010474	11.5631962722167	11.048214384608	10.4537850554962	10.4798812895563	11.7456743240021	11.580729651599	11.0768155970508	11.1686721181322	11.0479418437475	10.9746296873445	9.18239435340453	9.13159977279442	10.209453365629	10.1869808346066
WBGene00020596	8.75962191735278	8.92510932390122	8.90971311058551	8.89977985004829	8.5996897277643	8.56071495447448	8.96312728059279	8.85343432363353	8.85168658573342	8.9316239677501	5.41616416473313	5.33156191428463	4.98349529441451	5.02511740940147
WBGene00002855	9.99024581480308	10.4115109880121	10.368942914405	10.3349436307266	10.2753097506899	10.1072170755914	10.4618886644328	10.4555327177824	10.2157756530203	10.2639733548034	7.43145581668572	6.99638874644762	5.74604398299834	5.73687542290827
WBGene00003876	7.67870576269163	7.57833494868161	7.71397069243605	7.76758859375206	8.24203080192273	8.40403454682911	7.87356715162175	7.72287582280956	7.89845023280787	8.23816586275514	4.39691297984117	4.70752479089961	4.5090623863619	4.6340704581335
WBGene00019333	10.7851254747209	10.9104178773574	10.4306616227536	10.5360529002402	10.4895469495454	10.2896731118091	10.7307248577877	10.8600782182123	10.3639157165387	10.4026923363762	8.28484722941863	8.29255170935797	8.35001096276539	8.37068740680722
WBGene00021427	13.3182603437124	13.2758335100135	12.9859486412703	12.9515032885665	13.0189651469182	12.786800533222	12.9575736705892	12.9964734887332	12.6341303730933	12.6190277807242	12.1495566102224	12.1019494160235	13.0523506792442	13.0544923979253
WBGene00007227	11.5387321446502	11.5545888516776	12.2712820960647	12.2350269359314	11.9530323772532	11.9404163809174	11.9492285028644	11.5646544401625	12.1338807140457	12.1308021990772	7.66665719018012	7.42891285563797	6.91621387803525	6.91399039267484
WBGene00004723	8.48828201751842	9.07641479275852	9.40522657537736	9.44018398426167	9.05809998849341	9.47544972708206	9.0805510773276	9.13126536007739	9.51023010381352	9.54571745051382	6.21455226479625	6.63959394950412	5.97165850515126	5.91623776786777
WBGene00011474	10.0531113364596	10.2838986282719	10.7751164044356	10.9173720794768	10.8936049048583	11.192477763518	10.481193978048	10.4165864375419	10.8577477820375	11.1009251010569	9.68123841177781	9.49964660604955	9.45306481404581	9.46311561989236
WBGene00006517	12.2635626398206	12.2123018240715	12.3238429029676	12.1920461788533	11.7602625364759	11.9556426431846	12.1651645277907	12.0190694293311	12.0311842621408	12.0365788842319	8.3234151075391	8.18324829528156	7.99452315570393	8.0588576212267
WBGene00001686	12.6188443017667	12.8936807383909	13.2966294742855	13.3811373389686	12.815183130008	12.7636273517276	12.9927613509431	12.9262959947811	13.103287808412	13.1769522683363	9.00982861736811	9.42836017270429	9.24055285046195	9.20823435833979
WBGene00021004	8.55105452750064	8.74725311426696	9.29654917894603	9.49585502688717	8.98581348119922	9.26392642186562	8.84209887138234	8.76768789934074	9.14776459222543	9.33022224591072	5.63334401825426	5.88484209379946	5.3371758685863	5.03940163540771
WBGene00001501	11.6905218575382	11.8044134002938	11.2291793191794	11.3207441484422	11.765534746363	11.5367328898354	11.5656733296213	11.682862944917	11.321026128593	11.2949078809537	11.7772142121836	11.98035382337	11.0697182757183	11.0493721092185
WBGene00000370	9.65069276717138	9.96477404450814	10.3401839214235	10.2698279811356	10.4015195435356	10.4539907727417	10.5684311931675	10.2680740865554	10.3377333888007	10.5140236042373	7.33547968289066	6.73606362787181	5.53262865751717	5.57076649652761
WBGene00007024	11.6101943629927	11.8356556908398	12.4159529819704	12.4961547246428	12.0504608843589	12.2041737370713	12.0898476806892	12.0230265858148	12.4740607996427	12.5477621304252	10.1163439612375	9.95375994549746	8.27761287075669	8.4512523311018
WBGene00001404	10.3577719108819	10.9506287954099	10.8832542313413	10.9935753032525	10.9544871470053	10.8961053091684	11.2106713437856	11.1357092861044	10.9231046007921	10.9191612839735	9.88980813694009	9.86681527286168	9.912440294869	9.88813438835287
WBGene00013002	9.57780644747015	10.1308021990772	10.4701097524296	10.6416002158344	10.1457283969177	10.2734692661773	10.1203934155924	10.1106660004699	10.3581676577067	10.3662566357081	7.33143651316965	7.71174267650573	7.37721053038855	7.44128427192704
WBGene00021883	10.1754247985897	10.3969258200233	10.5805412364177	10.7441610955704	10.6297208910173	10.7978236173141	10.299093514237	10.3654475885501	10.5418710088415	10.6960981709559	8.85206127927917	8.71620213353239	9.17272751801285	9.19697089788995
WBGene00012983	9.74214098549815	10.2895578483536	10.5628148086923	10.6538303286921	10.5727002264873	10.8247996694615	10.4437723927637	10.3841361724476	10.701999482287	10.8816493260846	7.81698362325538	7.65449282588346	7.4846215270986	7.42508998987406
WBGene00007225	10.519439686995	11.1570942521078	11.089781488354	11.2390614460236	10.1592406504117	9.92050173267035	11.3432967731471	11.3729738565412	10.7695072914362	10.8116957918956	4.00405188450708	5.26307197552796	4.67491255290801	4.32077347694587
WBGene00022501	9.4423629845147	9.30979464387458	9.4281926512177	9.39484850499067	9.36444111305725	9.38960983041527	9.43329332581501	9.38991092507167	9.52442417908394	9.39852994350593	6.59374218255796	6.12746820219942	6.47144761637739	6.53069504230878
WBGene00004699	11.0837452373945	11.3009244909763	11.6724253419715	11.6479080742818	11.4125698468052	11.1904420187828	11.595257481449	11.497352893477	11.5068034377956	11.5367328898354	7.95861071205585	8.29001884693262	9.19721669311005	9.10904707770071
WBGene00011015	13.2753970571162	13.2297200932374	12.7328033943935	12.7978641373338	12.9514668619328	12.7148894342315	13.0272148851598	13.082648042353	12.8261512148002	12.8297227350861	11.2382853059842	11.1851232073606	12.075479149488	11.9719027460455
WBGene00012376	11.4407134726947	11.8053408284164	11.4125698468052	11.6110247973074	11.5555477716471	11.4928546201747	11.8415643477306	11.8864586957037	11.5473765634981	11.5449644327892	9.26514618231365	9.5501695919205	9.55688918972687	9.61489384960502
WBGene00000090	8.40471582659663	8.89875252616484	9.71252700043982	9.71664800788143	9.03562390973072	9.19451063972059	9.29485045911278	9.02014657311178	9.45594362494581	9.6207696679994	3.63366369686663	3.78073003647638	3.76617108910985	3.7771566660045
WBGene00016905	7.96376309644273	8.06963772847826	8.50008498799377	8.56875418388694	8.23907338337891	8.17766868660239	8.28016758824999	8.2199912997486	8.47147200359646	8.36942286013679	3.66539277104189	3.53381249682767	4.11852584893567	3.86987140617771
WBGene00002056	11.4220647661728	11.7478824690153	11.7264480864997	11.8064126762587	12.5355183977687	12.50172773492	11.8945904300027	11.8067670973085	11.9904798383753	12.134528999488	10.095673930365	10.2098968287107	9.80429884171772	9.72318309519173
WBGene00001955	10.2593666546588	10.4252159032994	10.5856198291594	10.6563354741987	11.0830803703193	11.1860523199708	10.5610014782663	10.5012400840974	10.8076769162651	10.8704417845678	7.10465116660105	7.62234472272424	6.92160294712989	6.7803625979077
