name	WBPaper00041876:daf-10(m79)_vs_N2_rep1	WBPaper00041876:daf-10(m79)_vs_N2_rep2	WBPaper00041876:daf-10(m79)_vs_N2_rep3
WBGene00001856	0.142740172	0.15704371	1.116364757
WBGene00000772	-0.171368418	-0.036525876	-0.430508908
WBGene00001600	\N	\N	0.392866916
WBGene00003472	0.782408565253285	1.55188510346419	1.26363540360581
WBGene00015176	0.666302128	-0.147202107	\N
WBGene00015177	-0.02180437	0.685267407	2.335997677
WBGene00015178	0.469885976	-0.18606493	\N
WBGene00015179	-0.166502663	0.10433666	-0.09696173
WBGene00015180	-0.064917477	0.409255147	-0.231074664
WBGene00015181	0.961252884125586	0.898401860197977	0.921436330977448
WBGene00001638	-0.158429363	-0.241270432	-0.98279071
WBGene00015182	-0.327348371	0.100304906	\N
WBGene00015183	0.12035194	0.230203013	0.328836464
WBGene00015191	-0.069451881	-0.330973234	0.204140717
WBGene00015192	-0.347398782	-0.046921047	-1.234465254
WBGene00015193	-0.545824107	-0.20756107	-0.968604804
WBGene00015194	0.008630305	0.056583528	0.463622457
WBGene00015184	-0.450084446	0.018634174	-0.457989644
WBGene00015185	-0.270555993	-0.224317298	0.854394678
WBGene00015186	-0.397828209	-0.479954976	-1.174621396
WBGene00000296	-0.722610301	-0.171368418	-1.307572802
WBGene00015188	1.10902617638296	1.36064520294866	1.75745001615265
WBGene00015189	0.077242999	0.347098671	0.738983955
WBGene00015190	-0.058893689	-0.080087911	-0.10159814
WBGene00002997	0.09895848	0.086783766	0.548929769
WBGene00005542	-0.174621396	0.092207438	\N
WBGene00005543	0.474046599	-0.226003675	0.23511432
WBGene00005540	0.489542936	\N	0.082702589
WBGene00005541	\N	0.182692298	\N
WBGene00015196	-0.420819852	-0.798366139	-0.828793173
WBGene00015197	-0.16326792	-0.734563104	-1.531156057
WBGene00015198	0.364012054	\N	\N
WBGene00015199	0.052415894	0.101650076	\N
WBGene00015200	0.649845352	-0.100051014	\N
WBGene00002251	0.99204327612714	1.17632277240367	1.39176772004398
WBGene00007178	-0.067938829	-0.075520008	\N
WBGene00014660	-0.168122759	0.085424656	-0.913216234
WBGene00007179	0.046840254	-0.106249498	0.34596403
WBGene00007181	-0.024736678	-0.234465254	-0.036525876
WBGene00007182	0.438292852	0.232660757	\N
WBGene00001094	-0.066427362	-0.395928676	-1.279283757
WBGene00007184	0.347098671	0.014355293	0.820485343
WBGene00007185	-0.272297327	-0.543719518	-1.029146346
WBGene00000268	-0.075520008	-0.046921047	0.014355293
WBGene00004980	2.18142064013834	2.29924465796741	2.24883840151406
WBGene00007186	-0.104697379	0.522055749	0.811471031
WBGene00000235	-0.293358943	-0.035046947	0.032806145
WBGene00007187	-0.161653263	0.192825404	0.10701825
WBGene00007188	0.15704371	-0.066427362	0.786596362
WBGene00002178	2.05137210189556	2.18681745936358	1.31324585182876
WBGene00015202	-0.224317298	\N	-0.430508908
WBGene00007189	-0.160040413	0.214124805	-0.40354186
WBGene00005016	0.089498151	0.096261853	0.355016264
WBGene00007190	-0.59946207	-0.300448367	-1.005782353
WBGene00007191	-0.179514657	\N	0.057970069
WBGene00007192	-0.304006187	0.020057652	-0.300448367
WBGene00007193	0.140124224	-0.008682243	-0.12973393
WBGene00007194	-0.724992953	-0.77349147	-0.606034724
WBGene00000529	1.05519565429198	0.973794929593652	0.753604536278034
WBGene00005149	0.182692298	0.154453593	0.944858446
WBGene00007044	2.08236196962978	2.45654333901424	1.99059187234791
WBGene00015203	-0.282789701	0.393965276	-0.332789088
WBGene00003730	-0.248107862	-0.181149439	-0.948975997
WBGene00015204	-0.027674958	0.051024003	-0.03209363
WBGene00015205	0.121678557	-0.011587974	0.265436896
WBGene00015206	-0.054392297	0.044044333	-0.334607229
WBGene00015207	0.661749600193905	1.14404636987886	0.544979883535362
WBGene00015208	-0.084670324	-0.027674958	0.10433666
WBGene00015210	-0.675765438	-0.123433941	-1.454031631
WBGene00015211	0.574343754	0.101650076	-1.046921047
WBGene00006814	2.58086906276025	2.17312743331987	1.93960272040268
WBGene00015214	0.305678743	-0.231074664	0.674460652
WBGene00015215	-0.805912948	-0.595096878	-2.177881725
WBGene00015216	-0.416962376	-0.465938398	-1.095419565
WBGene00015217	-0.023269779	-0.042456799	-0.418889825
WBGene00015218	-0.20756107	\N	-0.212567535
WBGene00015227	-0.375197235	-0.066427362	\N
WBGene00015219	-0.50021788	-0.195946441	-0.913216234
WBGene00015220	-0.254977851	-0.325539348	-0.560642822
WBGene00015222	-0.343732465	-0.147202107	-0.450084446
WBGene00235307	0.627606838	-0.152003093	0.005759269
WBGene00015225	-0.209227962	\N	-0.144010303
WBGene00015226	-0.01449957	0.562669826	0.3068455
WBGene00001432	-0.121863233	-0.45600928	\N
WBGene00001228	-0.069451881	0.542010356	1.452595435
WBGene00015236	-0.454031631	-0.153606979	-1.187707155
WBGene00015237	1.23450132036169	1.13881446886931	1.92067441121518
WBGene00015238	-0.307572802	0.024319679	-0.248107862
WBGene00015229	-0.422752464	-0.415037499	-1.01449957
WBGene00015230	-0.258425153	-0.586405918	-1.454031631
WBGene00015231	0.326537348	-0.358453971	0.24610401
WBGene00015232	-0.440263476	-0.422752464	-0.739372092
WBGene00015233	\N	-0.345564459	\N
WBGene00044321	0.211635253	-0.232768963	-0.072482754
WBGene00015235	0.167357928	0.912266627932965	1.17504548623214
WBGene00001562	\N	-0.367731785	\N
WBGene00007195	-0.06039728	-0.202571918	0.325386415
WBGene00004443	-0.145605322	-0.522840789	0.437227739
WBGene00007196	-0.164884385	-0.241270432	0.412510571
WBGene00007197	0.037030731	-0.488026018	-0.666576266
WBGene00007200	-0.267079618	-0.394031641	-0.416962376
WBGene00002212	-0.492078535	0.448900951	-0.054392297
WBGene00003993	1.09626185320327	1.54151483940513	1.81188199654205
WBGene00004128	2.46257588791555	2.44174904705809	3.40313135534451
WBGene00015241	-0.641603738	0.393965276	-1.469929258
WBGene00015242	0.528071165	0.257010618	\N
WBGene00015243	1.31150311579794	1.07655909539961	2.79970902361344
WBGene00015244	-0.040971781	0.32308179	1.065572312
WBGene00006599	0.071762669	0.926758531978024	0.549915553526794
WBGene00015246	-0.093879047	-0.55851652	-0.166502663
WBGene00015247	-0.295128036	-0.200912694	-0.971430848
WBGene00015248	-0.145605322	-0.314732593	-0.126580497
WBGene00015249	-0.06340917	-0.121863233	0.183962835
WBGene00015250	0.309176187	-0.318325858	-0.40354186
WBGene00015251	-0.007231569	0.22650853	0.22527493
WBGene00000817	0.004321606	0.151858817	-0.279283757
WBGene00015253	-0.00433459	0.524063676	\N
WBGene00005086	0.215367972	0.381837084	1.739848103
WBGene00015254	-0.095419565	0.282143229	-0.103146927
WBGene00015255	1.38515489719816	1.09017594984911	\N
WBGene00015258	-0.09696173	\N	\N
WBGene00015259	-0.465938398	-1.369594529	-0.935117148
WBGene00015260	-0.106249498	0.230203013	-0.365871442
WBGene00015261	0.301002256	-0.219269964	0.259423152
WBGene00006637	-0.09696173	-0.017417053	-1.732164608
WBGene00006479	-0.015957574	-0.260151897	-0.713118852
WBGene00015262	0.123003954	0.027154052	-0.859875776
WBGene00015263	1.01578299713442	0.909197063044448	0.568518597783842
WBGene00015264	0.192825404	-0.318325858	0.200378798
WBGene00044083	-0.078563669	-0.098505545	0.211635253
WBGene00006766	-0.169744676	0.180147861	-0.246395464
WBGene00007202	-0.352915787	-0.195946441	-0.329159664
WBGene00007203	0.227741076	-0.042456799	-0.06039728
WBGene00007206	-0.550042516	0.101650076	-0.988504361
WBGene00023421	0.086783766	-0.117161344	-0.325539348
WBGene00015266	-0.033569533	-0.106249498	0.125651102
WBGene00015267	1.00934717245637	0.76638314111249	1.09895847977824
WBGene00007209	-0.479954976	0.160920188	-1.067938829
WBGene00007210	0.163498732	0.279768422	0.585923977
WBGene00007212	-0.17625064	\N	0.392866916
WBGene00007214	0.171206827	0.115033243	1.722466024
WBGene00007215	-0.274040765	-0.529072743	-0.734563104
WBGene00007216	0.185232254	-0.234465254	0.059355278
WBGene00007217	\N	-0.397828209	-0.768567592
WBGene00007218	0.046840254	0.007195501	0.037030731
WBGene00007219	-0.475936324	-0.152003093	-1.046921047
WBGene00015284	-0.15521265	-0.199255376	-0.234465254
WBGene00015278	-0.962969269	-0.011587974	-1.120294234
WBGene00015279	0.039840265	0	-0.522840789
WBGene00001858	1.37740143065351	0.687060688369867	1.77273024767808
WBGene00015280	0.95233356622109	0.875780063031279	1.14535138552628
WBGene00015281	-0.341902795	-0.118726939	-0.778432211
WBGene00015282	-0.01887801	-0.166502663	-0.751465164
WBGene00015283	-0.117161344	-0.277533976	-0.628162383
WBGene00005017	0.117695043	-0.60164963	0.221567789
WBGene00015285	-0.077041036	0.463622457	-0.080087911
WBGene00015286	0.119024103	0.344828497	2.470146367
WBGene00015287	-0.454031631	-0.380821784	-0.682695932
WBGene00015288	0.812292845	-0.415037499	0.248534836
WBGene00017745	0.401630467	1.34084707737065	1.76000798668695
WBGene00015291	0.004321606	-0.030619235	-0.098505545
WBGene00021216	\N	-0.00433459	\N
WBGene00021217	0.429749851	-0.190997225	0.370722275
WBGene00044099	0.376290383	\N	\N
WBGene00021219	1.316145742	1.0614306	0.79243893
WBGene00021220	1.88752527056126	1.92865457001342	1.86947663378943
WBGene00006342	1.11968817458768	0.759581973201638	0.795766947422903
WBGene00006467	1.19534759843994	0.959770155074429	0.919912088719537
WBGene00004457	0.381837084	0.437227739	0.672651629
WBGene00007220	-0.160040413	-0.10780329	0.222804561
WBGene00000523	-0.526992432	0.085424656	-0.937878288
WBGene00015294	-0.388355457	0.162210036	-0.498178735
WBGene00015295	-0.148800661	-0.06340917	-0.775959726
WBGene00000526	-0.334607229	0.454175893	-0.446148032
