name	WBPaper00041688:mes-2_vs_wt_rep1	WBPaper00041688:mes-2_vs_wt_rep2	WBPaper00041688:mes-2_vs_wt_rep3	WBPaper00041688:mes-2_vs_wt_rep4	WBPaper00041688:mes-4_vs_wt_rep1	WBPaper00041688:mes-4_vs_wt_rep2	WBPaper00041688:mes-4_vs_wt_rep3	WBPaper00041688:mes-4_vs_wt_rep4	WBPaper00041688:mes-2_mes-4_vs_wt_rep1	WBPaper00041688:mes-2_mes-4_vs_wt_rep2	WBPaper00041688:mes-2_mes-4_vs_wt_rep3	WBPaper00041688:mes-2_mes-4_vs_wt_rep4
WBGene00000527	17.4976152224682	16.1124289357138	16.9639301733148	16.1994656064126	16.6308959459974	16.6881124470267	17.1401656147811	17.2571252524667	16.2908028923695	17.2662828440277	10.7181681279927	16.8974320439327
WBGene00016489	2.38137622770944	1.52155619610662	2.84052431274504	1.87286693592717	3.25582644495269	3.72970012598032	3.63596915672069	4.10118714752834	2.90652167081766	5.1206617406225	3.78208405584378	3.7706612775111
WBGene00303000	0.48	-0.27	0.25	-0.11	0.29	0.07	-0.14	-0.22	-0.24	-0.24	0.01	-0.27
WBGene00016509	0.951301342280011	0.869118952932878	0.893197792818954	1.1790718239606	2.44970190254947	0.994414967621085	0.836048131260333	2.24394818426129	0.639219690436788	1.13670955122796	1.04013862499601	0.695008664322412
WBGene00008017	0.829516004503111	2.02899504971668	0.590138624996011	2.10905745934213	0.74031189375468	1.0740554823635	0.31	2.37917275783348	0.53678220783613	0.838487627148463	0.3	0.204055482363498
WBGene00016558	1.02961013965784	0.869477043574554	1.12247530625561	0.97495270471191	1.20778389667203	0.47031230053778	1.28296922877405	0.765587889484322	1.26584918453158	0.68987123797536	1.05999288342957	1.25511909197241
WBGene00016575	1.89730743050151	2.54876831700485	1.72	1.6290718239606	1.1254245110092	1.03812556884037	1.72630323328894	1.56503165446143	1.16498491562881	2.79327893717257	1.22031189375468	1.8074618644742
WBGene00003516	2.2834795802296	4.44195541607953	0.805849184531578	4.57111767733276	2.50146372123155	2.33264002982317	2.23387383329792	4.27943069646235	3.58867397677148	2.572290615035	1.00700248387121	4.42158549900289
WBGene00004058	2.53722915028046	4.54858605649458	3.63900366781578	4.36249496885015	3.51413853367639	1.78356742092963	0.651247305424188	4.09119564584633	3.48747805098463	1.9520572180847	0.635849184531578	2.28528517119686
WBGene00006671	3.97741562567997	3.91141537458905	3.9598372671997	4.10568914119328	3.93185454693378	5.88926074149012	4.03108958829169	5.909414354243	4.16562310881027	3.87218492859313	3.9051207216075	6.09135420895949
WBGene00016650	11.0631742744527	5.96845163820679	10.6197958375685	10.8362973966413	13.9326057340768	10.9196489111351	6.32532610322332	17.480411306109	13.0867898523401	11.9332138961893	10.9162931496157	11.5171864245255
WBGene00003636	2.57387259506139	3.8532154435961	4.17862492816893	2.66038286307402	4.07099958844048	4.23185357112818	4.25635089448967	4.40529575625216	3.52507145601741	4.4980787248586	4.27084586624765	4.05878241165219
WBGene00006407	4.24001251655046	3.47195547521842	6.10216681394884	5.97734243877825	8.15834655493336	6.36587505023657	5.68962301397585	8.5993039177866	7.82946545663895	6.37714253351382	5.45883411891795	6.17334670313705
WBGene00016700	0.892084055843775	0.545863652964323	1.530408450477	0.454984915628808	-0.23	-0.2	0.18	1.05013862499601	-0.09	0.943462964247804	-0.35	1.01670955122796
WBGene00006941	3.4642598365294	5.71024926489297	3.54857087376275	6.19779194019403	5.22792614492154	4.57754426474937	3.58444657337961	3.48367885028272	5.33040889593111	3.79857123173886	5.93488739294057	4.06200846863707
WBGene00002979	3.36853620409566	4.38957302143484	2.3683036461067	2.56374468088044	4.09130442160119	2.56553315204087	2.07997716734987	6.20127655493768	3.8667197473956	2.02854508168769	3.30138049175731	2.14978341125014
WBGene00008130	-1.17	-1.2	0.42	-1.05	-0.72	-1.38	0.64	0.42	\N	\N	-1.63	-2.34
WBGene00000421	0.593857877930911	0.99221693518486	0.723302642144007	0.639698448100883	0.966829115576134	1.26296922877405	0.403310461137831	1.12169754468356	0.695241027296385	1.6534629642478	0.6755905884282	1.0629174275222
WBGene00004213	8.0212484035731	8.37322904263056	8.2346713885771	8.72374812726758	8.49728753777375	8.40913182916064	8.22524369860252	8.15463770480343	8.3026989244481	8.11801965082926	8.56675221704351	8.17228962758008
WBGene00016750	1.27951600450311	0.540866260580897	1.18169754468356	0.45	0.954189483552007	1.01957859008833	0.735077977652906	1.4354245110092	0.0541894835520071	1.32521659765415	0.705424511009202	0.562274474867964
WBGene00016849	2.07414643735865	0.84999288342957	1.23055444671375	0.75606107935442	1.14604813126033	1.03500866432241	1.46969844810088	1.54163686308139	0.754984915628808	2.32460930330595	-0.36	0.2
WBGene00016871	1.01221693518486	1.12558788948432	-0.21	1.24280542715635	0.971115411067811	1.35682911557613	1.37741726678504	0.913549643994393	1.09381876656428	1.04418948355201	1.36169754468356	0.796346228949416
WBGene00006831	4.63300322932771	5.34587033942676	3.65084986170401	2.38092688447317	0.439202488614799	0.892274474867964	0.202045232113827	4.28803370888066	3.42682488775017	3.01965695842254	0.985863652964322	0.23987123797536
WBGene00016902	5.17071955720369	4.64938519377489	5.45069172860693	4.70484235345475	4.00644922080787	3.94200555807714	4.44788066120452	5.06989477468241	3.78545731341184	6.0888516608585	4.57605207238897	4.41282146544808
WBGene00008294	0.565701697749065	0.645008664322412	0.931247305424187	1.07741726678504	0.953462964247804	0.971199971694288	0.942274474867964	0.57987123797536	0.871052430937805	1.35824315875015	0.844055482363498	1.02096141383319
WBGene00000367	0.765424511009201	1.5025688058269	0.642805427156353	0.833052538019616	3.65642564770703	0.797417266785042	0.6	2.23776579775468	1.91230256639332	0.075877333682686	-0.24	1.4690718239606
WBGene00008345	1.17331046113783	0.597783896672031	1.29	0.658817605310504	0.616829115576134	0.755587889484322	0.795077977652906	1.09280542715635	0.126463778295413	1.16227447486796	0.438817605310503	0.798256603630173
WBGene00016973	0.49	-0.31	0.13	-0.21	0.24	0.39	0.01	0.714984915628808	-0.65	-0.06	0.19	-0.67
WBGene00016980	0.71	0.14	1.13	-0.39	-0.26	0.29	-0.23	0.56	-1.4	\N	-0.07	-1.87
WBGene00017012	2.1759996958014	2.7495108166181	2.23600101825567	2.42717350275092	2.37024465119919	1.6675684680501	0.22	2.67355341724362	0.611301342280011	1.55310239595253	0.15	0.491982703241947
WBGene00000101	4.23589996114601	3.98978361492382	4.05281462409027	4.00860366656022	4.55827734578061	4.63736033627224	3.61641070835107	4.49918085736965	3.06732549676406	4.3032933627941	4.4195002981935	3.05184469415073
WBGene00004114	1.24055444671375	0.935216597654147	0.02	1.31584918453158	1.41558788948432	1.43670955122796	1.06130710728733	1.11031189375468	1.29330264214401	1.62475555404544	3.1019098048844	1.30951600450311
WBGene00086551	-0.35	-0.12	0.24	-0.19	-0.01	-0.31	0.8	0.04	0.93	0.46	-0.06	0.9
