name	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333008	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333009	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333010	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333011
WBGene00011920	2.53345869296494	1.5017193765801	1.76316933434816	3.03429496276686
WBGene00019433	5.84362212028251	6.15861170773368	6.13601087402272	5.90808753583095
WBGene00008604	1.90322341695391	2.25719169826913	3.35311152977481	3.97822309188933
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	9.88335352396166	10.1694490339472	8.02047997719774	10.179461287581
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	2.88548651152495	1.78208140512242	-1.33281815975242	1.28762595375707
WBGene00017403	-33.2192809488736	-3.51527573025181	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	1.11627824563155	1.20873573883257	2.09194350632682	1.79607440186542
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-0.429471007683243	-33.2192809488736	-33.2192809488736	3.22147034765398
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	1.29868177382975	1.96609448845176	-1.26997137636929	3.5398164060519
WBGene00018390	3.25307254611507	3.99632546896166	3.99119075350728	3.56044595235571
WBGene00007110	4.02656106552402	4.20118687009773	4.27672741883792	4.38392543117192
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	5.57572982882012	6.54301634891179	8.14851217245395	-1042.47453278701
WBGene00011813	4.1313836995929	3.84845769387673	3.54743748992732	1.7335495793629
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	0.120803126764681	-0.419474350388087	-3.44238385676602	2.68235080852744
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	5.17271151908808	5.69403605284347	6.30665778904641	5.53206131656048
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-1.97294222576442	-4.56861109943904	-33.2192809488736	-33.2192809488736
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	7.82729188744338	8.15934157875989	7.58717744039333	8.17950109787073
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	8.22133094161278	8.18756487358356	8.29564497439	8.51076021261421
WBGene00023263	11.0081834831556	11.5128984495029	12.3464223152609	10.7402614279883
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	0.0581225067454467	0.70363230743707	-33.2192809488736	-33.2192809488736
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	6.57577520177282	6.48627673635283	6.38994189124391	7.22357700580371
WBGene00020568	5.97384083953315	4.94479755154992	5.27965700653368	6.83438255776068
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004244	3.20705728304496	3.25320267718152	3.78656499861423	3.52580579641062
WBGene00003092	5.12048880409031	7.40182669416668	5.3649540656972	4.87431008481135
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	0.981545819692519	1.64903596556321	2.44851248095309	-0.663449238386811
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-0.477598688401919	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009168	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	3.56714383189378	2.08094412753515	4.8342409589119	5.45466285220294
WBGene00020231	-4.15343238991184	-3.74903454695592	-33.2192809488736	-33.2192809488736
WBGene00005605	-3.91248610522144	-3.50805867755133	-33.2192809488736	-33.2192809488736
WBGene00268208	7.80669783094885	7.17730989896698	4.14043511606433	8.75657633665172
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	6.54084407320246	5.83886102856134	6.893410752849	7.79288788029307
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019688	9.12877025384481	9.23601658442719	9.57526505199746	9.20752442163453
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021342	-2.70134168443548	-1.38450460152224	-33.2192809488736	-33.2192809488736
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	2.59515034314238	2.63842838371816	3.43529521564717	0.115086527097634
WBGene00005959	2.05950064743169	-2.1807765457244	5.783626896998	-33.2192809488736
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	-0.466699799438228	-0.177780544324997	2.79558618405551	2.29115559297068
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	5.08241306765046	3.26207679982098	5.12114805647531	4.81214906115263
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	2.20872949703378	-33.2192809488736	-33.2192809488736
WBGene00021625	3.5915956482025	-1.26702406391767	2.78227435449508	2.05612220836672
WBGene00201816	-33.2192809488736	1.71293027964651	-33.2192809488736	-33.2192809488736
WBGene00018172	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007925	0.207980285054946	1.11486005586157	-3.623704281591	-2.60050293495417
WBGene00015159	4.87758230570247	5.68532908758885	5.32780590745397	5.99881605355482
WBGene00020822	3.33025720958877	3.08453374479621	4.43716780295888	2.77217070967906
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	5.28306982712604	5.04673986958179	5.68307040215869	6.72148203327172
WBGene00019400	2.60077165935602	1.81058294491183	2.62571468688064	3.13229386902855
WBGene00013493	-2.2988857022215	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011008	6.30714068610575	7.0893816220682	7.49623063819154	7.99621359661544
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	2.11613848603638	0.416591166297533	-33.2192809488736	4.51800630566721
WBGene00003510	4.88823182330932	3.0911311055897	4.56640115679841	3.79139734815463
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202412	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010101	-33.2192809488736	-3.43573539783386	-33.2192809488736	-33.2192809488736
WBGene00196313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010772	3.12133209579994	3.66538140044979	4.31838915506352	2.63965124812417
WBGene00012655	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077722	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008162	-33.2192809488736	-3.63605610334152	-33.2192809488736	-33.2192809488736
WBGene00174329	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010663	3.63047536780466	3.45659590512621	3.60999129521268	3.78751604813503
WBGene00219552	9.17480087649334	12.3989413810469	9.1709790860854	-14.2499028597667
WBGene00006707	7.35560657399349	5.85547898454168	7.01047775404178	7.77326450964731
WBGene00023302	-3.61642077646535	-2.2119524733607	-33.2192809488736	-33.2192809488736
WBGene00005449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170188	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009070	-5.02656711175619	-1.62223433192321	-33.2192809488736	-33.2192809488736
WBGene00022455	3.35237718288666	3.26409199446199	4.87491497293655	3.65726270598391
WBGene00173429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007036	1.2907369735888	0.302979921514609	-33.2192809488736	-33.2192809488736
WBGene00009775	2.42969094222765	1.87319111114249	-33.2192809488736	-33.2192809488736
WBGene00174226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011980	1.39590184195382	2.26333193100475	0.145925218830345	-0.161245041769895
WBGene00195264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165871	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007152	4.09356017616234	3.25729279141765	2.46834871337335	3.70866180131653
WBGene00005444	4.6317096447856	1.09645752807694	4.67373166235271	-3.76549573641648
WBGene00016406	5.05654884778028	3.34752393077005	5.09491586838821	4.79203280256426
WBGene00172784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004002	-0.771123448975301	-2.40245833782022	-33.2192809488736	-33.2192809488736
WBGene00195561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171150	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023244	-33.2192809488736	-2.75818421740347	-33.2192809488736	-33.2192809488736
WBGene00016465	-1.66226379292442	-1.06524951583898	-33.2192809488736	-33.2192809488736
WBGene00018925	3.9932758222021	3.1382640170227	4.04302071965905	1.54680804989641
WBGene00009849	2.31381178812114	2.47188457285842	2.06588246113364	2.39488999489585
WBGene00047474	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013895	1.6525553296199	1.26487267036616	3.31836890758489	3.25379114670512
WBGene00003233	0.264884677465749	0.741341857517167	-33.2192809488736	-33.2192809488736
WBGene00047173	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001001	1.1599262186787	2.09657559499089	0.694773240013305	1.20075543159559
WBGene00020759	1.2584586227179	2.47059412925316	-33.2192809488736	-33.2192809488736
WBGene00174348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050892	2.01316207654571	2.20639629447251	-33.2192809488736	-33.2192809488736
WBGene00013462	5.09073066068476	5.1029730042414	5.28514325035704	4.41873642206881
WBGene00011290	4.9151001728642	5.98843247709093	4.27817808522619	3.5337128425456
WBGene00000232	2.89846571176634	2.34386259042984	1.80093509348666	-0.675099554895365
WBGene00003808	1.28615370421616	1.74133322753891	1.9019230293646	2.86622948497014
WBGene00008404	4.91069429184371	2.6146438908344	5.22802595226138	5.34341848256661
WBGene00195613	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003559	2.89436378850807	3.60801672530255	3.89329424910066	3.45223959281241
WBGene00050130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000864	0.902251130851289	-1.65671726407409	-1.04491340268044	0.715252030221022
WBGene00201459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002193	5.67888600909673	6.34222048619933	6.0559678239976	6.03346044504497
WBGene00001111	-33.2192809488736	-4.56774180603013	-33.2192809488736	-33.2192809488736
WBGene00016250	6.0021669228131	4.97990644213912	4.99791560399903	4.94586517055905
WBGene00013356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013109	3.87233628810464	3.49619388055098	-1.44047881925588	-0.680315019030584
WBGene00011935	2.24005782741448	1.87698246290743	3.31101186451144	2.00342953466799
WBGene00008610	4.96529022129161	5.1303790487367	5.43143910131788	4.86593365701744
WBGene00022790	-0.0559931829400814	-0.166060692971461	-33.2192809488736	-33.2192809488736
WBGene00021828	1.34228165432449	1.18631038319851	0.822534376748541	0.135245907816837
WBGene00044002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049170	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044472	2.85906509639197	3.14858111340461	1.2338267197954	-33.2192809488736
WBGene00021479	-33.2192809488736	-2.90690502263106	-33.2192809488736	-33.2192809488736
WBGene00171651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166195	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167987	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201833	-33.2192809488736	-13.558085654517	-33.2192809488736	-33.2192809488736
WBGene00046490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220051	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012467	-1.07481175592348	1.08448612335242	-33.2192809488736	-33.2192809488736
WBGene00050817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170664	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000487	-1.73685980040893	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172479	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169395	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009874	0.46662189996859	-3.45086986464827	-33.2192809488736	-33.2192809488736
WBGene00010857	-3.36211640252461	0.627354694633596	-33.2192809488736	-33.2192809488736
WBGene00219776	-33.2192809488736	3.03511359807046	-33.2192809488736	-33.2192809488736
WBGene00005918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015917	6.41372100312123	6.73921354450198	7.2567842361608	7.64070768146325
WBGene00169130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014961	-0.52771811970973	-1.27528687091145	-33.2192809488736	0.589792244739038
WBGene00046598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008889	-0.203010271537459	-2.28402582322609	-1.93516128507623	0.039124353010984
WBGene00201985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168935	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005666	-1.34728131583384	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016934	4.54502314368193	4.09335734629474	3.93151287329559	4.54808515617215
WBGene00201345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174116	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195986	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012735	2.80007985382782	2.89440841629379	0.375434293345736	-3.50825729650632
WBGene00195773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020101	4.89594238451929	5.39800142143833	4.86954572690097	5.00201836053431
WBGene00003960	4.02149749448136	4.35612972133772	3.51516996445017	4.41980852893928
WBGene00019169	2.2715302587281	2.00070314245538	-0.337061715349073	-0.409787957318981
WBGene00169529	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010981	1.67779235586626	1.4974846313192	3.03874695273691	3.38387014967517
WBGene00021886	-2.11054826355064	-2.10218028892061	-33.2192809488736	-33.2192809488736
WBGene00003377	-2.36645161176005	-2.96208086500145	-33.2192809488736	-33.2192809488736
WBGene00048490	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196242	-14.5555387115507	5.60369458396038	-33.2192809488736	-33.2192809488736
WBGene00044753	1.51147309957931	-0.405696060543318	-33.2192809488736	-33.2192809488736
WBGene00165428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021840	0.914174139396705	1.65775889118426	0.0133121759835723	2.65767658655173
WBGene00009820	4.142813677124	4.51316856667852	4.77920718135888	3.53815322806152
WBGene00171817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006566	3.32905181863336	3.3357690682627	3.0152120850685	4.62184675178044
WBGene00196015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007736	2.33243583646163	2.40114438978583	1.44926025900894	1.3941354465456
WBGene00199622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015428	-0.235572310240869	-3.15302937486189	0.517698989649245	-33.2192809488736
WBGene00014949	0.736093943096379	0.0860635973734482	1.31944452293234	0.301997278718467
WBGene00009387	3.32745743429415	2.60417809813341	2.00544310625263	1.59052058336729
WBGene00045167	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004951	2.71682412457911	2.77525286290425	2.85577247963152	2.69964490720439
WBGene00000653	4.88080305163819	1.51525829027167	3.397939833457	2.16699817263677
WBGene00018385	0.540493539616232	-2.57865442198062	2.38491184968301	-33.2192809488736
WBGene00047247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
