name	WBPaper00061443:0.4mM-ethanol_120min_Sample1	WBPaper00061443:0.4mM-ethanol_480min_Sample2	WBPaper00061443:0.4mM-ethanol_120min_Sample3	WBPaper00061443:0.4mM-ethanol_0min_Sample4	WBPaper00061443:0.4mM-ethanol_60min_Sample5	WBPaper00061443:0.4mM-ethanol_30min_Sample6	WBPaper00061443:0.4mM-ethanol_30min_Sample7	WBPaper00061443:0.4mM-ethanol_60min_Sample8	WBPaper00061443:control_0min_Sample9	WBPaper00061443:control_0min_Sample10	WBPaper00061443:control_480min_Sample11	WBPaper00061443:control_30min_Sample12	WBPaper00061443:control_60min_Sample13	WBPaper00061443:0.4mM-ethanol_480min_Sample14	WBPaper00061443:control_480min_Sample15	WBPaper00061443:0.4mM-ethanol_0min_Sample16	WBPaper00061443:control_60min_Sample17	WBPaper00061443:control_120min_Sample18	WBPaper00061443:control_30min_Sample19	WBPaper00061443:control_120min_Sample20	WBPaper00061443:0.4mM-ethanol_480min_Sample21	WBPaper00061443:0.4mM-ethanol_60min_Sample22	WBPaper00061443:control_60min_Sample23	WBPaper00061443:0.4mM-ethanol_30min_Sample24	WBPaper00061443:0.4mM-ethanol_480min_Sample25	WBPaper00061443:control_120min_Sample26	WBPaper00061443:0.4mM-ethanol_0min_Sample27	WBPaper00061443:control_60min_Sample28	WBPaper00061443:control_120min_Sample29	WBPaper00061443:0.4mM-ethanol_30min_Sample30	WBPaper00061443:control_0min_Sample31	WBPaper00061443:0.4mM-ethanol_60min_Sample32	WBPaper00061443:0.4mM-ethanol_0min_Sample33	WBPaper00061443:control_480min_Sample34	WBPaper00061443:0.4mM-ethanol_120min_Sample35	WBPaper00061443:0.4mM-ethanol_120min_Sample36	WBPaper00061443:control_30min_Sample37	WBPaper00061443:control_0min_Sample38	WBPaper00061443:control_30min_Sample39	WBPaper00061443:control_480min_Sample40
WBGene00003165	14.51899177	14.23418686	14.37981557	14.45183985	14.83319486	14.39131752	14.54208392	14.89602721	14.48181813	14.34535876	14.30049749	14.62120369	14.47572797	13.9000805	14.40266092	14.30484751	14.4707783	14.24040762	14.09219602	14.37032904	14.0501964	14.5619622	14.57612922	14.54817835	14.06490963	14.55291726	14.41296826	14.60816802	14.27201124	14.42673761	14.5619622	14.82844955	14.35851393	14.27259295	14.36963815	14.39511247	14.31195195	14.44840783	14.36228592	14.37717927
WBGene00195177	5.227962204	5.377466515	5.40036856	5.391826169	5.288306965	5.171107127	5.131256114	5.388325753	5.401919712	5.331724315	5.762700966	5.381388906	5.619327018	5.402350805	5.403914141	5.319056058	5.361813794	5.489367868	5.327477064	5.466528637	5.331194301	5.201585697	5.619161337	5.172056096	5.447820047	5.375660084	4.99165732	5.463411373	5.292734042	5.291269747	5.26115627	5.402708758	5.437819489	5.572410728	5.282776219	5.541314603	5.344605468	5.524176058	5.361611017	5.741105975
WBGene00015059	5.052900096	5.01428196	5.104277915	5.000746981	5.04453086	4.965541072	4.959769827	4.946938116	5.147275929	5.077805183	5.138020178	5.000924633	5.113612154	5.220090504	4.94917793	4.906181095	5.091774319	5.190245718	4.862507169	4.950104187	4.959142123	5.179594586	5.086661303	4.89703884	5.001323654	5.05561544	4.938962666	4.964442565	4.907305802	4.931519258	5.049474349	5.022040778	5.083579503	5.204858152	4.954272879	5.046773566	5.011019889	5.225861633	5.074146732	5.038862086
WBGene00012804	13.31035194	13.64145946	13.4802685	13.54257587	13.6143475	13.67602414	13.62388491	13.5351656	13.35346183	13.41008449	13.67477823	13.66696511	13.44565437	13.44866787	13.57591261	13.90732382	13.51181265	13.38171139	13.72498746	13.45869688	13.1218013	13.69839741	13.50007696	13.7899728	13.56566856	13.6311226	13.53143095	13.72561535	13.56348258	13.55518122	13.72641239	13.84115125	13.47797671	13.52340267	13.71085997	13.66145487	13.5637321	13.29251973	13.45510787	13.1138804
WBGene00006392	11.77091187	12.25496453	11.65100259	11.55825748	11.82355264	11.5249827	11.69721575	11.9435108	11.66855221	11.48460583	11.81165499	11.58418517	11.38454509	12.35975541	11.92087964	11.52068045	11.48365953	11.41648508	11.48779134	11.34788937	12.14020694	11.8015016	11.51462272	11.74813329	12.23778586	11.598665	11.71275065	11.65130668	11.31208748	11.54651131	11.69558982	11.80848243	11.54813036	11.83784574	11.75615973	11.60613253	11.41066062	11.66559393	11.39819431	11.92923644
WBGene00020750	10.9040408	10.68920618	10.62162347	10.61175774	10.01719699	10.91669544	10.43069685	10.53520425	10.01785039	10.61649878	9.104978687	10.66005104	10.06052972	9.713583373	8.293149737	10.32494817	11.07179351	10.31543553	10.36850907	10.74003422	10.76468048	10.93102755	10.09076222	10.31971772	10.26220895	10.51020846	10.60950451	10.76605087	10.29400569	10.18481189	10.41225706	10.17244936	9.752856479	8.085411502	10.7403283	10.20160677	11.14146027	10.56115501	10.40822821	8.787425192
WBGene00021097	5.424911028	6.240645894	5.097541329	5.366762388	5.274308689	5.357272279	5.088985164	5.147917429	5.514148053	5.320742866	7.781005568	5.294532553	6.76562276	6.350112757	7.754805504	5.155618685	5.372415774	5.28411414	5.271663666	5.825162662	6.066186446	5.271780678	5.290958375	5.274017652	6.194563095	5.199133454	5.433859768	5.284566931	4.931079567	5.244978032	5.699594756	5.359368312	6.512148419	8.15254633	5.398171173	5.133775449	5.400676812	5.536088723	5.238421126	7.890165613
WBGene00020346	11.00575748	11.58469564	10.99007875	11.06853597	11.2195736	11.55615269	11.32035264	11.32861829	10.9625815	11.13162573	11.44619483	11.39237161	12.22992044	11.32908181	11.45057192	11.25270525	11.46261948	11.19419024	10.93574841	11.31946159	11.31969416	11.39333915	11.15058737	11.24283578	11.34627949	11.49524654	11.08760947	11.37972732	11.07894785	11.18626456	11.27571079	11.28545431	11.97546013	11.00243403	11.28899759	11.10692569	11.34886119	11.17650341	11.16860217	11.65638991
WBGene00021753	5.07449127	5.031037142	5.105098787	5.138523025	5.053102767	4.825190803	5.012079863	5.068627264	5.345439002	5.039731615	5.036468006	5.235477833	5.372690019	5.200689867	4.828783394	5.211189895	5.170914918	5.231067127	5.246857416	5.163481337	5.003728698	5.242891673	5.074887565	5.13857605	4.991171262	5.051458115	5.096623253	5.129074662	5.029008544	5.143846039	5.210001347	5.16512406	5.242388774	5.082864476	5.203875801	5.055887326	5.072439927	5.170881945	5.248178876	5.096353495
WBGene00003163	11.05791548	11.19841853	10.87868741	10.92862092	11.01644467	10.60154296	11.22860295	11.16332977	10.96490689	10.4388483	11.23577639	11.22227246	10.77539311	10.22912288	11.01168856	10.95491956	10.88793969	10.74864019	10.51904736	11.0880563	10.9575617	10.89095389	10.803181	10.91659718	11.04955517	10.92277525	11.07147751	11.07073896	10.90742613	11.0661382	10.98603112	11.00028351	10.76361163	10.57066809	10.88215871	10.67561278	10.83538446	10.88110492	10.84533161	10.70663607
WBGene00008493	4.941454602	5.022731932	5.350687917	5.274937137	4.919115431	5.076992013	5.066741595	5.012202643	5.13837299	6.267916811	6.260522037	5.223521525	5.182073745	5.055480117	5.048049428	5.985525135	6.548526463	5.908677358	6.161704611	5.891446658	5.388283345	4.971485365	5.124088022	5.126830263	5.115749259	5.065960437	4.976950454	6.255681827	4.869363932	4.919798227	6.242852775	5.05399298	5.617649882	5.102155792	4.923096417	6.272134727	5.200246105	6.61801944	6.324543004	5.11082703
WBGene00044547	8.65667062	8.708711108	8.393155524	8.098712087	8.382344147	8.200355538	8.249439052	8.616827243	8.163954614	7.94236198	7.497787133	8.519646381	8.287301804	8.105362305	7.466742968	8.142804844	8.32398234	8.222904336	7.899355743	8.299380829	8.456472475	8.365100827	8.373578747	8.138864093	8.55738718	8.266136185	7.965306265	8.40680572	8.271274071	8.228866282	8.210461389	8.412999942	8.087845392	7.299501905	8.523254407	8.345459139	8.325149047	8.162827926	8.134402071	7.502978577
WBGene00015207	8.952679823	8.595515366	8.875421855	8.91225484	9.123163762	8.484836502	9.018357354	9.059130505	9.033418776	8.590208631	7.904713818	9.073663643	8.712628915	8.434554948	7.996582282	8.688758563	8.927248125	8.718703489	8.671330755	8.874799102	8.232210623	9.17474401	8.83248768	9.101551834	8.642761055	8.904150136	8.845438144	8.8931535	8.660445766	8.770142475	9.105103225	8.937561081	8.840157063	7.933521552	9.081092341	8.903456439	8.831794631	8.808511637	8.579782914	7.704167225
WBGene00009918	11.40640441	11.32074208	11.38383795	11.3932502	11.48297579	11.03697573	11.50573286	11.61329078	11.34963473	11.01764259	11.02660951	11.49643292	11.1659474	11.04279794	11.04096524	10.96483887	11.20777259	11.13848605	10.91178705	11.07392729	11.23204572	11.39404767	11.30363258	11.26441592	11.3070463	11.35022542	11.44488202	11.40078151	11.2310419	11.31030643	11.40845907	11.46248592	11.22562663	10.7944391	11.29808338	11.10386228	10.94607072	11.38010832	10.9436487	10.85957109
WBGene00044612	7.369452285	7.582029694	7.632283029	7.87198994	7.925601883	7.778600172	7.949702196	7.822113261	7.639644521	7.324717225	7.267391927	7.75865838	7.901276071	7.708589891	7.064522446	8.098279604	7.603341671	7.661833996	8.449924972	7.758914756	7.352899311	7.850143955	7.658997449	7.890973003	7.730718604	7.476182615	7.729582922	7.863233556	7.639839176	7.923127585	7.948308612	8.248651351	7.96328563	6.965291625	7.928418	7.83824142	7.637645934	7.910249978	7.615792267	6.955779229
WBGene00010026	5.952215525	5.878401158	6.035835596	5.946814108	5.965863581	5.874324295	6.004693191	6.10857967	6.16862905	5.810432904	5.926387252	6.280840616	6.264876553	6.004573785	5.99073761	6.094911258	6.22908609	6.204985419	6.369981258	6.75875824500001	5.616571314	6.01278126	6.08942361	5.895120815	5.841693718	5.93473797	6.016534889	6.121510673	5.907033244	6.069368299	6.172771719	6.295344326	6.325086698	5.84615334	6.279309416	6.08762427	6.278049043	6.498964581	6.315427512	6.04523049
WBGene00000198	9.306514614	8.740091241	9.256605773	9.570753927	9.730761334	9.031357319	9.367517993	9.545844759	9.603477784	9.256878168	7.871312553	9.694148333	9.44659862	8.447391846	7.665246336	9.342753419	9.553632749	9.346087145	9.247440312	9.42444232	8.77320421	9.397654909	9.676934571	9.438127754	8.520652117	9.277324313	9.326546681	9.535216123	9.294061903	9.489400784	9.59121043	9.593425079	9.463569706	7.41081971	9.155741199	9.144004308	9.222389645	9.779735024	9.348830312	8.029443852
WBGene00017524	5.938818412	7.766978664	5.954029685	6.056442737	5.871751689	5.57914289	5.430146602	5.691671233	5.959573985	5.822375017	8.970822918	6.165709471	6.267929562	8.332197957	9.138958043	5.596646824	6.010385199	6.527683703	6.058744284	6.78711355499999	7.624358025	5.957004461	6.177391978	5.861747142	8.024164578	6.732776121	5.560378925	6.184624077	6.533426291	5.762505284	6.296161428	5.970784052	5.692654261	9.419452053	6.248668349	5.662909173	5.794256349	5.829161844	5.79492957	8.98880578
WBGene00044536	6.192056878	6.769512583	6.568800317	6.498925957	6.438755049	6.202577736	6.290442334	6.356929177	6.291992393	6.263069629	6.364267658	6.616316732	6.243348198	6.776766622	5.983874649	6.315814606	7.671173931	6.558454787	6.286538273	6.880625135	6.785247293	6.737077368	6.287052132	6.300744434	6.554730003	6.236174034	6.038003041	6.598134017	6.242852775	6.38628528	6.808729957	6.558140018	6.384850914	5.978224615	6.456394827	6.340566279	6.139114611	6.842048424	6.850586783	6.30741367
WBGene00022354	5.699712019	5.779833348	5.703376595	5.58476546	5.630941187	5.417460051	5.585467091	5.476989626	5.445473764	5.294025216	5.430688873	5.434901643	5.376040698	6.002927452	5.242613032	5.171241759	5.420841334	5.385672064	5.445473764	5.91160215	5.775676931	5.701911784	5.348871404	5.679164142	6.022766184	5.550536906	5.324711118	5.486411931	5.396447462	5.835236923	5.163490432	5.67449458	5.345832008	5.42414062	5.59522231	5.524261625	5.334822144	5.378707729	5.290362678	5.671105435
WBGene00007171	5.098635119	5.333662028	5.129599294	5.276949629	5.213138214	5.476151577	5.205741935	5.09891767	5.083127101	5.165260442	5.300063437	5.418025576	5.406148281	5.241798331	5.289626607	5.04498173	5.528467988	5.550368777	5.63338588	5.792989995	5.140388098	5.353135563	5.278071293	5.340220587	5.392513316	5.363778907	5.086932213	5.17514402	5.281252004	5.268729668	5.350936204	5.341435026	5.235300376	5.364004325	5.273587521	5.281785891	5.365095144	5.279950072	5.409806201	5.481932633
WBGene00017024	10.58598923	11.02195433	10.44055153	10.49374217	10.64946372	9.948785229	10.56328439	10.611836	10.27351385	9.79031118	10.62583829	10.84019349	10.68132414	10.56953821	10.22839798	10.22630324	10.53573041	10.35068741	10.16320372	10.50371378	10.88886969	10.47705555	10.6260625	10.41467396	10.87178723	10.54188253	10.11699098	10.73217851	10.61679218	10.65044238	10.26475835	10.88563495	10.26089103	9.593794246	10.50337304	10.52455047	9.978909424	10.41899063	10.37727332	10.23774379
WBGene00014022	12.55817117	13.06368251	12.42065265	12.4469242	12.56701703	12.59567608	12.74632962	12.64113724	12.42743303	12.53120031	12.54914058	12.45178738	12.21514184	13.39570704	12.72035798	12.42599189	12.38909155	12.07579492	12.37113068	12.16359643	13.08313424	12.65844993	12.12874365	12.49891647	13.30239472	12.32089104	12.73739859	12.46027033	12.11310753	12.34097418	12.47677234	12.59848558	12.30538586	12.8677084	12.7730272	12.53261317	12.5298812	12.31376309	12.25439716	12.57558084
WBGene00006310	11.18168456	8.054324145	10.80642083	10.8735534	12.14882586	11.10004015	11.18461684	11.66624549	10.56257526	10.32145672	7.227939778	11.01289813	11.23274832	8.73863718	7.30868944	10.37785794	10.983151	10.15054896	10.93290906	10.57208039	7.677410294	11.53663596	11.55648711	11.40701061	8.648537619	10.31864503	10.136998	11.71606851	10.67346507	11.0889863	10.64710039	11.9299648	10.45317098	7.386982278	10.85741046	11.36529474	10.6604115	10.848392	10.56527943	7.425114214
WBGene00007487	5.119874931	5.051967699	5.227338876	5.220608284	4.993523033	5.130189867	4.960114027	5.016981112	5.119874931	5.021174603	4.923652097	5.107627422	5.098492877	4.993644331	5.02146884	4.978868506	5.241843461	5.244495197	5.24747974	5.28764935	4.97804525	4.992789942	5.200350246	5.153915706	5.053370395	5.18907959	5.11262554	5.017504166	5.109210697	5.008031163	5.073184164	5.086145815	5.208739838	4.986637249	4.974451169	4.986776288	5.075161004	5.248536634	5.305632779	5.116327019
WBGene00020721	12.32413962	12.13410016	12.16634539	12.21877188	12.33239995	12.19354918	12.23905237	12.31850785	12.14383216	12.11044903	11.78485477	12.26488098	12.01838666	12.28523736	12.0180909	12.18877477	12.01053663	12.01053663	12.14087142	12.0698519	12.05239866	12.38466803	12.06747382	12.05909933	12.29634188	12.10108305	12.22749656	12.32687084	12.09771077	12.16688348	12.18165599	12.31124887	12.09339895	11.96355286	12.37030248	12.38904436	11.99404475	12.1270336	12.07046918	11.84858823
WBGene00000552	4.931869501	5.052570726	5.044560354	5.087032579	5.073766377	5.028734983	5.04999079	4.880120418	5.036628816	4.857908163	5.05319127	4.970366837	5.082234364	4.72307531	5.043419608	4.899758797	4.857747008	5.339545681	5.142463617	4.968458896	4.750934885	4.908991272	5.034381442	5.098329261	4.983841166	4.79366415	4.835246537	4.977292795	4.999564012	5.063188052	4.975403947	5.116010992	5.041151658	4.877772546	4.963779635	4.927041145	5.036338569	5.171306379	5.352880839	4.936809082
WBGene00003063	10.8673412	10.78283867	10.77999185	11.10987721	11.00394871	10.82448082	11.00180555	10.94011404	10.84815015	10.47638008	10.41910911	11.14706832	10.9755678	10.12678249	10.3003604	11.23794197	10.7320099	10.69116005	10.85660929	10.89480436	10.4865856	10.90055866	10.91514386	10.92472922	10.8190964	10.75941597	10.89566017	11.0833949	11.02169145	11.03001896	10.90789768	11.17506015	10.89402365	9.793170138	10.91861155	11.04165607	10.74004621	10.75941597	10.85957109	9.857458829
WBGene00007806	16.30552263	16.74005382	16.26192143	16.11360474	16.06988538	16.18622419	16.23277634	16.52741772	16.24618498	16.20068221	16.19783212	16.35574458	16.11541581	16.7115456	16.80809445	15.95406806	16.46972449	16.07468346	15.55682447	15.89114547	16.64271594	16.22083686	16.05130458	16.18053242	16.68713983	16.33243383	16.17094481	16.20082221	16.11100272	16.09570808	16.17695389	16.28944208	15.97985518	16.32311203	16.37348224	16.34296131	16.33459211	16.06837067	16.03491173	16.37900686
WBGene00010282	13.0657138	13.24327857	12.93683493	12.97853693	13.04802521	12.80766677	12.97574699	12.98526382	12.8664414	12.64198725	12.96802943	13.00268091	12.76579917	12.48851178	13.00455848	12.77861986	12.97275241	12.84500014	12.40735959	12.74102461	12.95031914	13.08340473	12.73841963	12.83781229	13.21765154	12.96949843	12.99490828	12.83480276	12.7485754	12.68955696	12.97377108	12.87410048	12.74669791	12.67291535	13.11882681	12.95940932	12.95970488	12.59779247	12.62794618	12.62723242
WBGene00022042	5.024187067	5.055346098	5.212304341	5.078232087	5.139378284	5.014193751	4.958846961	4.929840011	5.125277379	4.960292231	5.053745238	4.991717148	5.111922263	5.077347093	4.955736375	5.02802471	5.174956119	5.216904908	5.380527311	4.982407972	4.96835753	5.072326014	5.152694965	5.372575394	4.977951059	5.039976018	5.09153903	4.98826776	5.097292154	4.968876847	5.031756735	4.980236534	5.054368048	4.810425184	5.009591034	5.091100528	5.049661591	5.088527359	5.542580147	5.057350138
WBGene00011911	13.68614204	13.57203115	13.60867062	13.8771477	13.72762052	13.67078802	13.61696519	13.62025837	13.57497372	13.35804546	13.82731476	13.95700818	13.79178154	12.97197205	13.59449909	14.04250705	13.59693569	13.64309766	13.32438167	13.82581526	13.22070142	13.65045272	13.6069037	13.54189467	13.50155308	13.66182938	13.60810792	13.77013794	13.80760078	13.5889546	13.9143327	13.88983882	13.69159571	13.19301173	13.89567548	13.93139658	13.65562968	13.50813074	13.70444477	13.07641706
WBGene00006600	7.486691518	7.12402524999999	7.228223179	7.159002753	7.537305874	7.211933265	7.464289387	7.358585523	7.330998673	6.745885517	6.71010411	7.423945899	7.271709929	6.82460367	6.76384714699999	7.12179559	7.265332601	7.236822344	7.142907475	7.301826522	6.95999954	7.490499288	7.228932386	7.173560371	7.23836959	7.541251466	7.002778632	7.3131638	7.257341475	7.121016021	7.283814752	7.43093966300001	7.097870537	6.66959473999999	7.622947091	7.418338431	7.112659517	6.951083081	7.159496632	6.566872851
WBGene00006643	14.26342998	13.9957666	14.0985705	14.74237635	14.75804683	14.63971143	14.66485472	14.55640092	14.85246254	14.5813945	13.72775855	14.4401832	14.10805963	14.15379756	13.94757383	14.73169472	13.92507471	13.58572961	14.21376107	13.82627332	14.11317324	14.22515049	13.97138661	14.59071288	14.17623355	14.07874848	14.68929468	14.31313974	13.51422809	14.53094137	14.65846029	14.7024145	14.68110608	14.00593959	14.357829	14.33835278	14.34277872	14.75745632	14.11317324	13.88390668
WBGene00018382	5.722224044	5.385229088	5.6884717	5.345917016	5.40983029	5.445072096	5.460705533	5.382906063	5.579715281	5.347387843	5.488596829	5.515906866	5.441767808	5.473424191	5.327854445	5.201539552	5.974698504	5.581975127	5.851354859	5.337531454	5.526743434	5.389926423	5.593031137	5.506488056	5.388617106	5.457076425	5.52754863	5.403903138	5.420552725	5.36284255	5.41845222	5.553710528	5.378575719	5.403753274	5.31065321	5.511466976	5.866122993	5.559212503	5.672811782	5.495633305
WBGene00007835	7.796985322	7.087137605	7.228510371	8.21938191	7.502629562	7.734952139	7.902910165	7.731517729	8.224184363	7.958206543	7.00908420500001	8.002022549	7.420102493	6.955233317	7.089677191	7.922428422	7.492030364	7.217657737	7.371464009	7.281427473	7.06599291500001	7.459457651	7.352418785	7.825910394	7.087117656	7.515985789	8.036618227	7.52031066	7.534508287	7.954981131	8.376261719	7.806795715	7.954653332	6.640882207	7.258447589	7.235270071	7.765249924	8.074899725	7.677677556	6.76359533100001
WBGene00017225	6.407594356	9.814492997	5.884010638	5.737413926	6.048394458	5.474002861	5.606399576	5.648617693	6.992890324	5.423219269	12.57504726	5.646586673	5.746401436	9.156354344	12.64168818	5.526568855	6.221659124	6.591436084	5.625432161	7.397536429	9.715400277	5.946440034	5.729988311	5.553710528	9.189202938	6.419910909	5.594462456	6.036865419	6.048314638	5.327417875	7.523712332	5.550305734	5.510165943	12.11798838	7.0703299	5.662677897	5.949508381	5.951442742	5.805761182	12.82414384
WBGene00020869	4.993519219	4.965248681	5.171941824	5.089507688	5.07988514	5.028491623	5.010286103	5.006645322	5.023791446	5.145353604	5.10193817	4.915584357	4.994695739	4.921355157	4.903876558	5.09286504	5.713025584	5.096061944	5.348509056	4.951404399	5.147868301	4.934415434	5.182059528	5.067633872	5.090924364	5.121141114	5.068066155	5.031587954	4.917092231	4.941307316	4.784328302	5.059183831	5.114973751	4.976473363	4.881413582	4.946992237	5.575495479	5.084091277	5.343110524	4.979353302
