name	WBPaper00046212:N2_20C-G2_rep1	WBPaper00046212:N2_20C-G2_rep2	WBPaper00046212:N2_20C-G2_rep3	WBPaper00046212:N2_25C-G2_rep1	WBPaper00046212:N2_25C-G2_rep2	WBPaper00046212:N2_25C-G2_rep3	WBPaper00046212:HC445_20C-G2_rep1	WBPaper00046212:HC445_20C-G2_rep2	WBPaper00046212:HC445_20C-G2_rep3	WBPaper00046212:HC445_25C-G2_rep1	WBPaper00046212:HC445_25C-G2_rep2	WBPaper00046212:HC445_25C-G2_rep3	WBPaper00046212:N2_20C-G2-20C-G3_rep1	WBPaper00046212:N2_20C-G2-20C-G3_rep2	WBPaper00046212:N2_20C-G2-20C-G3_rep3	WBPaper00046212:N2_25C-G2-20C-G3_rep1	WBPaper00046212:N2_25C-G2-20C-G3_rep2	WBPaper00046212:N2_25C-G2-20C-G3_rep3	WBPaper00046212:HC445_20C-G2-20C-G3_rep1	WBPaper00046212:HC445_20C-G2-20C-G3_rep2	WBPaper00046212:HC445_20C-G2-20C-G3_rep3	WBPaper00046212:HC445_25C-G2-20C-G3_rep1	WBPaper00046212:HC445_25C-G2-20C-G3_rep2	WBPaper00046212:HC445_25C-G2-20C-G3_rep3
WBGene00000021	5.1854	3.66050000000001	4.2103	6.1596	5.772	4.1337	6.7803	3.6787	5.3836	4.568	4.8124	5.0085	4.5271	3.6882	10.293	4.7056	4.1173	4.2718	3.7418	3.7637	4.1651	4.7499	3.6898	4.7759
WBGene00000022	6.5689	7.3069	3.8106	5.8915	6.7551	3.6395	6.3672	4.9929	6.2349	4.9973	6.0037	4.8631	5.2088	6.5639	3.7735	4.3644	6.8778	5.4584	4.269	4.7263	5.0608	3.9173	3.8971	5.4643
WBGene00000023	5.4455	6.5584	4.5841	6.1582	3.79530000000001	5.8358	6.2898	5.0221	5.7432	4.9855	6.4423	4.809	3.999	5.0339	4.7288	4.5534	4.3269	5.4643	4.2039	5.0517	5.8478	5.6751	6.6175	4.6655
WBGene00000035	6.6704	7.7674	6.2574	7.4016	8.4856	6.3976	6.9745	10.272	5.8603	6.8833	7.8888	10.012	7.6996	6.8723	6.3946	7.9502	6.7016	6.6797	6.92579999999999	8.0297	6.3164	7.04819999999999	7.3713	6.2214
WBGene00000036	3.7684	4.5999	4.3468	3.71600000000001	3.811	3.64039999999999	3.7106	3.7579	4.2109	3.9807	3.7338	3.64039999999999	3.7365	3.7063	3.7169	3.6923	4.8285	3.6385	3.6834	3.701	3.8796	4.6326	3.6904	3.6692
WBGene00000037	4.1202	5.5726	4.5158	6.2214	7.4373	5.4693	5.8071	3.857	3.8406	6.8715	7.1639	4.3621	4.9586	4.942	4.3944	6.172	6.2937	3.6395	6.5067	5.3742	4.2776	6.373	4.9637	3.8225
WBGene00000038	3.7145	5.7299	4.6911	4.2635	5.835	6.1915	6.2937	4.7934	5.4421	5.3068	5.3	6.8738	5.6655	3.7418	6.4255	4.5158	5.5095	4.2891	6.3119	3.728	4.0258	4.1244	5.7831	4.8574
WBGene00000039	10.967	8.7477	8.8794	9.2218	7.9996	8.187	9.353	8.3073	8.9342	8.929	8.4113	8.3108	9.1864	8.1285	7.8468	9.0844	8.7839	7.9385	9.9222	8.6356	8.9988	8.947	9.3489	8.6275
WBGene00000040	15.788	15.669	15.44	15.732	16.189	15.467	15.417	15.8	15.68	15.695	15.775	15.602	15.807	15.752	15.758	15.764	15.597	15.565	15.641	15.807	15.902	15.768	15.593	15.401
WBGene00000041	16.954	16.999	16.573	15.853	16.047	15.672	16.87	16.905	16.794	16.179	16.542	15.807	16.85	17.033	16.735	16.59	16.97	16.811	16.593	17.007	16.835	16.741	17.111	16.981
WBGene00000042	4.3855	6.2706	5.0412	3.6525	5.6459	4.8176	3.6457	3.6514	5.1423	4.4489	3.9287	5.5928	3.6424	3.6609	4.825	3.854	4.8439	4.4639	3.65	4.4007	5.2236	4.429	3.6609	4.4801
WBGene00000043	4.1478	4.0997	3.9033	4.009	4.7651	3.641	4.2387	4.0547	4.0943	3.9098	3.9792	3.641	4.0838	4.1891	4.5381	3.8786	4.6057	3.64039999999999	3.9474	4.5416	4.2733	4.3901	3.9966	3.9222
WBGene00000044	8.6931	9.9438	10.149	9.024	9.0966	10.168	8.3614	9.8426	10.626	9.2284	9.4863	9.6784	8.7357	9.168	9.4842	9.2692	10.115	8.9697	8.9481	9.9286	10.226	9.3477	10.608	10.387
WBGene00000045	3.961	4.271	4.3738	4.0465	5.6119	4.3843	4.2674	4.568	4.133	4.4809	4.1977	5.1622	4.0916	4.8667	3.9962	3.9231	4.3135	4.2973	4.4122	4.4426	3.8402	4.1657	4.1101	4.3843
WBGene00000046	5.2725	5.1905	5.1225	5.57	7.2086	4.3952	4.4769	6.2151	6.5131	6.2746	6.1751	5.0542	6.5293	5.3214	5.6931	6.3291	6.2825	4.9445	6.2684	6.8643	6.6368	6.6051	6.2031	5.0274
WBGene00000047	3.9833	7.1553	5.5767	4.64	6.0379	6.3722	4.9199	6.5682	4.4112	6.1307	7.5289	5.3939	6.2922	6.7811	5.5243	5.9416	6.761	4.5787	6.2937	4.9873	6.4068	6.3787	5.6272	5.8167
WBGene00000048	10.039	8.2689	9.5766	10.052	9.9617	9.1464	9.5482	9.5435	9.4937	9.6487	9.9195	10.027	9.7216	9.0906	10.043	9.4863	9.8595	9.5355	10.172	9.3382	10.502	9.2726	10.127	9.98
WBGene00000049	7.3061	7.1519	6.4756	7.2633	7.7069	8.2925	7.4481	6.69659999999999	6.9224	7.2583	7.4513	8.4333	6.8801	7.413	7.8157	7.3408	7.102	6.281	6.3347	7.5462	6.8238	7.6271	7.8141	7.7246
WBGene00000050	10.9	9.96630000000001	9.7251	10.364	10.243	10.188	10.334	9.554	10.067	10.99	10.217	10.539	10.567	9.1691	9.6205	10.415	10.196	9.2534	10.133	10.393	10.191	10.586	10.272	9.5413
WBGene00000051	9.3084	9.8675	9.9879	8.2555	8.8872	8.455	8.9617	9.3727	10.069	8.896	7.692	7.7739	9.7512	8.6845	9.4106	9.7474	9.3969	9.2847	9.5978	8.9737	8.7357	9.1946	9.398	9.9183
WBGene00000053	6.9577	7.2185	5.8907	7.2363	7.4284	5.4296	7.2844	5.5168	7.225	7.4266	7.8361	5.8063	7.3729	4.6698	5.9892	6.8918	6.67120000000001	6.79930000000001	6.3891	7.2575	6.27	6.5131	7.3895	6.71209999999999
WBGene00000054	4.1273	4.286	3.8121	3.8842	3.8237	3.6417	4.1826	4.2488	3.7887	3.7707	4.1231	3.6417	5.5817	4.568	4.2052	3.8983	3.7593	3.641	3.8592	4.2417	4.3909	3.8423	3.9309	3.8554
WBGene00000055	10.595	10.858	11.006	10.731	11.674	10.853	10.057	9.9503	10.487	10.995	10.717	10.481	10.639	10.771	10.626	10.96	10.734	10.316	10.121	11.333	10.6	10.717	10.253	10.127
WBGene00000056	12.506	12.404	13.317	12.112	12.998	13.197	12.524	12.802	12.876	12.613	12.715	13.078	12.802	12.148	12.709	12.158	12.016	12.218	12.763	12.406	13.436	12.508	12.815	12.526
WBGene00000057	9.0188	8.855	8.829	8.9948	8.7122	8.4096	8.0844	8.363	9.8742	8.92	9.2002	8.5373	9.9961	8.1607	8.214	9.4901	7.4951	8.0905	9.685	9.8515	9.6933	9.0444	8.9727	8.391
WBGene00000058	9.455	9.5978	9.4728	9.1127	9.7925	9.353	9.6735	9.5207	9.3272	9.4643	8.9549	9.0503	9.3436	9.1485	9.0896	9.8323	9.6134	9.5458	9.2023	9.7978	9.9143	9.3675	9.8985	9.6735
WBGene00000059	5.9118	6.5163	6.5802	6.1026	5.0635	5.1168	7.0389	6.3231	5.0474	6.9593	4.9948	6.3526	5.8486	6.056	6.1144	6.78289999999999	6.5328	6.0712	6.66050000000001	6.0769	6.6758	7.7214	4.8721	4.664
WBGene00000060	3.7459	5.3254	5.1905	4.2521	3.7434	4.4528	3.7223	5.267	5.1766	4.4631	3.7479	5.4635	4.9506	3.7176	5.0141	4.5912	4.7008	4.5416	3.7015	3.7226	5.0826	4.8057	4.9864	5.1064
WBGene00000061	3.9239	3.8177	3.8125	3.8688	5.2219	4.0776	6.9378	3.884	3.7593	3.7356	3.848	3.6424	3.8778	3.8992	5.0719	3.798	3.7434	3.6417	3.8341	4.9506	3.6904	3.7776	3.85800000000001	3.8887
WBGene00000062	7.6565	6.5606	7.1879	8.0306	7.1694	7.0456	7.9241	6.9852	8.4229	7.7928	6.9929	7.749	7.9835	6.79750000000001	7.319	7.3927	7.09	7.2457	7.0326	7.1452	7.4898	7.7294	7.10129999999999	7.4811
WBGene00000068	9.1147	8.3873	9.4335	8.7104	9.7386	8.949	8.8125	8.4238	9.1201	9.2272	9.5468	8.7839	9.3404	8.0618	8.3482	8.4949	8.85	8.7396	9.3446	9.8026	9.1541	9.1383	8.6726	7.9729
WBGene00000069	6.72680000000001	6.1533	8.4727	5.5529	8.1294	6.5584	6.4536	7.7558	6.8358	5.4384	6.8001	7.2072	7.3374	7.9185	7.1767	7.7904	5.9726	7.806	7.912	6.2633	7.0623	6.9378	7.086	7.2496
WBGene00000070	8.207	7.957	7.3497	9.4165	9.7424	9.5288	7.5113	8.78	8.108	9.8102	9.9908	9.5368	8.9706	6.8023	7.7599	7.7549	7.5403	7.2827	8.1464	8.8618	7.4258	8.7978	7.7869	7.8026
WBGene00000071	9.3891	9.0149	8.0955	7.883	9.1255	8.1277	8.0897	8.8845	8.2201	8.8971	8.8737	7.7286	8.1491	8.9568	7.7482	8.9149	9.4984	7.5616	7.957	7.5411	8.1327	7.7166	8.1106	8.4053
WBGene00000072	4.9081	6.2937	4.5271	4.0106	5.0203	4.2597	5.8009	6.0386	4.7304	5.915	4.3349	4.2878	6.9837	5.1319	4.8566	6.0257	5.0166	4.8775	5.6744	4.9724	4.4855	6.9168	4.4489	4.227
WBGene00000073	16.678	16.693	16.372	16.238	16.606	16.051	16.516	16.432	16.485	16.025	16.264	15.96	16.738	16.592	16.666	16.439	16.29	16.388	16.376	16.366	16.706	16.636	16.541	16.06
WBGene00000074	13.988	14.535	13.547	14.124	14.189	14.227	14.352	13.888	13.955	13.84	14.32	14.296	14.215	14.099	13.912	14.082	14.261	14.054	13.971	13.908	14.004	13.951	13.994	14.082
WBGene00000075	16.876	16.75	16.254	16.619	16.943	16.404	16.906	16.493	16.426	16.606	16.923	16.29	16.77	16.859	16.69	16.758	16.93	16.374	16.449	16.633	16.533	16.733	16.7	16.296
WBGene00000080	17.893	17.382	17.314	17.499	17.459	17.2	17.446	17.278	17.448	17.633	17.558	17.25	17.47	17.427	17.393	17.468	17.604	17.346	17.325	17.57	17.402	17.462	17.516	17.198
WBGene00000081	9.6561	9.4901	8.7077	8.192	9.5275	8.85	9.3588	9.5379	9.1873	8.482	9.5577	8.6754	9.7764	11.362	10.964	9.8583	9.2713	9.3891	8.7662	9.96630000000001	9.9745	8.7735	9.023	9.2468
WBGene00000082	3.7311	5.8603	3.772	5.7218	3.9656	4.5625	6.5721	3.8049	3.7893	4.158	3.8706	3.6428	5.4455	3.8302	3.8431	4.8416	6.3946	4.2202	3.7591	5.2141	4.6286	3.7256	4.6521	4.4568
WBGene00000083	7.1092	3.7888	5.4014	12.568	6.4544	5.0061	12.35	5.6627	9.5718	6.2551	4.5927	5.8496	7.9475	3.9681	3.7869	5.3148	4.8657	4.4591	6.0593	7.6468	4.0451	3.7601	3.8617	6.2675
WBGene00000084	4.5767	4.8267	4.1743	6.1509	6.3938	5.7005	7.303	4.404	5.8384	6.3443	7.4601	4.6956	6.3976	4.5901	3.853	5.6645	4.1295	3.6424	6.5606	5.3394	5.8513	5.6988	4.6116	4.0124
WBGene00000086	14.996	11.916	13.25	13.565	11.312	12.7	14.169	11.745	13.513	13.691	11.805	12.938	13.551	11.763	13.362	12.484	11.716	12.355	14.199	12.059	12.916	11.893	12.277	12.461
WBGene00000088	6.0712	6.8778	6.9224	5.9087	6.0096	7.9676	6.2403	5.624	6.0305	6.3859	7.971	8.1191	6.7495	7.3806	7.8378	7.0664	7.1253	7.5145	4.2573	6.71280000000001	5.729	5.0749	7.7566	8.15
WBGene00000089	4.2585	5.5446	5.883	5.4959	6.6002	5.841	5.0499	5.9185	5.8284	7.2426	7.5544	4.5399	6.3046	5.1337	3.9532	7.4373	4.2554	4.6415	6.3763	5.6208	6.8375	6.3484	4.6876	5.7127
WBGene00000090	15.778	15.693	15.332	15.746	15.788	15.464	15.816	15.823	15.417	15.586	15.493	15.37	15.616	15.476	15.676	15.79	15.611	15.563	15.756	15.505	15.141	15.752	15.63	15.699
WBGene00000092	15.193	15.374	15.364	15.022	15.047	15.379	15.329	15.386	15.395	14.927	15.104	15.354	15.347	15.577	15.414	15.313	15.285	15.559	15.216	15.133	15.376	15.289	15.288	15.451
WBGene00000093	16.996	17.2	17.337	17.181	17.048	17.116	17.407	17.406	17.137	17.037	17.371	17.003	16.923	17.416	17.082	17.004	17.349	16.902	17.191	17.457	17.047	17.062	17.404	17.182
WBGene00000094	16.365	16.363	16.627	16.167	16.214	16.341	16.386	16.531	16.382	16.193	16.207	16.406	16.473	16.445	16.608	16.539	16.441	16.251	16.426	16.276	16.523	16.464	16.383	16.639
WBGene00000095	15.381	15.171	15.567	15.458	15.454	15.45	15.155	15.327	15.656	15.555	15.503	15.552	15.258	15.497	15.677	15.257	15.35	15.303	14.993	15.308	15.569	15.078	15.062	15.195
WBGene00000096	9.9128	9.8729	10.022	9.5517	9.2692	9.9867	9.948	9.7499	10.454	10.032	9.6784	10.152	9.4368	9.1821	9.5694	9.8661	10.168	9.8051	9.5196	10.02	9.841	10.108	10.271	10.217
WBGene00000097	16.484	16.291	16.669	16.49	16.425	16.543	16.667	16.362	16.421	16.394	16.55	16.545	16.508	16.313	16.659	16.323	16.313	16.376	16.549	16.286	16.443	16.278	16.366	16.606
WBGene00000098	18.352	18.629	18.226	18.419	18.452	18.554	18.47	18.325	18.552	18.462	18.646	18.444	18.587	18.483	18.584	18.274	18.4	18.598	18.408	18.365	18.559	18.489	18.556	18.446
WBGene00000099	16.172	16.542	16.28	16.414	16.73	16.395	16.257	16.65	16.622	16.586	16.706	16.518	16.435	16.73	16.513	16.4	16.633	16.615	16.341	16.719	16.513	16.265	16.482	16.363
WBGene00000100	9.68274611763392	9.89089899828425	9.48998962137485	10.5256715038171	9.30278046704353	10.1109225192881	10.66449519805	10.0765073795038	10.1995475551477	9.58848427957837	9.33019924922409	10.218943808802	10.9265612858388	10.1082702615155	10.476220840554	10.9232783489088	10.4215318556832	10.1590312395092	10.6130891001644	10.1761160028109	9.69479819407522	10.3322696446094	10.3884518542415	10.6371698616405
WBGene00000101	17.466	17.139	16.014	16.713	16.958	16.532	16.845	16.862	16.727	17.032	16.878	16.569	17.198	17.098	16.52	16.896	17.167	17	16.829	17.029	16.618	17.026	17	16.455
WBGene00000102	17.333	17.149	16.87	16.926	17.353	17.04	16.904	17.205	17.326	17.275	16.889	17	17.282	17.378	17.198	17.188	17.205	17.446	16.987	17.336	17.259	16.86	17.057	17.268
WBGene00000103	11.83	11.656	12.248	13.006	12.777	13.085	12.398	11.629	11.975	12.871	12.696	12.96	12.222	11.371	11.921	11.609	11.815	12.122	11.623	11.423	12.471	12.129	11.531	11.751
WBGene00000105	12.9	12.689	11.79	13.7	13.852	13.503	13.092	12.912	12.802	13.858	14.034	13.933	12.857	12.846	12.676	12.862	12.876	12.542	12.873	13.103	12.402	12.848	12.984	12.713
WBGene00000106	12.055	12.823	11.466	12.657	12.479	12.564	12.862	12.628	12.722	12.301	12.339	12.575	12.628	12.348	12.165	12.6	12.517	12.528	12.912	12.709	12.235	12.806	12.419	12.835
WBGene00000107	18.232	18.221	18.141	17.99	18.152	18.176	17.971	18.038	18.157	18.37	18.307	18.238	18.054	18.161	17.874	17.909	18.226	18.008	18.22	18.219	18.142	18.13	18.163	18.028
WBGene00000108	7.1734	6.1574	6.3811	6.3533	5.5895	6.3526	6.9305	6.70090000000001	7.4481	6.8901	5.6031	6.1557	6.4103	4.1313	4.8416	6.577	6.6282	5.6783	6.4447	6.4873	7.1092	6.5994	6.9697	6.2882
WBGene00000109	12.457	12.393	11.578	11.658	12.294	12.046	11.841	12.22	12.284	12.317	12.39	12.156	11.903	12.312	11.333	12.304	12.368	12.094	11.72	12.734	11.423	12.275	12.832	12.231
WBGene00000110	16.386	16.819	16.489	16.796	16.754	16.912	16.825	16.771	16.702	16.938	16.757	17.01	16.6	16.675	16.845	16.712	16.612	16.74	16.757	16.503	16.829	16.721	16.466	16.612
WBGene00000111	9.4003	8.853	8.5125	10.634	10.793	10.49	9.2307	9.3283	8.8608	11.079	10.801	10.684	9.1022	8.89	8.4921	9.7667	9.1968	8.9192	8.8403	9.2055	7.9403	8.8039	8.6883	9.455
WBGene00000112	15.741	15.656	16.281	16.307	15.5	15.807	16.02	15.976	15.805	16.053	15.746	15.994	15.489	15.52	15.713	15.746	15.561	15.723	15.999	15.737	15.543	15.7	15.761	15.966
WBGene00000113	13.759	14.348	14.976	13.852	13.261	13.994	14.664	14.669	14.47	13.738	13.595	14.138	13.975	14.246	14.529	14.131	13.763	14.196	14.657	14.27	14.638	14.179	14.208	14.462
WBGene00000114	17.312	17.3	17.494	17.4	17.242	17.519	17.319	17.553	17.496	17.356	17.233	17.519	17.632	17.521	17.317	17.525	17.252	17.623	17.537	17.425	17.396	17.421	17.468	17.558
WBGene00000115	16.116	16.112	16.189	16.221	16.061	16.247	16.412	16.104	16.176	16.243	16.196	16.442	16.046	16.252	16.405	16.129	16.247	16.377	16.13	16.122	16.342	16.125	16.077	16.299
WBGene00000116	8.6284	9.3576	7.3434	6.9336	7.9971	6.6034	7.4441	6.5883	7.5977	7.4489	7.8754	7.9896	7.0438	8.8482	8.0498	8.0212	7.6771	7.6691	8.2942	7.4539	6.5208	6.8358	8.2707	7.22060000000001
WBGene00000117	15.123	15.531	15.654	15.061	15.263	15.274	15.369	15.684	15.483	15.28	15.5	15.404	15.543	15.496	15.422	15.496	15.464	15.297	15.563	15.565	15.625	15.417	15.757	15.622
WBGene00000118	4.2808	5.1784	4.4699	4.2369	3.8876	4.8159	4.4475	4.3141	4.2514	4.6462	4.9656	3.6432	4.233	5.9986	4.6108	3.9335	4.1374	3.6428	4.2177	5.3104	4.7541	4.4894	4.0848	4.0515
WBGene00000120	16.273	16.541	16.664	16.056	16.36	16.21	16.258	16.555	16.412	16.358	16.534	16.356	16.251	16.487	16.445	16.415	16.355	16.354	16.346	16.386	16.479	16.533	16.487	16.494
WBGene00000121	18.646	18.699	18.848	18.582	18.732	18.722	18.489	18.686	18.712	18.789	18.869	18.924	18.727	18.69	18.869	18.669	18.862	18.789	18.582	18.807	18.862	18.686	18.813	18.694
WBGene00000122	18.574	18.639	18.61	18.574	18.654	18.453	18.479	18.604	18.574	18.616	18.457	18.576	18.574	18.654	18.45	18.587	18.669	18.604	18.686	18.662	18.576	18.485	18.623	18.483
WBGene00000123	16.213	16.502	16.522	16.499	15.762	16.294	17.046	16.497	16.667	16.129	15.632	16.468	16.509	16.441	16.833	16.791	16.064	16.878	16.575	16.061	16.664	16.516	16.101	16.965
WBGene00000133	4.6269	3.6591	3.6787	5.4345	5.6996	3.6424	5.4169	3.6737	3.7186	3.68000000000001	5.3609	4.8747	6.4399	3.6782	3.6496	3.6487	4.0511	3.6432	4.4568	3.6758	3.8887	3.7063	3.6834	3.9754
WBGene00000134	6.9561	6.74619999999999	6.4199	5.1922	8.5568	5.8696	7.9234	7.22270000000001	8.0279	6.5171	7.3222	8.7477	8.0834	8.854	7.5559	8.3746	7.739	7.3657	6.2174	7.6612	6.5697	8.6183	6.0705	6.6407
WBGene00000135	8.5625	9.4984	9.1732	9.0832	9.2339	9.4925	9.0386	8.928	9.1721	9.6665	9.2154	9.685	8.899	8.9978	9.2479	9.212	9.2046	8.992	8.9149	8.4435	9.2581	8.9776	9.337	9.3915
WBGene00000136	5.7101	8.5812	4.4327	3.8069	3.9523	4.284	3.8319	3.8147	3.7055	3.7241	5.1235	3.6437	4.3656	8.6321	3.8711	3.7745	5.6594	5.6759	4.4817	3.8495	3.694	3.7128	3.8636	4.0683
WBGene00000137	16.744	16.609	16.24	16.439	16.894	16.383	16.533	16.712	16.44	16.445	16.869	16.258	16.539	16.93	16.408	16.565	16.658	16.189	16.352	16.571	16.467	16.642	16.756	16.229
WBGene00000138	9.119	7.116	6.7366	8.0219	7.8486	8.7289	7.6648	7.2674	6.1851	7.2321	7.9631	8.4384	7.3521	6.6736	6.7583	8.1685	8.1658	7.8702	6.7858	6.589	6.378	7.2827	6.9473	7.613
WBGene00000139	6.2818	7.2965	3.755	3.8521	5.3468	5.342	3.8271	3.8084	3.7048	4.3326	5.8167	3.6442	5.387	7.4474	6.0155	5.9185	5.3635	4.4615	3.7712	5.9078	6.5139	3.9174	3.7638	4.2115
WBGene00000140	10.191	10.821	9.2002	10.051	10.137	9.0761	12.027	11.792	11.274	10.45	10.937	11.499	9.6451	10.573	10.403	10.515	10.379	9.606	10.597	11.369	11.09	11.357	11.039	11.299
WBGene00000142	18.289	18.057	18.358	18.245	18.173	18.237	18.065	17.844	18.371	18.239	18.215	18.266	18.276	18.252	18.32	18.249	18.212	18.182	18.094	18.168	18.455	18.206	18.073	18.126
WBGene00000143	17.94	17.956	17.755	17.778	17.899	17.872	17.949	17.827	17.887	17.882	17.715	17.871	17.933	17.891	17.967	17.931	17.785	17.974	17.825	17.722	17.838	18.008	17.741	17.946
WBGene00000144	17.786	17.94	17.899	18.077	18.028	18.035	17.872	17.909	17.771	18.007	18.111	17.999	17.805	17.959	17.802	17.69	17.821	17.663	17.876	18.003	17.795	17.932	18.031	17.675
WBGene00000145	18.007	18.016	18.007	18.108	18.209	18.199	17.961	17.981	18.066	17.837	18.026	18.356	17.893	18.038	18.06	17.814	17.937	18.152	18.042	18.152	18.111	17.911	17.94	17.849
WBGene00000146	16.431	16.492	15.597	16.133	16.717	16.024	16.18	16.344	16.11	16.2	16.397	15.912	16.896	16.61	16.253	16.47	16.273	16.285	16.289	16.488	16.257	16.616	16.246	15.921
