name	WBPaper00035891:control_OP50_rep1	WBPaper00035891:control_PA14_rep1	WBPaper00035891:zip-2(RNAi)_OP50_rep1	WBPaper00035891:zip-2(RNAi)_PA14_rep1	WBPaper00035891:control_OP50_rep2	WBPaper00035891:control_PA14_rep2	WBPaper00035891:zip-2(RNAi)_OP50_rep2	WBPaper00035891:zip-2(RNAi)_PA14_rep2	WBPaper00035891:control_OP50_rep3	WBPaper00035891:control_PA14_rep3	WBPaper00035891:zip-2(RNAi)_OP50_rep3	WBPaper00035891:zip-2(RNAi)_PA14_rep3
WBGene00002181	5.57591736111815	6.36981542428391	6.16390121381454	5.60288440871842	6.19179950106508	5.94485844580754	6.16591193893569	5.34695688937888	6.20750245925879	5.90929308582382	6.4245862262511	6.2667865406949
WBGene00013557	10.6502439865534	10.1318569606088	10.9329528921947	10.3692701674495	10.4749227003798	10.0931534312783	10.6636470469158	10.355020670411	10.5492070893557	10.1221809012598	10.732591435965	10.3400726238311
WBGene00004032	12.1087857909046	12.1863309371138	11.9893235342508	12.0479418437475	12.1320176797134	12.1942028122415	12.0125896232673	12.3324282277437	12.0837120013168	12.1506041000947	12.0286313074112	12.2403441466314
WBGene00012131	1.88752527074159	2.8073549220576	1.96347412397489	2.03562390973072	1.96347412397489	4.08746284125034	1.84799690655495	2.29278174922785	2.58496250072116	2.23266075679027	2.0703893278914	3.84799690655495
WBGene00003902	15.4994161530346	15.4071681638553	15.422964855326	15.43841501882	15.6107999352089	15.4414366630685	15.6631272103993	15.4414561160982	15.5610044625897	15.5411631811186	15.4959018587656	15.4302467177174
WBGene00010397	9.08427691053149	8.00954872697226	8.78985964091365	7.78528898070402	8.74819284958946	8.02901108665907	8.39703281709685	7.65892551149237	8.4487357980294	8.04384754043891	8.61470984411521	8.15886210620845
WBGene00003639	11.184627435864	11.3942483109201	11.3327638683131	11.5139249415571	11.4063113165379	11.5135302233492	11.519734525725	11.7775019086531	11.2934716488381	11.4636776259358	11.4776065023214	11.6048311782256
WBGene00003605	6.22496636500027	8.4606606646076	6.00225245173138	7.79895774790043	6.44128427192704	8.66959375118833	5.73063995591679	8.04494049127973	6.0746766862945	7.71355835640479	6.50303064564116	7.59842476052772
WBGene00003687	8.57099412874323	9.09961081196092	8.5725107596749	8.4966540825935	8.89421146153777	8.74852832105729	8.62241793925047	9.02264522770884	9.20089860503844	9.17642251304224	9.07841770164733	8.75020450927987
WBGene00003603	8.02070220379104	7.80154670335678	7.95826269732954	8.25171909260596	8.00393948568806	8.10118781525974	7.52591226074335	8.04548665635946	8.06447332875342	8.57893871309339	7.61765111942733	7.71904650392994
WBGene00007314	4.51727569320958	5.09169983413681	4.15380533607904	4.26303440583379	3.78659636189081	4.50462039240355	3.68929916053589	4.69488019279919	2.78659636189081	5.06177619758669	4.19377174339668	4.08746284125034
WBGene00011005	5.75488750216347	5.76553474636298	5.45285896471381	5.2364926183813	3.94485844580754	4.14567745519564	5.04875931191986	5.3037807481771	5.35402893805439	5.40599235967584	5.3327079336406	4.73335434061383
WBGene00008274	10.9643408677924	11.2170489135563	11.0830138667565	11.1556404639088	11.0596824472476	11.091237018648	11.2792623423154	11.1706762094993	11.0656180843828	11.063664718714	11.3090215319455	11.1531719917426
WBGene00004255	4.52356195605701	4.02680005934372	4.18586654531133	4.19377174339668	4.8923910259134	4.0703893278914	4.71699089440494	4.36457243229586	3.41953889151378	3.94485844580754	4.15380533607904	3.08746284125034
WBGene00003650	6.70597790168252	6.56985560833095	6.14159627838382	6.84172158112846	6.14771372235215	6.2364926183813	6.33806779754262	6.20750245925879	6.37677657188298	6.31650781910311	6.19770815795585	6.33270793364061
WBGene00010665	11.920650594564	11.8873729511468	11.8903782895107	12.0430614702758	11.8301586484939	11.8929222236306	11.9952725085353	11.9907421833065	11.6334947846076	11.716776599878	11.9106052573845	12.0040799828436
WBGene00003622	9.26772305162742	9.07119417870217	9.47025213736745	9.47654370621426	9.32845054051034	9.26303440583379	8.9242186797485	9.2962279528911	9.26608375832773	9.14185169044802	9.10328780841202	9.44563567139944
WBGene00000018	7.01903466936434	7.7292808460274	7.58044701959866	7.4870360800319	7.41447383643093	7.7176764230664	7.43962313755712	7.32553033156756	7.30469355747101	7.38284014447524	7.70113315484797	7.63081315229913
WBGene00003659	7.14771372235215	7.18883607303053	6.86542397831313	7.41616416473313	6.93191939010004	7.27052894238072	6.91528186586766	7.71973105674985	7.18883607303053	7.12928301694497	6.93781516880342	7.57818396809009
WBGene00003719	5.98413359454098	6.47735352663456	6.10013667128545	6.41616416473313	5.20554891117303	6.53138146051631	5.82017896241519	6.91049283228871	6.30924896081662	6.22303633790187	5.71699089440494	6.38024459047819
WBGene00004215	9.77676200178623	9.66657908403581	9.80283944093511	9.75455350631966	9.46617845107788	9.55956828992275	9.38543103719352	9.30879406721648	9.4155305236831	9.6601742120694	9.61654884377899	9.64385618977473
WBGene00005078	6.14363830992204	5.96116025813664	6.5453506448223	5.92124588858559	5.29278174922785	6.29462074889163	6.20554891117303	5.17791779219584	6.07253459972295	6.04439411935845	5.93545974780529	5.35049724708413
WBGene00009740	12.8600976227065	12.4890702204824	12.7158547705278	12.5346190149689	12.6697266062302	12.5342542405341	12.7195171688841	12.5239539394967	12.7466402785363	12.5240519187178	12.5726765444965	12.4902742850588
WBGene00006768	10.3817592310802	10.3643535602571	10.3631491701405	10.3916732186864	10.3053777856275	10.38499954473	10.2918613695852	10.5139249415571	10.2686589550277	10.298749947248	10.4119346247912	10.3693792353038
WBGene00004259	10.2255689693451	9.3264294871223	9.94383344040678	9.50024436658882	9.92258440271367	9.82129566123649	9.94705243676247	9.25833047261243	10.0898476806892	9.55765515472542	10.0944736135089	9.72979066229075
WBGene00000974	9.75488750216347	9.56319627221674	10.1664141826452	9.96823478389691	9.88859105784997	9.79603960882977	9.93869746118087	9.93369065495224	9.46597446450407	9.64817779572482	9.78365308639007	9.91109233158713
WBGene00004242	12.4372579140585	12.1712393589597	12.4127550672203	12.4283863461795	12.1693926589752	12.1631464688113	12.6212735062599	12.2154723300494	12.1190059406465	11.8456860559771	12.2755425560867	12.2734459538498
WBGene00001110	9.65999589242998	9.85517994681633	9.88569637333939	9.86403134074396	9.66070903878206	9.54225804976692	10.1128304280794	9.79474076107975	9.44252886873253	9.49964660604955	9.8525295094042	9.76851518019424
WBGene00004241	13.0669300688641	12.9070784342965	13.1261398014565	13.2610664999994	12.9250722247038	12.9884006637294	13.3027817012671	13.1386397876862	12.7458003547558	12.6974454484338	13.0129911016326	13.1838369477391
WBGene00012019	9.99293833616581	9.99647348873323	10.4121463965407	10.022090344994	10.06568539467	10.1534253628428	10.0018303848189	10.1940180842222	10.3267665260307	10.2942761149669	10.4258453056394	10.0547399669703
WBGene00009249	11.0150665332303	10.7310644153158	10.9350913656464	10.6452080827747	10.9542690250383	10.7298756141554	10.8327318152457	10.7102898632907	11.0458279045671	10.7212701140129	10.8849336479498	10.6326317521125
WBGene00006897	6.55458885167764	6.55151601762801	6.64961545906341	5.98868468677217	6.82908844400489	5.24412594328373	6.53605290024021	6.22110372536788	6.08108392868763	5.83794324189103	6.27984269352035	6.27798474729977
WBGene00012186	7.04657836662033	6.73876783680019	7.22496636500027	6.98641093525204	7.21723071622067	7.26115467261557	6.8073549220576	6.93428059364003	6.92481250360578	7.22303633790187	7.05528243550119	6.8972404255748
WBGene00012352	7.79051141189419	7.80928581019891	8.0964516244776	7.98071082890019	7.93073733756289	7.85486838326024	7.82972273508606	7.73538678289534	7.84674402324487	7.92362461136832	7.91647664443772	7.80413102118332
WBGene00003000	7.79441586635011	6.90809234081827	7.25833047261243	7.23935985027747	7.48300957716455	7.51806297565252	7.08640164588003	7.44790974874208	7.44211412241923	7.61765111942733	7.0746766862945	7.26584942144085
WBGene00003173	5.75488750216347	5.54843662469604	5.75221336786514	5.43629511983936	5.37503943134692	5.63517394667492	5.456149034648	5.96578428466209	5.53605290024021	6	5	5.34695688937888
WBGene00003620	7.34163000932991	7.41447383643093	7.04439411935845	7.10852445677817	7.29645740737124	7.3371758685863	7.2336196767597	7.04111153536915	7.08001802908918	7.51412226017071	7.54689445988764	7.05093696522523
WBGene00000834	8.55918586578773	8.64132926174569	8.79539033112264	8.52982094652869	8.75688985507462	8.38240787629496	8.79311555527435	8.63952159951083	8.63408498320074	8.60547951806167	9.09328550387792	8.84203599652491
WBGene00002999	10.0102483511753	9.56281480869233	9.92925840863697	9.54148386405428	10.199058823653	9.49105137636412	9.85455675240453	9.44335800383632	10.4206971330422	9.876516946565	9.99081307915361	9.56871618873173
WBGene00001637	8.19574129324645	7.77676200178623	7.92243574023315	7.36457243229586	7.87528859822269	7.16188768237689	7.9413411054853	7.56833618213375	7.82718389581953	7.67101024127845	7.81121411751324	7.45285896471381
WBGene00004213	6.59395128394841	6.86542397831313	7.21916852046216	6.77346892790519	6.90568784852686	7.00674683244059	6.61911951145322	7.03562390973072	6.87405920314115	6.34518344718767	6.72109918870719	7.02236781302845
WBGene00008630	5.10852445677817	3.75488750216347	3.65535182861255	3.93545974780529	2.16992500144231	1	3.59693514238723	4.01792190799726	3.18586654531133	4.44625622988956	2.78659636189081	3.67807190511264
WBGene00006654	4.56071495447448	3.77610398807317	4.7279204545632	4.5298209465287	4.31469652565629	2.90689059560852	4.6667565918848	4.5298209465287	3.75488750216347	3.91647664443772	4.03562390973072	4.73876783680019
WBGene00003167	5.04875931191986	5.46270675067016	4.98185265328974	5.55458885167764	4.8073549220576	5.08746284125034	4.66106547980695	5.56071495447448	4.39917109381982	5.17392693199981	5.15380533607904	5.28169825009883
WBGene00014193	2.96347412397489	0.263034405833794	2.16992500144231	1.67807190511264	1.67807190511264	0.584962500721156	0.263034405833794	1.8073549220576	0.84799690655495	0	0.584962500721156	2.40599235967584
WBGene00014800	0.925999418556223	0.485426827170242	1.13750352374994	0.84799690655495	1.20163386116965	0.37851162325373	1.20163386116965	0.485426827170242	-0.514573172829758	3.44625622988956	0.37851162325373	0.584962500721156
WBGene00010601	4.05311133645956	1.76553474636298	4.49185309632967	4.72246602447109	2.13750352374994	1.88752527074159	2.20163386116965	1.43295940727611	3.32192809488736	2.10433665981474	3.97269265400426	2.63226821549951
WBGene00007546	6.78267065867701	6.96116025813664	6.60288440871842	6.44294349584873	6.92718535782637	7.09064175191785	6.82781902461732	7.01122725542325	6.86789646399265	7.16892278185294	7.04330075436418	6.59395128394841
WBGene00003726	5.04439411935845	5.21334728173344	5.44294349584873	5.10433665981474	5.05311133645956	5	4.93073733756289	5.0574502721839	5.49185309632967	4.51727569320958	5.56985560833095	4.60288440871842
WBGene00008208	5.0746766862945	4.60288440871842	4.75488750216347	5.18982455888002	4.68929916053589	4.5668151540109	4.15380533607904	4.6667565918848	4.32912359629157	4.54843662469604	4.63807383718072	4.6667565918848
WBGene00011565	2.94485844580754	2.32192809488736	1.96347412397489	2.78659636189081	1.8073549220576	2.13750352374994	1.76553474636298	4.19377174339668	2.48542682717024	3.18586654531133	0.765534746362977	1.88752527074159
WBGene00008901	3.63226821549951	3.27798474729977	3.73335434061383	3.36457243229586	3.39231742277876	3.12101540096137	5.10852445677817	4.16992500144231	2.60880924267552	3.21723071622067	3.52356195605701	3.12101540096137
WBGene00012050	1.96347412397489	2.56071495447448	2.92599941855622	2.76553474636298	2.23266075679027	3.96347412397489	1.48542682717024	2.0703893278914	2.23266075679027	2.13750352374994	2.32192809488736	2.29278174922785
WBGene00007547	7.00898878322726	7.17392693199981	7.19081236791614	7.31560245663795	6.91647664443772	7.04548665635946	6.91288933622996	7.12308675098106	6.67666233485797	6.73876783680019	6.62497817956904	7.11478344724985
WBGene00011568	4.71149490665009	1.76553474636298	2.94485844580754	3.96347412397489	4.41953889151379	3	3.91647664443772	4.11270013274936	2.26303440583379	2.67807190511264	3.32192809488736	4.20945336562895
WBGene00014068	5.5298209465287	4.86789646399265	3.15380533607904	3.76553474636298	5.36806987653208	2.8073549220576	4.34340782229781	5	4.94953493301701	5.10852445677817	5.03121873061072	3.21723071622067
WBGene00000874	9.45820152473794	9.41700858678878	9.66159997627773	9.51963625284321	9.33293165932003	9.43337679337504	9.76304633942013	9.79165130306317	9.31265609860634	9.23433844869563	9.59339112279174	9.4846215270986
WBGene00004239	12.6918525458134	12.5047941647242	12.715554512892	12.7888202719267	12.5411208214391	12.5056627125032	12.9874061425136	12.7828344430946	12.4221173415647	12.3578818514452	12.6492561775173	12.8405222434219
WBGene00002299	6.82400405093315	6.90086680798075	6.50303064564116	7.08321336824898	6.18189764310839	7.06501215043695	6.21723071622067	7.12515513132229	6.34518344718767	6.95070169008901	6.44128427192704	6.94719858426206
WBGene00014078	10.6089940022379	10.5813889110214	10.708911437254	10.5081909305572	10.4659744645041	10.4904497938795	10.7874128739059	10.6619561972773	10.4876390873723	10.5013396180614	10.6236071873145	10.5618607083726
WBGene00007122	11.308282140412	10.7508744396568	11.0164601049792	10.7130427705845	11.1620765703743	10.8104109693319	11.2473935225523	10.8053408284164	10.8700564184729	10.6314499230328	10.9510661082477	10.7280055166216
WBGene00006792	8.2531383696913	7.68580001974489	8.17990909001494	7.66746640495737	8.3741700760685	8.01847839596593	8.04712391211403	7.86232740051799	8.31061278165953	7.92005505480697	7.75955534320631	7.74011804283313
WBGene00005797	2.76553474636298	4.39917109381982	1.8073549220576	2.13750352374994	1.84799690655495	1.13750352374994	1.67807190511264	1.37851162325373	2.90689059560852	1.76553474636298	1.72246602447109	1.58496250072116
WBGene00003058	1.72246602447109	4.12101540096137	4.94485844580754	4.86789646399265	4.97269265400426	0.678071905112638	2.03562390973072	3.78659636189081	4.02680005934372	3.93545974780529	1.13750352374994	3.15380533607904
WBGene00009104	6.46597446450407	5.78135971352466	6.07681559705083	6.27239650903749	6.32732808262995	5.33985000288462	5.64385618977472	6.0639343057541	5.92124588858559	5.456149034648	5.91647664443772	5.52356195605701
WBGene00008567	9.15709425210782	8.09803208296053	9.30126754056557	7.97956810009519	9.00112666545428	7.20359271420771	8.60251329745184	6.98641093525204	9.18636189125299	8.37547391261535	8.90026304356897	6.95070169008901
WBGene00012661	2.96347412397489	6.28725064325462	4.06177619758669	6.73470962022584	2.13750352374994	6.16188768237689	4.31469652565629	5.86294724802092	2.94485844580754	6.4966540825935	1.88752527074159	6.59991284218713
WBGene00009393	9.4197495500585	10.6803595235137	9.27052894238072	10.7128708676899	9.36457243229586	11.0282514281628	9.22134544356244	11.2482240896685	9.74836059507432	10.6954893104105	9.20163386116965	10.8157035033481
WBGene00008564	8.80542144617176	10.1868570671772	8.61581352518973	9.61948637605555	8.89542381038297	10.1862380707113	8.5980525001616	8.91318861950889	8.97899639608894	11.0961221442558	8.76785339346663	9.61378946447258
WBGene00000102	11.7510837291181	11.9481846928306	11.7885552149289	12.0263159450904	11.7717783097288	11.8673945831615	11.9974970647511	12.0132179747759	11.6033945308874	11.7182331753489	11.9659285469532	12.0648437902775
WBGene00008565	8.78594281939225	7.11374216604919	8.94573644261376	6.41616416473313	7.84862294042934	7.01903466936434	7.92184093707449	5.80992886572143	7.84987419379562	7.64745842645492	8.30788384949487	6.762880292917
WBGene00011330	11.1624542721936	13.3385971195745	10.8084815875119	13.3048503884215	10.8729056930126	13.2271496092312	10.78275255321	13.3768443865046	11.3512705435754	12.962661078451	9.69905184401685	12.8775525526048
WBGene00007042	10.8168236703708	10.6294476964371	11.1023038172126	10.8196202887	10.6359901302066	10.8077574035893	11.0522963312364	10.8257538328831	10.515502735334	10.4516232515411	10.7465143211385	10.9248125036058
WBGene00001556	5.60288440871842	5.6582114827518	5.4594316186373	5.88264304936184	4.92599941855622	3.15380533607904	4.44625622988956	4.8923910259134	5.44625622988956	4.57893871309339	4.96347412397489	4.6667565918848
WBGene00009395	3.15380533607904	3.49825086752783	3.60880924267552	3.84799690655495	3.05311133645956	4.00898878322726	2.56071495447448	3.92599941855622	3.29278174922785	3.54843662469604	2.78659636189081	3.48542682717024
WBGene00014043	6.86542397831313	6.82654848729092	6.62789861587175	6.6582114827518	6.29829173062012	6.5668151540109	5.53605290024021	7.3019533951261	5.83289001416474	5.62351574149055	5.85549144310187	6.467605550083
WBGene00014063	6.90568784852686	8.17990909001493	6.5713734359732	8.03232128705788	6.4178525148859	8.14159627838382	6.50143914515887	7.76950729143624	6.52982094652869	8.36588496767757	5.97498811199193	7.60733031374961
WBGene00014047	3.21723071622067	2.32192809488736	3.15380533607904	4.07895134139482	2.51096191927738	2.23266075679027	2.03562390973072	2.43295940727611	1.8073549220576	2.23266075679027	2.35049724708413	2.37851162325373
WBGene00009397	10.9477830262554	12.9600381438385	10.4537850554962	12.9100805319664	10.4188013442794	13.1474275458887	10.7856976646083	13.1722868577756	10.9787104591064	12.7948625777427	9.52414989128524	12.7066686821797
WBGene00011971	6.86913111964429	6.65535182861255	6.7279204545632	6.76553474636298	6.77741971551583	6.17192735435346	6.4178525148859	6.83920378809694	6.85549144310187	5.92362461136832	6.23457795978457	6.39746072605472
WBGene00010621	12.3010960259674	12.2123443865591	12.2885200626422	12.2996659441302	12.3059762191809	12.1976160210491	12.4581502480576	12.2021544409725	12.0637321201969	12.2073804399716	12.5280144955401	12.3441016858951
WBGene00002198	7.11894107272351	7.23074100262691	7.11165734626313	6.87282875953489	7.25927248703759	7.62205181945638	6.35931031689044	6.32553033156756	7.34695688937889	7.17891378466957	6.94953493301701	6.67948009950545
WBGene00002193	7.49105137636412	7.21431912080077	6.87405920314115	7.18189764310839	7.34340782229781	7.4262647547021	6.39574832817903	6.19574129324645	7.70873904135958	7.53993424517179	6.93428059364002	6.68509917200661
WBGene00009394	13.9239309584248	14.0809590593067	13.6613104819373	14.312074615493	13.7527569526997	14.1784080931712	13.6335061368578	14.351208418992	13.8864968012501	14.1425777714735	13.5313936453892	14.1866868696227
WBGene00008853	4.43295940727611	3.21723071622067	5.35755200461808	2.13750352374994	4.29278174922785	4.08746284125034	4.27052894238072	4.73335434061383	5.20554891117303	3.64385618977473	2.90689059560852	4.93073733756289
WBGene00000103	8.01010845347429	8.24412594328373	8.17542479858969	8.44956137461324	8.08427691053149	8.43128865429159	7.6560672737256	8.5208150858443	8.18437948621294	8.42836017270429	7.96116025813664	8.28955784835356
WBGene00006876	18.8027422733957	18.4311111046599	18.9645848277095	18.3189033148503	18.7920400721897	18.5994690487674	18.4501145851285	18.446283292447	19.3518994043617	18.8208645384609	18.6122436317365	18.2307536656241
WBGene00001487	6.82400405093315	6.87282875953489	6.78920757534735	6.64241277290506	6.85299758761332	6.73876783680019	6.01792190799726	5.94251450533924	6.88508622529017	7.14974711950468	6.3019533951261	6.20163386116965
WBGene00001606	11.8344710499842	11.9702497214324	11.9831361264499	12.1237980912519	11.9460655537075	12.0591078232063	12.2800167533674	12.2664644746056	11.7185756853759	11.6948366745559	12.0747770186069	12.2654978447263
WBGene00009082	12.2329005465425	11.7235329646023	12.0329411049717	11.9520131648895	12.2421916165744	11.7870863245516	12.0819161151419	11.8910241901495	12.1410853185623	11.847996906555	12.1855258962923	11.75659801831
WBGene00012528	12.2982344433074	12.4120140428402	12.4138130136558	12.3808398175162	12.2983776573243	12.4121728658238	12.4238775109109	12.5030057919431	12.3004669645978	12.3222098437489	12.4468506814058	12.4599694550884
WBGene00002200	7.20554891117303	7.67807190511264	7.45038647903429	6.9692426044345	7.78724960846791	7.51096191927738	7.23840473932508	6.85049941375812	8.22110372536788	8.06123616574775	7.20163386116965	7.21334728173344
WBGene00001627	8.49345520092618	8.41362792902417	8.41911748212248	8.07788386443832	8.16390121381454	7.95826269732954	7.96809075204526	8.21431912080077	8.38672474079917	8.15532422905059	8.26725487215199	8.02513956227851
WBGene00009671	10.5816713585781	10.5144181874989	10.5160939634172	10.3621630116417	10.2106713437856	10.2623297928572	10.4672998619706	10.433376793375	10.3253054550897	10.4290928505803	10.4986497877684	10.6670228127143
WBGene00011564	10.4638308623226	10.0009858803807	10.3343850311762	9.78070379396761	10.2082343583398	9.82686622653697	9.88828662758067	10.0336982987506	10.3432967731471	9.99449487061623	10.2271345636831	9.72212443691394
WBGene00001167	16.1731149378002	15.9033358374663	15.9682145302866	16.0561211649183	16.1325178033674	16.0225216980722	16.2323047453725	16.0216697057455	16.0771599492988	16.0207217337888	16.08044073585	16.01899990856
WBGene00010419	14.0509624651243	13.5922351030533	13.7853298543045	13.7865453145429	13.8936523012833	13.6780278768822	13.9272316638006	13.5987620385354	13.8351325943962	13.7134079962399	13.8124380583049	13.5975637626149
WBGene00012270	4.12101540096137	4.77610398807316	5.61765111942733	5.51727569320958	2.60880924267552	5.18189764310839	5.39231742277876	5.79701297783614	3.82781902461732	4.63807383718072	4.16188768237689	4.79181407116183
WBGene00013201	7.877744249949	7.39231742277876	7.82145511910246	8.17692111164436	7.5894638929561	7.83225711437793	7.93428059364002	8.18388345903223	7.79701297783614	7.82781902461732	7.93781516880342	8.05148086534133
WBGene00000431	5.78135971352466	5.69488019279919	5.61765111942733	4.94016675048282	5.0746766862945	5.63517394667492	5.38887833881199	5.79441586635011	5.3819754785573	5.77346892790519	5.48864353985378	5.31831684133498
WBGene00000396	7.47167521439204	7.50462039240355	7.57440430902258	7.55151601762801	7.19475685442225	7.63226821549951	7.79181407116183	7.63372181264101	7.3264294871223	6.83415498140132	7.5453506448223	7.7279204545632
WBGene00001077	11.1286388128526	10.3974607260547	11.0900462394748	10.0833463539191	11.7140737580325	10.1087857909046	11.0522283933474	10.0009858803807	11.7553883509937	10.6424127729051	11.142170891954	10.0602906233436
WBGene00000186	9.91438513215544	10.0914353863236	10.2850553754801	9.96895472754222	10.0938136734027	10.3040090046511	10.3349436307266	10.0768155970508	9.89193555786198	10.0533829025857	10.4296159642017	10.2888660741658
WBGene00018840	6.25171909260596	5.94485844580754	5.95419631038688	6.42794133250948	6.33091687811462	6.20750245925879	5.31831684133498	5.84549005094438	6.45121111183233	6.63081315229913	5.5298209465287	5.55765515472542
WBGene00002991	5.96347412397489	6.98413359454098	6.4708621994137	6.50143914515887	6.83415498140132	6.55765515472542	6.03342300153745	6.6409679104499	6.8838651545098	6.94485844580754	6.74685018309805	6.46270675067016
WBGene00019351	11.4506957715729	11.5623378374046	11.3819754785573	11.7036440725822	11.2646771657162	11.6403805214901	11.2226138000739	11.9386239574213	11.3283944383525	11.471675214392	11.304693557471	11.6125920924543
WBGene00003630	7.85486838326024	8.11217883372259	7.92362461136832	8.12928301694497	7.56071495447448	8.14516793901839	7.78724960846791	7.96405201104085	7.68790052248075	7.74214098549815	7.90086680798075	7.86727873970966
WBGene00000188	2.40599235967584	2.35049724708413	1.72246602447109	2.10433665981474	1.72246602447109	1.26303440583379	1.96347412397489	1.76553474636298	3.39231742277876	2	0.765534746362977	1.76553474636298
WBGene00004059	8.47856740557945	9.45327063401062	8.77741971551583	9.1103528023268	8.41658643754191	9.20823435833979	8.25785923463963	8.76420813013995	8.51254295509686	9.92079944109916	8.31379002544369	8.75254790584714
WBGene00003228	12.2584482580589	12.3284224897041	12.4313147746925	12.4145002630471	12.3390427138613	12.2947068945108	12.5675283356166	12.1987519651937	12.1175457064472	12.0957596290814	12.4736550210538	12.5533413020917
WBGene00017715	5.12515513132229	5.58195375084882	5.29645740737124	4.91647664443772	5.58195375084882	5.22110372536788	4.88264304936184	5.35755200461808	5.49505552836802	5.42290574261218	5.02680005934372	5
