name	WBPaper00051538:Ground_rep1	WBPaper00051538:Ground_rep2	WBPaper00051538:Ground_rep3	WBPaper00051538:Flight_rep1	WBPaper00051538:Flight_rep2	WBPaper00051538:Flight_rep3
WBGene00018051	0	1.06507797765291	0.98	1.1688176053105	1.20750254685478	1.20055444671375
WBGene00020111	1.00500866432241	2.26195495311969	2.33720485559495	2.30866313754162	2.258066709427	2.38708893380294
WBGene00004459	8.31769466944942	8.4533866221788	3.66558563189053	8.38533256301728	8.52322969829266	8.28974263824993
WBGene00020558	0.975216597654147	1.06570169774907	-0.0299999999999999	1.26498491562881	1.39498491562881	1.2354245110092
WBGene00000760	0.040000000000005	0	-0.15	-0.15	-0.0600000000000006	0
WBGene00017059	-0.0899999999999996	0.0500000000000035	0	-0.100000000000001	0.0700000000000038	0.0500000000000035
WBGene00018839	0.0599999999999982	0	-0.0499999999999993	-0.310000000000001	-0.34	-0.32
WBGene00013123	6.10083520997962	6.0054835116226	2.27050100861825	6.05178933863194	5.88816470915231	5.97836092367395
WBGene00016135	0.110000000000004	-0.0600000000000006	0	-0.0399999999999993	0	-0.29
WBGene00001072	1.02521659765415	0.0599999999999982	0.970138624996011	0.250866260580896	0.305008664322412	0.145701697749066
WBGene00006631	0.0500000000000035	0	-0.0700000000000006	0.459999999999996	0.349999999999998	0.280000000000004
WBGene00017710	-0.0399999999999993	0.844414967621086	1.09031189375468	0.748817605310503	0.865424511009201	0.840866260580897
WBGene00007049	-0.0200000000000003	0	0.0900000000000002	-0.0399999999999993	0.0999999999999958	-0.0799999999999998
WBGene00006890	0.0500000000000035	0	-0.0200000000000003	0	0	-0.0200000000000003
WBGene00011065	0.0100000000000017	0	-0.0399999999999993	0.290000000000002	0.260000000000002	0.0900000000000002
WBGene00005592	0.0999999999999958	-0.449999999999999	0	0.940000000000001	0.64	0.480000000000005
WBGene00009304	5.96173650780506	4.03740093396677	5.48677332110454	5.76405586741728	5.82452381203504	5.81359475256199
WBGene00004199	0.0100000000000017	0	-0.0200000000000003	0.220000000000005	0.200000000000006	0.210000000000003
WBGene00016374	0	-0.0799999999999998	0.0299999999999954	0.349999999999998	0.319999999999998	0.349999999999998
WBGene00005598	-0.869999999999999	0.34	0	0.150000000000006	0.859999999999999	0.709999999999998
WBGene00019574	0	0.139999999999999	-0.0099999999999998	0.0700000000000038	0.0900000000000002	-0.0799999999999998
WBGene00001795	0	-0.12	0.0200000000000012	-0.160000000000001	-0.249999999999999	-0.130000000000001
WBGene00000684	1.04604813126033	0.130000000000001	0.985077977652906	-0.0339518687396661	0.0603118937546803	-0.14996534291849
WBGene00011645	-0.130000000000001	0.110000000000004	0	-0.229999999999999	0.0799999999999996	0.0100000000000017
WBGene00008075	-0.0399999999999993	0.110000000000004	0	-0.0799999999999998	-0.0899999999999996	0.0799999999999996
WBGene00016148	4.0057892335491	2.32012606211158	3.97141472772748	4.32509915388901	4.32913579777904	4.25395451940735
WBGene00015601	0.230000000000001	-0.690000000000001	0	-0.54	-0.499999999999999	-0.36
WBGene00014209	0.0700000000000038	0	0	0.34	0.330000000000002	0.310000000000004
WBGene00000900	5.99111650468542	6.04103174505466	3.97499129837198	5.68091596130413	5.72553484996867	5.66049584978414
WBGene00013955	0	2.19251238065404	2.52025965285226	1.98948749060815	2.01062764099289	2.31479632807213
WBGene00020791	-0.0399999999999993	0.0100000000000017	0	-0.12	0.0999999999999958	0.0500000000000035
WBGene00013924	3.95334782906238	4.01005210604628	2.27022630387561	4.20334093480131	4.21206305263458	4.119197813017
WBGene00015750	0.806948598985285	3.61609005980523	0.0200000000000012	2.46229688776065	2.82386913289379	3.47218481622724
WBGene00020730	0.110000000000004	1.16331046113783	0.95055444671375	1.23013862499601	1.14604813126034	1.1888176053105
WBGene00021310	-0.0299999999999999	0.139999999999999	0	-0.409999999999999	-0.47	-0.32
WBGene00021489	-0.789999999999999	0	0.150000000000006	0.170000000000001	0.439999999999998	0.670000000000002
WBGene00011213	0	-0.0399999999999993	0.0700000000000038	-0.0200000000000003	0.0100000000000017	0.130000000000001
WBGene00001589	2.28626914518577	2.36793640879527	0.995008664322412	2.24770064824714	2.31768359054292	2.2737070028068
WBGene00008205	1.02812556884038	0.0799999999999996	0.960554446713749	0.887417266785044	1.02947704357455	0.839698448100883
WBGene00003168	-0.0099999999999998	0.0100000000000017	0	-0.27	-0.0700000000000006	-0.130000000000001
WBGene00017794	0.0799999999999996	-0.14	0	-0.42	-0.22	-0.54
WBGene00001239	2.24117247406911	1.01500866432241	2.32593641648248	2.16284297688643	2.21864498992404	2.19230130818096
WBGene00012086	0.919999999999999	0.898817605310503	0.974189483552007	0.861247305424187	0.944984915628807	1.10570169774907
WBGene00011003	0.110000000000004	0	-0.0099999999999998	-0.770000000000001	-0.59	-0.63
WBGene00015776	0	0.040000000000005	-0.0399999999999993	0.0700000000000038	0.16	0.139999999999999
WBGene00185088	0	-0.100000000000001	0.290000000000002	0.230000000000001	0.170000000000001	0.300000000000004
WBGene00006893	0.040000000000005	0	-0.0200000000000003	-0.21	-0.2	-0.24
WBGene00016844	0	0	0.0299999999999954	0.290000000000002	0.290000000000002	0.330000000000002
WBGene00015192	-0.0799999999999998	0	0.0200000000000012	0.0599999999999982	0.130000000000001	0.170000000000001
WBGene00000870	8.30570846202264	8.44289976941999	5.82078605081154	8.26848701741719	8.26761357498633	8.0473645575429
WBGene00015112	-0.27	0	0.260000000000002	0.139999999999999	0.170000000000001	0.450000000000005
WBGene00011931	0	0	-0.0200000000000003	-0.67	-0.740000000000001	-0.519999999999999
WBGene00006999	0.875424511009201	1.03	0	0.62031189375468	0.725077977652905	0.66221693518486
WBGene00021353	0.946048131260333	1.12013862499601	-0.27	0.662274474867964	0.545077977652906	0.450034657081511
WBGene00017464	-0.0099999999999998	0	0	-0.17	-0.18	-0.21
WBGene00003592	2.43480926449653	2.31396133496914	0.980034657081511	2.33129222013567	2.24925295194953	2.28407901809626
WBGene00018957	0	-0.0200000000000003	0.0299999999999954	0.24	0.260000000000002	0.349999999999998
WBGene00015552	0	-0.18	0.0700000000000038	0.0100000000000017	-0.0499999999999993	0.16
WBGene00019246	0	-0.0299999999999999	0.0100000000000017	0.249999999999999	0.24	0.280000000000004
WBGene00008218	0	0.0299999999999954	-0.0099999999999998	0.509999999999998	0.480000000000005	0.379999999999996
WBGene00020583	0.0200000000000012	-0.0200000000000003	0	-0.329999999999999	-0.35	-0.389999999999999
WBGene00009782	0.0799999999999996	0	-0.17	-0.24	-0.36	-0.38
WBGene00021624	0	0.040000000000005	-0.0600000000000006	-1.86	-1.61	-1.9
WBGene00001456	0	-0.0099999999999998	0.0200000000000012	-0.49	-0.509999999999999	-0.49
WBGene00011999	-0.0200000000000003	0.0700000000000038	0	-0.64	-0.58	-0.710000000000001
WBGene00013950	0.0900000000000002	-0.0200000000000003	0	-0.789999999999999	-0.960000000000001	-0.42
WBGene00020714	0	0.0299999999999954	-0.0299999999999999	-0.0600000000000006	0.0100000000000017	-0.160000000000001
WBGene00006719	0.0999999999999958	0	-0.130000000000001	0.0500000000000035	0.0799999999999996	-0.0600000000000006
WBGene00006987	0	0	0.0200000000000012	-0.19	-0.229999999999999	-0.22
WBGene00009418	-0.0299999999999999	0.0299999999999954	0	0.0999999999999958	0.130000000000001	0.0900000000000002
WBGene00017481	0	0	-0.0099999999999998	0.139999999999999	0.379999999999996	0.0799999999999996
WBGene00002136	1.01031189375468	2.30606092942083	2.37176933439922	2.76819717427073	2.81510688979499	2.74779358991866
WBGene00015371	0.0200000000000012	0.970311893754679	0.947502546854776	0.755008664322412	0.681697544683564	0.66678220783613
WBGene00010901	0	0.110000000000004	-0.260000000000001	0.359999999999995	0.359999999999995	0.0799999999999996
WBGene00015009	0	-0.130000000000001	0.0299999999999954	0.0999999999999958	0.130000000000001	0.189999999999995
WBGene00020629	5.95140226078486	8.52886563408524	8.30750084362093	8.74758653921751	8.80044153654973	8.57874114634677
WBGene00007388	0	-0.0399999999999993	0.0500000000000035	0.0200000000000012	0.0299999999999954	-0.0099999999999998
WBGene00022401	-0.0099999999999998	0	0.0299999999999954	-0.0600000000000006	-0.0600000000000006	0.0200000000000012
WBGene00021448	6.36844835517494	8.38122070157527	8.36358137367059	8.22048387324056	7.76924251089003	8.21523610548728
WBGene00015505	1.02003465708151	0.946048131260333	-0.0899999999999996	1.32040845047699	1.3508662605809	1.36031189375468
WBGene00014208	4.06297704879089	2.58248338407565	3.95792288830502	4.1416029647912	3.96246409697372	3.88712784865897
WBGene00012927	-0.0200000000000003	0	0.0599999999999982	0.280000000000004	0.27	0.34
WBGene00007135	-0.0600000000000006	0.120000000000003	0	0.040000000000005	0.139999999999999	0.189999999999995
WBGene00020679	-0.22	0.0200000000000012	0	-0.130000000000001	0.0599999999999982	0
WBGene00007658	-0.28	0.24	0	-0.100000000000001	-0.0200000000000003	-0.42
WBGene00007194	0.040000000000005	-0.12	0	0.0299999999999954	-0.0099999999999998	0.180000000000002
WBGene00000160	3.95863633988232	2.37621327525062	4.01513026197641	3.99632014774919	4.05920636067211	4.07352884012127
WBGene00011702	-0.73	0	0.16	0.220000000000005	0.150000000000006	0.110000000000004
WBGene00008661	0.0999999999999958	0	-0.0200000000000003	0.0799999999999996	0.0799999999999996	0.0100000000000017
WBGene00011726	5.9862065147531	8.32162343844655	8.38081110157029	8.02523941382107	8.07529304937028	8.23799559240093
WBGene00016126	0.0799999999999996	0	0	0.0700000000000038	0.16	0.130000000000001
WBGene00020068	-0.229999999999999	0.0700000000000038	0	0.0200000000000012	0.110000000000004	0.249999999999999
WBGene00018187	-0.0600000000000006	0.0999999999999958	0	-0.0399999999999993	0.040000000000005	-0.15
WBGene00020920	0	-0.0200000000000003	0.040000000000005	0	-0.18	-0.0700000000000006
WBGene00011532	0	-0.130000000000001	0.0200000000000012	0.249999999999999	0.189999999999995	0.359999999999995
WBGene00001157	0.040000000000005	0	-0.0299999999999999	0	-0.0099999999999998	-0.14
WBGene00011356	0	0.180000000000002	-0.460000000000001	-0.130000000000001	-0.310000000000001	-0.24
WBGene00004954	0	-0.11	0.0500000000000035	0.110000000000004	-0.0499999999999993	0.16
WBGene00000480	2.19974888575571	2.33806142136917	0.900138624996011	2.31428086832862	2.46363225767735	2.30962890832059
WBGene00008942	-0.22	0	0.290000000000002	0.330000000000002	0.389999999999996	0.559999999999999
WBGene00021246	0.0299999999999954	0	0	0.130000000000001	0.120000000000003	0.260000000000002
WBGene00021161	0	-0.0299999999999999	0.0100000000000017	0.189999999999995	0.189999999999995	0.120000000000003
WBGene00006974	3.85452368238713	4.03009103436426	0.130000000000001	4.23041786525374	4.31011471221602	4.31019102158983
WBGene00009126	3.94082972921028	4.08669866067281	1.02	3.91610786859635	4.01111733398712	3.88271344960501
WBGene00002299	-0.0200000000000003	0.0900000000000002	0	-0.24	-0.329999999999999	-0.229999999999999
WBGene00015800	0	0.139999999999999	-0.0200000000000003	-0.4	-0.310000000000001	-0.49
WBGene00007366	0.0900000000000002	-0.0700000000000006	0	-0.14	-0.2	-0.0700000000000006
WBGene00017965	0	-0.0099999999999998	0.0200000000000012	-0.15	-0.11	-0.14
WBGene00012867	-0.0499999999999993	0	0.040000000000005	0	0.130000000000001	0.200000000000006
WBGene00009803	0.0299999999999954	0	-0.0200000000000003	0.150000000000006	0.0700000000000038	0.130000000000001
WBGene00020399	0	-0.0299999999999999	0.0200000000000012	0.24	0.220000000000005	0.330000000000002
WBGene00019966	-0.24	0	0.130000000000001	1.44	-0.15	-0.12
WBGene00003418	0.0900000000000002	0	-0.0600000000000006	0.419999999999998	0.379999999999996	0.27
WBGene00001457	0.0700000000000038	0	-0.0299999999999999	-0.58	-0.54	-0.479999999999999
WBGene00001434	3.86454596345803	4.17444163528244	1.20523022586182	3.812248610069	3.959879264002	3.78489258213733
WBGene00000664	0.0299999999999954	0	-0.0799999999999998	-0.429999999999999	-0.449999999999999	-0.519999999999999
WBGene00016555	0.0900000000000002	-0.0200000000000003	0	0.110000000000004	0.0799999999999996	0.0599999999999982
WBGene00017695	0	0.0200000000000012	-0.11	-0.329999999999999	-0.32	-0.7
WBGene00022396	0	-0.249999999999999	0.0100000000000017	-0.0899999999999996	-0.18	0.150000000000006
WBGene00021457	0.0799999999999996	0	-0.15	-0.15	-0.11	-0.11
WBGene00009614	0	0.0999999999999958	-0.0700000000000006	-0.63	-0.789999999999999	-0.860000000000001
WBGene00000691	0.0100000000000017	0	-0.0899999999999996	-0.47	-0.429999999999999	-0.66
WBGene00012408	0.0299999999999954	-0.0499999999999993	0	0.210000000000003	0.220000000000005	0.16
WBGene00016321	0	-0.0899999999999996	0.0299999999999954	0.040000000000005	0.0299999999999954	0.0599999999999982
WBGene00010972	0	0.0200000000000012	-0.0799999999999998	-0.24	-0.229999999999999	-0.32
WBGene00015843	0.0999999999999958	0	-0.0200000000000003	0.409999999999998	0.369999999999998	0.34
WBGene00305157	1.02570169774907	0	1.00003465708151	2.34450466162771	2.33033618940992	2.35610288092257
WBGene00008613	0	0	0.0100000000000017	-0.36	-0.21	1.53
WBGene00019721	-0.409999999999999	0.130000000000001	0	-1.52	-0.84	-0.329999999999999
WBGene00022856	0.0299999999999954	0	-0.0600000000000006	0.189999999999995	0.170000000000001	0.0700000000000038
WBGene00004047	0.0900000000000002	0	-0.0499999999999993	-0.439999999999999	-0.18	0.899999999999996
WBGene00004988	0	0.0200000000000012	-0.0499999999999993	-0.130000000000001	-0.15	-0.21
WBGene00010046	0	0.0100000000000017	-0.0399999999999993	0.110000000000004	0	-0.100000000000001
WBGene00014154	-0.0600000000000006	0.0100000000000017	0	0.110000000000004	0.16	0.120000000000003
WBGene00018370	0	0.0500000000000035	-0.0600000000000006	-0.29	-0.27	-0.38
WBGene00022540	0.110000000000004	-0.0200000000000003	0	-0.439999999999999	-0.519999999999999	-0.549999999999999
WBGene00000613	-0.0200000000000003	0.110000000000004	0	-0.34	-0.11	-0.38
WBGene00008695	0	0.310000000000004	-0.130000000000001	0.200000000000006	0.24	0.210000000000003
WBGene00000681	2.34202503753137	2.32610288092257	0.955077977652905	1.96247493593719	2.01196977970727	1.90841992752081
WBGene00019163	0	-0.0099999999999998	0.130000000000001	0.170000000000001	0.16	0.27
WBGene00000197	0.941247305424187	1.14124730542419	-0.0299999999999999	1.08221693518486	1.23500866432241	0.94741957347637
WBGene00010382	0	0.0500000000000035	-0.260000000000001	-0.740000000000001	-0.66	-1.13
WBGene00012699	-0.860000000000001	0.330000000000002	0	-2.21	-1.12	-1.57
WBGene00006779	41.740740716714	45.7369221516432	45.7767428339992	45.5655402029473	45.3649938175215	45.4431152490837
WBGene00019068	0	0	0.0500000000000035	0.260000000000002	0.249999999999999	0.300000000000004
WBGene00006429	0.110000000000004	0	-0.28	-0.509999999999999	-0.409999999999999	-0.24
WBGene00016710	-0.0499999999999993	0	0.0200000000000012	-0.0299999999999999	0.0700000000000038	0.0900000000000002
WBGene00018115	2.34225011484799	4.03384078889591	3.96268915838647	3.58832152974465	3.68382841432368	3.64175442006404
WBGene00007499	0.0599999999999982	0	-0.11	0.130000000000001	0.120000000000003	0.0200000000000012
WBGene00001119	-0.0099999999999998	0	0.0700000000000038	0.230000000000001	0.210000000000003	0.300000000000004
WBGene00021320	-0.0399999999999993	1.00031189375468	1.0150779776529	0.890034657081511	0.910034657081511	0.885424511009201
WBGene00009478	0	-0.160000000000001	0.0200000000000012	-0.0200000000000003	-0.0899999999999996	0.150000000000006
WBGene00010337	-0.0600000000000006	0.34	0	0.330000000000002	0.450000000000005	0.249999999999999
WBGene00003048	0.941247305424187	2.42437660606009	2.30799182131793	2.25150871087697	2.27575044412782	2.2218486323548
WBGene00003396	0	2.31799182131793	2.3526211449585	2.53237166930355	2.46948749060815	2.60415687497689
WBGene00019220	0	-0.0200000000000003	0	0.290000000000002	0.260000000000002	0.210000000000003
WBGene00005855	0	0.249999999999999	-0.130000000000001	0.0900000000000002	-0.36	0.34
