name	WBPaper00031832:N2_1	WBPaper00031832:N2_2	WBPaper00031832:N2_3	WBPaper00031832:slr-2_1	WBPaper00031832:slr-2_2	WBPaper00031832:slr-2_3
WBGene00021047	13.1832334959517	13.1793635179798	13.2631717333605	13.4117278929825	13.3450063072817	13.3672389390374
WBGene00020040	14.1812718565462	14.1933854802775	14.4234134359965	13.3149877703805	13.4860387447205	13.405368646368
WBGene00015339	13.1671911136064	13.2847281749582	13.2753454373802	12.6688640550207	12.9450961394111	12.7919947876146
WBGene00004412	15.8751824484453	15.849935080882	15.8489187142149	15.686337509891	15.6440398563202	15.6717710758043
WBGene00004430	14.7212547260102	14.7678405340261	14.7014042828515	14.5446872888567	14.5169328211051	14.5742559594138
WBGene00009454	13.2268910096479	13.2771458551544	13.251912370268	13.15515469914	13.1910826882594	13.1625943389459
WBGene00004431	14.5160327751036	14.4563944671585	14.4665702609882	14.2834644862245	14.2769253650791	14.2309676981256
WBGene00012226	9.65185094450888	9.85470694914944	9.7963627169737	9.35597730572993	9.51347287978519	9.4239748826814
WBGene00013557	8.85493634070022	8.89722920692978	8.92724743778085	8.31486335479337	8.66252772705473	8.64150829583678
WBGene00019883	7.72164548741295	7.80388797592359	7.70971983386896	7.02663120745347	7.38261977300414	7.17590149305257
WBGene00021248	14.0872265730202	14.2046022873503	14.0762306630564	13.3267284916163	13.2688311472668	13.3394643849293
WBGene00001854	11.545064359776	11.9242304271509	11.6583680517002	11.6153490921161	11.6954706543072	11.6214375759747
WBGene00004698	12.631842992141	12.5482905559948	12.5259749070568	12.1945908240447	12.1441902141285	12.3049026867039
WBGene00015340	9.90289062841593	10.0438480479765	10.1551806999728	10.165207819287	10.6260434819649	10.2957143475697
WBGene00008694	9.14587373519441	8.97179681645645	9.21682606563385	8.07153843753241	8.06249583742939	8.31966520792168
WBGene00018849	10.015787	10.102391	10.071064	10.37473507	10.47232657	10.24366802
WBGene00017184	8.98896308747027	8.95660384110679	8.9317660982447	9.08203084699539	9.06359553743177	8.94552009775909
WBGene00010474	6.91539313054229	6.72362796597668	6.98637862039553	6.29258875746838	5.86973154585162	6.12321484921655
WBGene00020596	8.33982703340254	8.45860745021487	8.49705036106778	8.23988462441245	8.12200749789536	8.21376797426368
WBGene00002855	9.91485593940367	9.65503880007066	9.74182239817724	9.55909037365996	9.32073788802544	9.50264956120781
WBGene00003876	7.68590074193659	7.72297044559137	7.69639628329523	7.88684578931792	7.8417985629953	7.78187581062851
WBGene00019333	10.3047915241074	10.1878486160369	10.2864385690539	9.76768721088505	9.88655424432262	9.96693378915059
WBGene00021427	13.6720759812073	13.6056235386443	13.6096784563454	12.739136328719	13.0160705738516	12.8813949585535
WBGene00007227	11.2924232224024	11.4132478664963	11.4286047431431	11.2419070941433	11.162118732376	11.1438897544578
WBGene00004723	9.38845281694098	9.50765371606345	9.20872400501012	9.14776157013345	9.08687469844809	9.19604727058532
WBGene00011474	11.2993126719063	11.3845878167393	11.3691308110996	10.7576642198718	10.7501172558441	10.9374226188902
WBGene00006517	12.07154824556	11.9438589224536	11.7863067205846	11.5638622457995	11.6376798760753	11.8601882280207
WBGene00001686	9.79676285297752	9.4844643431288	9.65822948365862	9.96960132541749	9.80874427634167	9.83812999805041
WBGene00021004	9.15253061118067	9.25235911551175	9.12080846186095	8.30709762389968	8.52582062774323	8.49975564815529
WBGene00001501	12.6211413875624	12.446205934773	12.5504211169696	12.7571219010802	12.6235163614742	12.5868027760985
WBGene00000370	10.0281655327696	10.0969318265914	10.1273764761413	9.59382937978211	9.78239702011911	9.65031100385393
WBGene00007024	10.7762981189114	10.6259935295625	10.6699692827031	11.1973077620793	11.0978901155759	10.9694984037902
WBGene00001404	11.1007516056873	11.2379074825012	11.2196201595255	10.7099092325474	10.6027040585788	10.7197770827832
WBGene00013002	9.42449672276351	9.40125376544222	9.49944279376176	9.04160189961912	9.21146652319571	9.22764143297416
WBGene00021883	10.019312123861	9.99061931538513	9.75257192620319	10.2870735147936	10.2908434207216	10.3161242769716
WBGene00012983	10.3951305897276	10.4920430524558	10.6109321297301	9.80748650282153	9.87984338923598	9.99610065325437
WBGene00007225	5.99398446313464	5.71377585749309	5.75623268884707	5.84327897661073	5.57214679266383	5.75988972743793
WBGene00022501	8.66145228062157	8.77505808639476	8.66777923270427	8.64143500155491	8.12737744252146	8.33254688313432
WBGene00004699	10.74462012703	10.740492873881	10.8221260040684	10.3362639605224	10.353306320408	10.4172858792311
WBGene00011015	12.9615888420234	12.90563424176	12.9649883450703	12.5994082454515	12.5316638615729	12.5419572477842
WBGene00012376	11.583574952526	11.6973949548162	11.8065690305047	11.1861696208825	11.0959713374499	11.212888796515
WBGene00000090	7.92807415465464	7.87359893190395	7.84868852639083	8.10220490328904	7.92218922437683	8.07202512381538
WBGene00016905	6.57081510646561	6.81478374886558	6.81904928393053	6.25835348435524	5.60900343161771	6.33698920696441
WBGene00002056	11.8088452788602	11.7026302849811	11.6883783687324	11.6993412547881	11.8220547685961	11.7731096798937
WBGene00001955	11.0257260036194	11.1162551211339	11.1188023623111	10.7096580905915	10.9223004955675	10.7353716071206
WBGene00007010	9.7157875680414	9.79875869205823	9.91434473502767	9.85565601827224	10.0326737238287	9.93130463334698
WBGene00003798	10.1920971266403	10.2554252947229	10.161063626389	9.64865575883805	9.55113455491954	9.74935895303881
WBGene00022376	7.71619958460612	7.77267196573838	7.69504908979111	7.77476609105267	7.68849685107137	7.36260537593334
WBGene00021697	10.5349847533262	10.8384390453991	10.708237886077	10.2437314322606	10.2442469482273	10.103274863164
WBGene00012186	13.7175762085816	13.9297621660742	13.8378671843915	13.7116587878517	13.7647136207535	13.500010464326
WBGene00006562	8.29083071015628	8.1384929152014	8.10926795564511	8.05944484307503	8.11831903343367	8.12832969874231
WBGene00001458	10.2293802058314	10.1890198775484	10.4293380238533	10.6686037808372	10.7642342842279	10.6042944464735
WBGene00019401	12.0441647786268	12.1979628282637	12.158165749546	11.6514693138796	11.8215344191717	11.6955374648845
WBGene00021536	10.2357127144711	10.2886943204467	10.1892639721333	10.4467431556485	10.3253483048069	10.3850085470908
WBGene00005644	4.259858	4.157026	4.013158	4.09529228	4.175051556	4.11356324
WBGene00004126	7.67926390359902	7.71614591541417	7.68395175983669	7.8797627149747	7.9147849588405	7.50650601526791
WBGene00013340	8.89444701386771	8.95741162298569	8.90265821441613	8.10830789464497	8.25214200340378	8.03842840086279
WBGene00003370	15.3368564914103	15.1639950352238	15.2528558946093	15.002724513313	15.1621370088571	15.0721739009867
WBGene00020897	7.21587227712715	6.97726066705236	7.05665807868457	7.47238476456607	7.29321823685494	7.03723636395841
WBGene00004338	8.16526568337994	8.16705679208	8.29972013069228	8.20377035382164	8.06383409559918	7.90096327822457
WBGene00011510	12.0825579930447	11.9740273990311	12.0888587802542	11.9669066193714	12.2170410338937	12.0190459297145
WBGene00002035	8.85731055835458	8.79532311265014	8.67144168814623	8.88589754698507	8.63748943093175	8.92732501208494
WBGene00018330	11.0458895199995	11.2424976832307	11.3811194753713	11.1113196510594	11.211916420883	11.0491577281493
WBGene00019957	10.4598824825168	10.4608917545728	10.4052579253414	10.7131835875958	10.7954333596358	10.8368554597195
WBGene00015181	11.3629100655059	11.2590773121981	11.2431950125917	11.3479173005105	11.5202701249578	11.4872111303074
WBGene00001336	9.91352414660089	10.1126240701104	10.0003552614431	9.75597454584731	9.75643943651217	9.84897009243415
WBGene00022781	11.2322412271436	11.1669248974999	11.2547437172927	10.6568940327869	10.7737909501853	10.7260246582115
WBGene00008852	10.3152737192976	10.237589984339	10.3083522471464	10.0023514054768	10.0744015204871	10.0377501109233
WBGene00003458	12.0250849624276	11.0471212285975	11.1477103249391	10.6378775953693	10.8475736068335	10.6686060632855
WBGene00006771	16.3379882804645	16.1333510737219	16.469991719932	15.9430613534699	16.2094550792883	15.979848155611
WBGene00020504	8.78931033282632	8.83069479419809	8.83176464134701	8.78658252000472	8.44283038506847	8.89237573377296
WBGene00000796	9.33771388186581	9.33788603553752	9.40751552133545	9.41167687177093	9.34311960076057	9.20519119598479
WBGene00004706	8.48036279558335	8.8988723718439	8.7727125006206	7.93703613270435	8.05373766445395	8.01782756745457
WBGene00013434	7.02557799999999	6.90396100000001	6.84318700000001	6.613108285	6.924887605	6.70160407200001
WBGene00001443	9.56038499934563	9.80701316352931	9.71942769380288	9.50629568479869	9.57509076180978	9.51656279820694
WBGene00001169	14.6298907372937	14.6376798417026	14.7935232947024	14.2515266120831	14.1857035059996	14.2071013480461
WBGene00021359	7.94889123785813	7.88665493217409	8.0216368477724	7.09769394694542	7.26215543720488	7.2340764833687
WBGene00010279	10.9899894873487	11.0881146880747	11.1354370806705	10.7925776898906	10.8476634975756	10.8422280036354
WBGene00002048	10.4088473800283	10.2608371317807	10.2073616395647	10.3854027093263	10.191594210885	10.3248483735895
WBGene00001971	13.9794935558245	14.1324961197726	14.1344142007238	14.1519367659679	14.0893764616415	14.1173154928408
WBGene00019209	10.4928670186464	10.5742264797739	10.5724335219454	10.5379367127773	10.6052476384248	10.4685970786086
WBGene00043147	7.9029124782008	8.00167856655446	7.90369992931881	7.87598023158982	7.99049271612299	7.49772785938984
WBGene00001137	13.5178061820361	13.5668140865348	13.5172365104811	12.9628251574904	13.0342516782515	13.0271714402028
WBGene00006699	11.6011085654188	11.5925850182563	11.6288152582193	11.3078893029127	11.3974175441052	11.28348360671
WBGene00019341	5.11948194131252	4.8992494818174	4.93967068868555	5.47487605307425	5.22971868973935	5.03442839692761
WBGene00010337	12.4157399087361	12.2551290885199	12.3984944517081	12.0782167937796	12.1078473512392	12.1765942854096
WBGene00077732	6.71294977150638	6.81771439547575	6.29205000209525	6.41790556469542	6.40235151475719	6.08602278015768
WBGene00012712	10.4253968889171	10.4070877099749	10.391661452081	10.2812258234218	10.5249901107109	10.4839713973544
WBGene00012558	7.24915028248799	7.4032763390168	7.30977767649845	7.534549483157	7.0345683662256	7.23104119967226
WBGene00019380	9.54262695955878	9.75768939700367	9.66008621922472	9.13713580267777	9.28548400144502	9.27146937767063
WBGene00002217	8.5895010162056	8.78752771511598	8.74170560174617	8.39205146987623	8.41778858729463	8.32035006000342
WBGene00010967	7.641976	7.791686	7.830308	7.55471067	7.583587747	7.628108025
WBGene00001602	8.40644207667203	8.19264451715756	8.35527413524723	8.55985246130708	8.51254953665181	8.50870695905524
WBGene00003155	9.46447804853976	9.67471441220254	9.44152152022522	9.3509586789441	9.47058341918872	9.60473650363381
WBGene00006476	9.25558882022618	9.33455302727715	9.31717745946609	9.39092192387469	9.24891231977061	9.30453788445957
WBGene00012468	11.3305724234222	11.0944876147664	11.1621748888602	11.1012906146833	10.8623802640728	10.8508695535113
WBGene00009680	8.18735489776669	8.21078737163895	8.06017558192317	7.78536733279404	7.48166304934822	7.81314119178013
WBGene00015752	11.5639350225161	11.3379042549298	11.4096788342732	11.3773646830032	11.3372058362226	11.3724273383388
WBGene00010221	8.82754254282846	9.34209023124649	9.17873432538495	7.63166775766875	7.71936838022077	7.58896083235663
WBGene00017546	8.71190241711909	8.80392001924236	8.68676882064074	8.65821673205479	8.59674410276691	8.81250081448069
WBGene00015232	10.2519524640516	10.2271399556968	10.2097281612886	9.71674149177163	9.79495064795716	9.95192090922211
WBGene00001814	13.2174760313472	13.1991827109704	13.0892115427896	13.2205779450489	13.4609492098547	13.481105526208
WBGene00019875	8.63853679769112	8.70377703753993	8.58108611755935	7.84977539675561	7.56164381013886	7.70411436411007
WBGene00007624	7.72274132658248	7.51278792087611	7.43699647767659	7.55092862274431	7.38071029969516	7.45462566144241
WBGene00010742	11.7262662967059	11.5923363551455	11.6427953118554	11.5482180747957	11.5821593673774	11.5703199191163
WBGene00010736	9.53532114934375	9.48119381636412	9.61840909892994	9.46934807135757	9.62267579287482	9.53770892103788
WBGene00001980	10.1074355405532	10.1879268988515	10.2799887883759	9.90419044380148	9.34557319303622	9.35373257734524
WBGene00007192	12.2708216434594	12.3433051663605	12.3034389111338	11.7275261911371	11.8032675708563	11.7543593288483
WBGene00007586	9.37758155766221	9.45690642420096	9.52361181415482	8.87719676837297	8.95643375647592	8.85072798873793
WBGene00000170	13.1715764482723	13.2549850466597	13.1273053853827	12.9825911552128	12.9522629676095	13.0953545119894
WBGene00009993	10.8269202022459	11.1196087055038	11.0459779951999	10.5462833236975	10.4743382878759	10.4513091937873
WBGene00000503	8.95011628053489	9.16150549020107	8.91341652716586	9.18920892568237	9.23055056973146	9.29524013855662
WBGene00018092	5.20428800661397	5.0633408005614	5.23767052520323	6.1459683085113	6.16311951172518	6.15666355805741
WBGene00010960	11.132532	11.062682	11.258417	10.93663176	11.02704785	10.82756188
WBGene00013934	10.6291042045682	10.7661337324349	10.789649601204	10.5005980146558	10.5455764018344	10.4542749674809
WBGene00022089	12.9664634845966	13.0368355465041	13.1323886684654	12.8805206383013	12.895814320327	12.8625136493537
WBGene00012463	11.1465804270457	10.7007204981331	11.0539856982958	11.3352596792058	10.9372401070079	11.2043791685545
WBGene00018145	11.8081647576648	11.681385115215	11.7419775110166	12.1174706949047	12.0344746495719	12.0696255864761
WBGene00023068	14.1397109113735	14.226086633104	14.2723910693276	13.9604905729025	13.9453693898494	13.884811876341
WBGene00001858	13.2649392020916	13.2955314838852	13.3918652156413	13.5897150142438	13.8152195482319	13.628205609649
WBGene00020391	11.5596990418226	11.6836389485748	11.7256800045123	10.6394724447952	10.7104366659926	10.7753558120437
WBGene00012608	12.0830872952367	11.9559558435679	12.1524224266351	11.4566348834294	11.6335880207465	11.6222773359615
WBGene00006819	13.9930805791341	13.9282844066949	14.012944862145	13.5726158361131	13.7550760881674	13.6031078778392
WBGene00016725	8.60402181827404	8.90565490239226	8.64850682638195	8.74316223199328	8.81973385090949	8.85121828500614
WBGene00000991	10.5998475209375	10.4203958524805	10.5670226428218	10.8909023806061	11.1246118346568	11.0178747921904
WBGene00008624	8.66019617506492	8.75538387719063	8.66218234501033	8.09416474664949	8.5110570006199	8.08130769909584
WBGene00015971	7.80689238270281	7.76288331174234	7.85528274348224	7.16754409429449	7.26256329278498	7.56769272469556
WBGene00004681	7.57459865045777	8.0052518627715	7.8258088911608	7.31541258400717	7.44044339566379	7.18250182896799
WBGene00007787	9.40196142857118	9.41740283882407	9.45628131316914	8.9275695474824	9.40389091347381	9.20490008263659
WBGene00008621	8.87005121964055	8.4882607698809	8.69440175008834	10.0621665993534	10.1847149680583	10.2053555354999
WBGene00021352	7.688722	7.498051	7.683192	6.951351969	6.92994075	7.249423486
WBGene00010959	11.87492	11.91088	11.955102	11.69598879	11.68324047	11.76604166
WBGene00017028	8.48916247816534	8.81635307925834	8.84725260289271	7.65011579652482	8.24957123964093	7.94700894054801
WBGene00009092	11.2551586898762	11.2030769611073	11.1620342185382	11.0630986609896	11.0334649181778	11.1672798287839
WBGene00019947	11.3873447533853	11.3223432387285	11.2113847284427	10.9219282208026	10.7213014178358	11.0514248852972
WBGene00000802	13.6519617792994	13.7595537306548	13.6697463307805	13.4452080886549	13.4437195621427	13.4760400953727
WBGene00020298	7.59242844295561	7.38547656511408	7.557425055141	7.47118311028866	7.61066711206866	7.50157796974421
WBGene00004445	16.4197712540205	16.4171907821133	16.4031288356688	16.1897792971193	16.1789968795025	16.1214653800496
WBGene00009691	13.0392292674846	12.3356806154065	12.723473744076	12.3574544788056	11.5351538900752	11.8894652690813
WBGene00004389	10.3452423424363	10.4406577543184	10.3448280092501	9.99014087064144	10.307601306632	10.1402160256035
WBGene00003636	11.1854982126038	11.1688475916047	11.0703599896341	11.3810863273363	11.4131599834467	11.4805710339432
WBGene00006796	9.62837202577987	9.88943171936351	9.9444282068319	9.12425527670259	8.95324744687094	8.96061120899911
WBGene00015646	10.3238048478155	10.4886528021753	10.4488745319223	9.75407813014673	10.0416383486742	9.94104543701962
WBGene00020246	12.2670778354407	12.3031206961754	12.4162190133118	12.2020394736077	12.3138268896497	12.3159702906434
WBGene00000865	10.0052908830767	10.0839763065842	10.0149830728226	9.55416707819391	9.77920495038603	9.77307736913401
WBGene00006529	13.2492169920075	13.3644274551044	13.359140656895	12.8884720973882	12.8738815505224	13.090887165987
WBGene00012660	10.272318844449	10.404892236141	10.3506006824769	10.5356888041719	10.4101354842658	10.4000867758501
WBGene00011742	7.55070107649638	7.34302837691221	7.52522486656035	7.32278918989279	7.64235580095052	7.50437942025372
WBGene00004164	12.3940883372046	12.4092729702492	12.4197288593073	11.6895011856989	11.8458080396336	11.8218340410428
WBGene00003228	6.13090494901929	5.88750438838912	6.05053469801989	6.25012507593386	6.28754855374109	6.19822346612747
WBGene00004302	14.6607258341486	14.5721906137686	14.6269095335811	14.3097731480909	14.2570252253985	14.3083604618731
WBGene00004480	14.6451192630557	14.6320699322643	14.6394408706357	14.4705554832972	14.430915115806	14.4183919559105
WBGene00004237	14.1609131521836	14.4259536860676	14.4014048127268	13.5422718315463	13.7216470203591	13.582425616792
WBGene00004452	14.679787081961	14.6258707596643	14.6902322359285	14.3329605249788	14.4289093762856	14.2417799576102
WBGene00010963	13.271294	13.200918	13.337963	13.26779143	13.17595183	13.05123093
WBGene00004487	13.123898614586	13.1846513869446	13.1790956298832	13.0889223760396	12.990812466181	13.0017198696501
WBGene00001946	12.7101670522512	12.6959550309263	12.7067207861177	12.5100247800934	12.6779936586327	12.6299536404912
WBGene00001558	13.8783833157626	13.8149110529642	13.8747943710087	13.5496831855699	13.4694701779571	13.5971313443155
WBGene00002004	8.16580965895284	8.36761444724314	8.34290703747417	7.60551980159079	7.48925393732618	7.61980037451657
WBGene00000381	12.1330301323257	12.200766120061	12.1938891294525	11.6338738306917	11.7073286565775	11.6524429365754
WBGene00020604	11.1643641116412	11.305831661594	11.227224109299	10.8071884639996	11.0324356073878	10.963279182835
WBGene00013538	8.66066115313434	8.60486774452823	8.59151167616481	8.44559709295942	8.65306815261008	8.50590487152252
WBGene00019760	12.0563624449249	12.0750654189599	11.9427917489669	11.6513463133714	11.7152418555192	11.7889447182055
WBGene00045063	9.65907566526459	9.62688865037501	9.5752601016938	9.01642895128995	9.13056001502829	9.32042828343781
WBGene00001037	12.4906317245749	12.5071840787826	12.5729296305665	12.056909589508	12.1773348916143	12.0725850379927
WBGene00014054	10.3875885694557	10.3521854705124	10.2860824308178	9.75709475090256	9.73417731313799	9.76347595587465
WBGene00044201	4.322633	4.431758	4.393476	4.752532171	4.047116581	4.249892492
WBGene00002230	7.34899669235769	7.37908885652456	7.21118158434593	7.55533954861363	7.82668307100186	7.70435670949838
WBGene00011338	9.58386675072463	9.58287240699658	9.57677707244511	9.94368982853983	9.6492013758248	9.7756326561899
WBGene00001026	10.0587224308328	10.1468672293082	10.0786186114078	10.1129602688723	10.1454806380516	10.3089037541615
WBGene00004700	11.0168769676071	11.0230307861392	11.074595041959	10.7017957183892	10.7079556156554	10.4695223117669
WBGene00004489	14.5861345730233	14.5728403750631	14.571978950412	14.485980739206	14.4208827803186	14.3097658402812
WBGene00022369	6.296033	6.154279	6.301377	6.819674097	6.985515663	6.531991054
WBGene00020588	7.79780471673604	7.62665760355802	7.56439584806869	7.41912007019389	7.6759987042835	7.46996797209245
WBGene00006449	7.31195583440949	7.20387897083397	7.08283314393709	6.74604215497316	6.64001760147006	6.57926494281817
WBGene00012317	8.39011925400742	8.68177508725767	8.62212288832461	7.19027982534731	7.2126440395503	7.27571054350226
WBGene00001444	11.8996285300429	11.9045887030046	11.9370848934921	12.0492817451087	12.1913742328146	12.093736296188
WBGene00013076	5.28426051977938	5.56322554926451	5.29407752720471	5.13784722932249	5.22992179581278	5.65533525456711
WBGene00013025	11.7727086522182	12.0053555909149	11.8680710006265	11.6921346478129	11.621747065775	11.8004431091146
WBGene00017826	8.59838826855291	8.6361920345343	8.5953143313268	8.05632430828878	8.26512249641967	8.21774066898657
WBGene00020862	10.3890425104468	10.256974988837	10.3558863680967	10.861327868096	11.0995858558399	10.894666856702
WBGene00021093	11.2233038497235	11.1635638828763	11.2536739180635	11.2461794920538	11.2741147152176	11.2793007320252
WBGene00003893	12.6677917702564	12.6959601589419	12.7820746110826	12.3857876854185	12.2714169612368	12.5280637463103
