name	WBPaper00051537:microG_4days_rep1	WBPaper00051537:microG_4days_rep2	WBPaper00051537:microG_4days_rep3	WBPaper00051537:1G-control_4days_rep1	WBPaper00051537:1G-control_4days_rep2	WBPaper00051537:1G-control_4days_rep3	WBPaper00051537:ground-control_4days_rep1	WBPaper00051537:ground-control_4days_rep2	WBPaper00051537:ground-control_4days_rep3
WBGene00010977	\N	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N
WBGene00008595	\N	\N	\N	-5.05889368905357	\N	\N	\N	\N	\N
WBGene00010050	-2.83650126771712	-2.32192809488736	-2.73696559416621	\N	\N	-2.94341647163363	\N	\N	\N
WBGene00012933	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N	\N
WBGene00015739	\N	-2.64385618977472	-3.18442457113743	-6.64385618977472	\N	\N	\N	-4.64385618977472	\N
WBGene00017666	0.0143552929770701	-0.184424571137427	0.111031312388744	\N	\N	-2.55639334852439	-1.94341647163363	-1.51457317282976	-0.736965594166206
WBGene00011962	1.49569516262407	1.51601514700366	1.50080205305716	-6.64385618977472	-5.64385618977472	-4.32192809488736	0.650764559116902	1.31614574229336	1.1243281350022
WBGene00304787	\N	\N	\N	\N	-2.32192809488736	\N	\N	\N	\N
WBGene00003766	\N	\N	\N	\N	-5.05889368905357	16.9734333607036	\N	\N	\N
WBGene00022606	\N	-5.05889368905357	\N	\N	-2.55639334852439	\N	\N	\N	\N
WBGene00015950	\N	\N	\N	\N	\N	-2.18442457113743	\N	-2	-3.47393118833241
WBGene00010449	-1.28630418515664	\N	\N	\N	\N	-1.47393118833241	\N	\N	\N
WBGene00004030	\N	\N	\N	\N	\N	-1.78587519464715	\N	\N	\N
WBGene00015609	\N	\N	\N	-5.05889368905357	\N	\N	\N	\N	\N
WBGene00020201	\N	-0.473931188332412	\N	\N	\N	-4.64385618977472	\N	\N	\N
WBGene00004033	\N	\N	\N	-3.83650126771712	7.12990118236507	\N	\N	\N	-6.64385618977472
WBGene00016982	-1.15200309344505	\N	\N	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00002243	2.69376571221778	2.70708299177171	2.70043971814109	-3.64385618977473	-4.64385618977472	\N	1.91838623444635	1.83187724119167	1.97819562968165
WBGene00015338	0.678071905112638	0.7311832415722	0.75702324650746	-3.83650126771712	\N	\N	0.0426443374084937	0.150559676575381	0.124328135002202
WBGene00005006	1.05658352836637	0.871843648509318	1.0071955014042	-5.64385618977472	-6.64385618977472	-5.64385618977472	1.27500704749987	0.298658315564515	1.44360665147561
WBGene00015084	\N	\N	\N	\N	\N	-2.39592867633114	\N	\N	\N
WBGene00006984	\N	\N	\N	\N	-3.18442457113743	\N	\N	\N	\N
WBGene00019986	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00017530	-1.43440282414577	-3.05889368905357	-2.12029423371771	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00019515	\N	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N
WBGene00010317	-1.28630418515664	-1.64385618977472	-1.51457317282976	-4.32192809488736	\N	\N	-3.47393118833241	-2.32192809488736	-3.64385618977473
WBGene00003153	-1.12029423371771	-2.39592867633114	-2.64385618977472	-2.39592867633114	\N	\N	\N	\N	\N
WBGene00007226	-1.64385618977472	-2.12029423371771	-1.55639334852439	\N	\N	\N	-1.78587519464715	-2.18442457113743	-1.59946207041627
WBGene00008878	2.43295940727611	2.16671544496642	0.545968369105293	-5.05889368905357	-5.64385618977472	-4.05889368905357	2.07724299893246	-0.888968687611256	0.505890929729958
WBGene00018561	0.855989697308481	0.687060688339892	0.722466024471091	-5.64385618977472	\N	\N	0.124328135002202	0.298658315564515	0.176322772640463
WBGene00002063	\N	\N	\N	\N	-3.05889368905357	\N	-2.39592867633114	-1.94341647163363	-2.25153876699596
WBGene00014114	-1	-0.971430847803229	-0.785875194647153	\N	-4.64385618977472	\N	-1.02914634565952	-0.535331732996556	-0.943416471633632
WBGene00000663	\N	\N	\N	-1.35845397091248	\N	\N	\N	\N	\N
WBGene00018572	0.150559676575381	-0.643856189774725	-0.943416471633632	\N	-2.18442457113743	\N	\N	\N	-4.32192809488736
WBGene00018752	-0.286304185156641	-1.59946207041627	-1.73696559416621	\N	-2	\N	-5.05889368905357	\N	\N
WBGene00005228	\N	\N	\N	\N	-2	\N	-2.73696559416621	-0.473931188332412	-1
WBGene00018595	-2.94341647163363	-2.32192809488736	-2.39592867633114	\N	\N	-5.64385618977472	-1.55639334852439	-1	-1.94341647163363
WBGene00016299	-0.377069649079823	-0.556393348524385	-0.184424571137427	-5.64385618977472	\N	\N	-0.761213140412884	-0.785875194647153	-1.21759143507263
WBGene00010074	\N	\N	\N	\N	\N	-3.47393118833241	-3.32192809488736	\N	\N
WBGene00015644	-1.12029423371771	-2.83650126771712	-2.73696559416621	-0.785875194647153	-3.64385618977473	\N	\N	\N	\N
WBGene00003410	0.0285691521967709	-0.120294233717712	-0.0144995696951151	-4.05889368905357	\N	\N	-0.535331732996556	-0.514573172829758	-0.3040061868901
WBGene00009328	\N	\N	\N	\N	-2.64385618977472	\N	\N	-3.18442457113743	\N
WBGene00003591	\N	\N	\N	-2.73696559416621	\N	\N	-3.18442457113743	-3.47393118833241	-1.88896868761126
WBGene00010480	0.189033824390017	-1	-0.761213140412884	-4.64385618977472	-2.32192809488736	\N	0.594548549550354	0.895302621333306	0.27500704749987
WBGene00013938	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N	\N
WBGene00007862	-2.47393118833241	-2.39592867633114	-2.47393118833241	\N	-3.64385618977473	\N	-1.64385618977472	-1.47393118833241	-1.78587519464715
WBGene00013649	-1.39592867633114	-3.05889368905357	\N	-4.32192809488736	\N	\N	\N	\N	\N
WBGene00018051	-1.51457317282976	-3.47393118833241	-3.05889368905357	-2.73696559416621	\N	\N	\N	\N	\N
WBGene00020111	1.90303827011291	1.67807190511264	1.62760683812965	\N	-5.05889368905357	-3.18442457113743	1.31034012061215	1.50589092972996	1.22650852980868
WBGene00004459	7.5372184005386	7.19918154876397	7.1660124016662	-1.64385618977473	-2.64385618977472	-6.64385618977472	-0.184424571137428	5.96993327469786	6.35438163211332
WBGene00020558	-0.0144995696951151	0.485426827170242	0.286881147788162	-2.94341647163363	\N	\N	-0.395928676331139	-0.454031630894707	-0.434402824145775
WBGene00000760	-1.35845397091248	-2.64385618977472	-1.64385618977472	\N	\N	\N	\N	\N	-6.64385618977472
WBGene00017059	\N	\N	\N	\N	\N	-2.05889368905357	\N	\N	\N
WBGene00018839	\N	\N	\N	\N	\N	-2.18442457113743	\N	\N	\N
WBGene00013123	5.08533966935737	4.5077946401987	2.38128337250378	-1.47393118833241	-4.64385618977472	-3.47393118833241	-1.32192809488736	3.74092756031863	-0.0740005814437766
WBGene00016135	-0.104697378666693	0.0565835283663675	0.0976107966264223	\N	\N	-2.55639334852439	-1.55639334852439	-1.18442457113743	-0.666576266274808
WBGene00001072	1.61823865559545	1.59931779369823	1.64154602908752	\N	-3.47393118833241	-4.64385618977472	0.659924558402378	0.575312330687437	1.02856915219677
WBGene00006631	-0.3040061868901	-1.12029423371771	-0.2688167584278	\N	\N	-4.64385618977472	-1.94341647163363	-1.39592867633114	-3.05889368905357
WBGene00017710	-1.43440282414577	-2.64385618977472	\N	-2.32192809488736	-5.64385618977472	\N	\N	\N	\N
WBGene00007049	\N	\N	\N	\N	-2.73696559416621	\N	\N	\N	\N
WBGene00006890	\N	\N	\N	\N	-4.64385618977472	\N	-6.64385618977472	\N	\N
WBGene00011065	-1.28630418515664	-1.15200309344505	-1.02914634565952	\N	\N	-3.05889368905357	-1.68965987938785	-1.39592867633114	-1.73696559416621
WBGene00009304	6.4281088831793	6.11103131238874	6.28762004411207	0	0.238786859587116	\N	4.67355642399014	3.81249822533356	4.71039319217052
WBGene00004199	-1.94341647163363	-2.25153876699596	-1.68965987938785	\N	-3.47393118833241	\N	-1.83650126771712	-1.64385618977472	-1.39592867633114
WBGene00016374	-1.28630418515664	-1.78587519464715	-1.73696559416621	\N	-3.32192809488736	\N	-1.64385618977472	-1.15200309344505	-1.64385618977472
WBGene00019574	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N	\N
WBGene00001795	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N	\N
WBGene00000684	-1.05889368905357	-1.64385618977472	-1.51457317282976	-2.05889368905357	\N	\N	-1.12029423371771	-1.39592867633114	-1.59946207041627
WBGene00011645	-0.340075441597622	-0.454031630894707	-0.251538766995965	-5.64385618977472	\N	\N	-1.25153876699596	-1.28630418515664	-0.785875194647153
WBGene00008075	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00016148	1.89917563048051	2.0703893278914	2.48542682717024	\N	\N	1.28688114778816	2.43562859405209	2.33913738491959	2.57531233068744
WBGene00015601	-3.32192809488736	\N	\N	\N	-1.88896868761126	\N	\N	\N	\N
WBGene00014209	-2.12029423371771	-1.78587519464715	-1.88896868761126	\N	-2.73696559416621	\N	-1.68965987938785	-1.05889368905357	-1.94341647163363
WBGene00000900	3.62993940943954	1.23266075679027	0.956056652412403	-0.358453970912477	-1.05889368905357	\N	1.66448284036468	2.16349873228288	2.18269229751619
WBGene00013955	-0.0892673380970874	-1.64385618977472	-0.514573172829758	-5.05889368905357	-6.64385618977472	-3.64385618977473	0.298658315564515	1.03562390973072	-1.68965987938785
WBGene00020791	\N	\N	\N	\N	\N	-3.18442457113743	\N	\N	\N
WBGene00013924	2.87578006306849	2.70265754339091	2.61588707391606	-3.64385618977473	-3.32192809488736	\N	2.19219416528334	2.4905701304462	2.41142624572647
WBGene00020730	-1.05889368905357	-1.28630418515664	-1.25153876699596	\N	-3.18442457113743	-4.64385618977472	-2.39592867633114	-1.51457317282976	-2.73696559416621
WBGene00021310	-1.47393118833241	-2.05889368905357	-1.51457317282976	\N	\N	-3.83650126771712	-0.234465253637023	-0.434402824145775	-0.358453970912476
WBGene00021489	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00011213	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00001589	2.17632277264046	1.98185265328974	2	-4.32192809488736	-3.83650126771712	\N	1.53106949272595	1.65535182861255	1.61823865559545
WBGene00008205	\N	\N	-1.35845397091248	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00003168	-2.94341647163363	\N	\N	\N	-3.64385618977473	\N	-2.39592867633114	\N	-3.05889368905357
WBGene00017794	-0.810966175609983	-1.94341647163363	\N	\N	-1.94341647163363	\N	\N	\N	\N
WBGene00001239	\N	\N	\N	\N	-6.64385618977472	-3.47393118833241	\N	\N	\N
WBGene00012086	-2.18442457113743	\N	-2.18442457113743	\N	-6.64385618977472	\N	-1.18442457113743	-3.32192809488736	-1.73696559416621
WBGene00011003	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00015776	-2.83650126771712	\N	-5.64385618977472	-6.64385618977472	\N	\N	-0.556393348524385	-0.785875194647153	-0.915935735211525
WBGene00016459	-0.168122758808327	-2.05889368905357	-0.535331732996556	\N	0.55581615506164	\N	-0.415037499278844	0.879705766282288	0.454175893185802
WBGene00185088	-1.43440282414577	-1.83650126771712	-1.68965987938785	\N	-3.47393118833241	\N	-2.18442457113743	-1.25153876699596	-2.18442457113743
WBGene00006893	-2.64385618977472	-6.64385618977472	-3.47393118833241	-2.94341647163363	\N	\N	\N	\N	\N
WBGene00016844	-1.83650126771712	-1.39592867633114	-1.35845397091248	\N	\N	-4.32192809488736	-1.28630418515664	-0.915935735211525	-1.39592867633114
WBGene00015192	\N	\N	\N	\N	\N	-2.47393118833241	\N	\N	\N
WBGene00000870	8.50620838930674	8.15340002773506	3.73335434061383	\N	4.13422093976063	\N	0.0426443374084937	-0.184424571137427	0.367371065648529
WBGene00015112	1.18903382439002	1.09761079662642	1.13750352374994	\N	\N	-4.64385618977472	0.214124805352847	0.367371065648529	0.432959407276106
WBGene00011931	-0.971430847803229	-1.32192809488736	-0.713118852211838	\N	\N	-6.64385618977472	-4.05889368905357	-4.32192809488736	-4.32192809488736
WBGene00006999	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N	\N
WBGene00021353	0.948600847493356	0.823749360308273	0.748461233004036	\N	\N	-3.32192809488736	-0.200912693925996	-0.217591435072627	0
WBGene00017464	\N	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N
WBGene00011077	-0.168122758808327	-0.454031630894707	-0.514573172829758	\N	-3.18442457113743	\N	-1.47393118833241	-0.915935735211525	-0.556393348524385
WBGene00003592	2.16349873228288	1.98185265328974	1.80322703643493	-5.05889368905357	-3.64385618977473	-6.64385618977472	0.0426443374084934	0.400537929583729	0.650764559116902
WBGene00018957	-1.55639334852439	-1.59946207041627	-1.59946207041627	\N	-5.64385618977472	\N	-1.51457317282976	-0.888968687611256	-1.28630418515664
WBGene00015552	-0.713118852211838	-0.713118852211838	-0.643856189774725	\N	\N	-2.64385618977472	-1.55639334852439	-1.12029423371771	-1.43440282414577
WBGene00019246	-2.32192809488736	-1.55639334852439	-1.51457317282976	\N	\N	-3.32192809488736	-1.47393118833241	-1.47393118833241	-1.43440282414577
WBGene00008218	-0.643856189774725	-0.836501267717121	-0.643856189774725	\N	\N	\N	-1	-0.577766999316952	-1.05889368905357
WBGene00020583	\N	\N	\N	\N	\N	-2.05889368905357	\N	\N	\N
WBGene00009782	\N	\N	\N	\N	\N	-1.18442457113743	\N	\N	\N
WBGene00021624	\N	\N	\N	\N	-3.05889368905357	\N	\N	\N	\N
WBGene00001456	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00011999	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00019814	1.10433665981474	0.933572638261024	0.956056652412403	\N	\N	-3.47393118833241	-0.377069649079823	-0.136061549576028	-0.120294233717712
WBGene00013950	-1.94341647163363	-5.05889368905357	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00020714	\N	\N	\N	\N	-1.51457317282976	\N	\N	\N	\N
WBGene00006719	\N	\N	\N	\N	\N	-2.32192809488736	\N	\N	\N
WBGene00006987	\N	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N
WBGene00009418	-2.64385618977472	\N	\N	\N	-2.47393118833241	\N	\N	\N	\N
WBGene00017481	0.55581615506164	0.687060688339892	0.6959938131099	\N	\N	-3.32192809488736	-0.736965594166206	-0.862496476250065	-0.494109070270043
WBGene00002136	1.25096157353322	1.32192809488736	1.38956681176273	\N	-1.68965987938785	\N	1.24488705912353	1.57531233068744	1.43829285157915
WBGene00015371	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00010901	-2.94341647163363	-3.47393118833241	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00015009	-1.73696559416621	-1.39592867633114	-1.28630418515664	\N	\N	\N	-1.59946207041627	-1.21759143507263	-1.35845397091248
WBGene00020629	6.73009646559547	6.86517649653178	6.81378119121704	0.678071905112638	\N	-3.83650126771712	6.29975751183932	5.97246290720214	6.95663751767809
WBGene00007388	-1.47393118833241	-1.21759143507263	-1.59946207041627	\N	\N	\N	\N	\N	\N
WBGene00022401	-2.83650126771712	-5.64385618977472	-4.32192809488736	\N	\N	-3.18442457113743	-3.05889368905357	\N	-3.64385618977473
WBGene00021448	5.99751823451979	5.51001246544851	5.19810120932482	-2.55639334852439	-0.689659879387849	-1.73696559416621	-1.78587519464715	0.0565835283663675	\N
WBGene00015505	-1	-0.736965594166206	-0.943416471633632	\N	-4.32192809488736	-5.05889368905357	-1.78587519464715	-0.666576266274808	-1.55639334852439
WBGene00014208	2.89530262133331	2.95791459863299	2.74846123300404	\N	-5.64385618977472	-4.32192809488736	-0.888968687611256	-1.68965987938785	-0.200912693925996
WBGene00012927	-1.32192809488736	-1.83650126771712	-1.68965987938785	\N	-5.64385618977472	\N	-2.05889368905357	-1.35845397091248	-1.94341647163363
WBGene00007135	-1.28630418515664	-1.28630418515664	-1.32192809488736	-2	\N	\N	-0.836501267717121	-1.59946207041627	-0.577766999316952
WBGene00020679	\N	\N	-5.05889368905357	-3.05889368905357	\N	\N	-3.64385618977473	-6.64385618977472	-2.64385618977472
WBGene00007658	0.389566811762726	0.53605290024021	0.389566811762726	\N	-0.785875194647153	\N	\N	\N	-2.32192809488736
WBGene00009612	\N	\N	\N	-2.05889368905357	\N	\N	\N	\N	\N
WBGene00007194	-2	-2.55639334852439	-2.12029423371771	\N	-5.05889368905357	\N	-1.78587519464715	-1.28630418515664	-2.83650126771712
WBGene00000160	2.8972404255748	2.38956681176273	2.37573453858316	-2.39592867633114	-2.47393118833241	\N	1.82374936030827	2.03562390973072	2.31903981556254
WBGene00012051	-2.64385618977472	-3.47393118833241	\N	\N	-0.736965594166206	\N	\N	\N	\N
WBGene00008661	\N	\N	\N	\N	\N	-3.18442457113743	\N	\N	\N
WBGene00011726	0.903038270112912	-0.689659879387849	0.37851162325373	2.51349074558812	-3.18442457113743	\N	\N	\N	\N
WBGene00016126	0.344828496997441	-0.251538766995965	0.111031312388744	\N	-1.94341647163363	\N	\N	-0.556393348524385	-0.666576266274808
WBGene00020068	-4.64385618977472	\N	\N	\N	\N	-5.05889368905357	-3.83650126771712	-6.64385618977472	-2.55639334852439
WBGene00018187	-1.73696559416621	-1.51457317282976	-1.43440282414577	-6.64385618977472	\N	\N	-1.64385618977472	-2.83650126771712	-1.73696559416621
WBGene00020920	0.0565835283663675	0.0143552929770701	0.214124805352847	\N	-3.83650126771712	\N	-0.736965594166206	-0.713118852211838	-0.713118852211838
WBGene00011532	-0.454031630894707	-1.02914634565952	-1.08926733809709	-3.83650126771712	\N	\N	-1.02914634565952	-0.713118852211838	-0.943416471633632
WBGene00001157	\N	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N
WBGene00011356	\N	\N	-3.05889368905357	\N	-5.05889368905357	\N	\N	\N	\N
WBGene00004954	-1.15200309344505	-1.12029423371771	-1.28630418515664	\N	\N	-5.64385618977472	-0.577766999316952	-0.340075441597622	-0.577766999316952
WBGene00006120	0.238786859587116	-0.340075441597622	-0.862496476250065	\N	-3.64385618977473	\N	\N	\N	-1.94341647163363
WBGene00000480	1.81966818349646	1.76977173924945	1.75702324650746	-4.32192809488736	-5.05889368905357	\N	0.903038270112912	0.678071905112638	1.17632277264046
WBGene00021246	-0.494109070270043	-0.577766999316952	-0.434402824145775	-2.83650126771712	\N	\N	-0.785875194647153	-0.556393348524385	-0.810966175609983
WBGene00021161	-3.32192809488736	\N	\N	\N	-5.05889368905357	\N	\N	\N	\N
WBGene00006974	4.14567745519564	4.04701481951759	4.10852445677817	-1.28630418515664	-5.64385618977472	\N	1.76128527336162	3.86195536414487	3.94766615679601
WBGene00009126	-3.18442457113743	-1.18442457113743	-1.25153876699596	-3.83650126771712	-4.32192809488736	-3.05889368905357	-6.64385618977472	-4.64385618977472	-4.32192809488736
WBGene00002299	-3.64385618977473	\N	\N	\N	\N	-3.05889368905357	-2.83650126771712	-5.64385618977472	-2.55639334852439
WBGene00015800	-1.83650126771712	-3.05889368905357	-2.18442457113743	-5.64385618977472	\N	\N	-1.08926733809709	-2.64385618977472	-2.47393118833241
WBGene00007366	\N	\N	\N	\N	\N	-1.68965987938785	\N	\N	\N
