name	[cgc5751]:induced_22hr	[cgc5751]:induced_29hr	[cgc5751]:uninduced
WBGene00020988	-0.560632182221014	-0.366710159759127	0.272345743195918
WBGene00220131	1.38379551629426	1.38656266018754	0.502432447400349
WBGene00012394	\N	\N	-0.725188504584708
WBGene00022200	0.0780769227738576	0.131352417743072	-0.0209990293799366
WBGene00013514	-0.332374871837776	-1.25937806010991	-0.640463087077958
WBGene00007666	0.743552882189349	0.96909853498785	1.77523178908001
WBGene00015954	-0.311891274287308	-0.408295692720873	0.976315972847522
WBGene00008309	0.0259926322895	0.187983058596441	0.334293668399098
WBGene00044019	1.150416699712	1.18511170739204	-0.122755185629601
WBGene00014794	-0.452840417184917	0.346100234302587	0.415520721182391
WBGene00020059	-0.044568154944493	-0.239147174383505	0.100695134322991
WBGene00003525	-0.0112869594369945	-0.508091505244398	0.246335114524232
WBGene00007067	-0.101023962585787	-0.26095899557506	0.147853711919502
WBGene00008706	0.607711430833522	0.108432121340786	1.54442603520215
WBGene00013960	-0.157680836737521	-0.0890831760168566	0.174393634290201
WBGene00011353	-0.389598522548227	-0.560525793488839	-0.422787275162927
WBGene00011797	-0.129293611775576	-0.223358629140488	-0.187215933732885
WBGene00005052	-0.0321201826236702	-0.671673623226067	0.492519787969485
WBGene00002133	0.0171950340819377	0.385883792911566	-0.332899928549594
WBGene00013716	-0.0424359984344837	0.786621452021169	0.298963243264862
WBGene00012532	0.469114944045154	0.297097484227621	-0.0991760751066655
WBGene00022720	-0.386730507645987	-0.426875639947165	0.099753023230477
WBGene00007427	0.733154735913392	0.163099359632618	0.124116347708678
WBGene00015777	-0.0397477907434233	-0.670254097575639	0.0415513971828628
WBGene00007664	0.970779309466209	1.37493930831327	0.825427452785141
WBGene00016088	-0.71447230911772	-0.53405269236406	\N
WBGene00016950	0.233691761780766	-0.026196255537006	-0.110666645174401
WBGene00017160	0.252609426414701	0.111124817370432	0.710409062830807
WBGene00008638	-0.299515891925184	-0.577319187378933	0.0351171180794452
WBGene00019357	-0.102699156783903	0.0612785115475449	0.286881147788162
WBGene00011620	-0.0733037002833373	-0.248813961150584	0.522628293039164
WBGene00005555	-0.754348575900711	-0.0400904033693015	0.708496273012151
WBGene00011856	-0.355390573835093	-0.713705509786609	0.397080064478774
WBGene00011908	1.24934824793165	0.80235536881992	0.850324179427442
WBGene00020798	-0.127198026587575	-0.165220837164335	-0.530084857622417
WBGene00020970	1.17953015868855	1.35996245741543	2.12793862336349
WBGene00050973	-0.496472147678906	-0.336261909901887	-0.747516519423275
WBGene00012461	-0.589962881218087	-0.0693746766824714	\N
WBGene00012537	-0.538467249697942	-0.421009133518112	0.601696516480957
WBGene00004732	0.940113365079249	1.21892992351315	0.544044151825034
WBGene00189987	0.0526941113038451	0.165468211839573	1.19605743122748
WBGene00016101	0.0207973063133069	-0.058387331852962	-0.261863412819441
WBGene00044045	0.348447730789688	0.0302936974779911	0.242949991251311
WBGene00001960	-0.126202547375306	-0.233968033862355	0.253154257690788
WBGene00007068	-0.190748562757592	-0.10304465589192	0.132590002884018
WBGene00003837	-0.191166866985505	0.245008800403796	1.21710040239626
WBGene00020215	-0.210995303232192	-0.188142658421632	-0.312584506077768
WBGene00011490	0.165725461564476	0.412402175364041	0.305421930006616
WBGene00014837	-0.458376132399146	-0.536335696183132	1.08138735286899
WBGene00001711	\N	\N	0.785148759104398
WBGene00020693	0.766772387148149	0.658029548864467	0.801116430255047
WBGene00011961	-0.319862913074859	-0.64278358416385	-0.670272464391778
WBGene00006951	0.184407258693062	-0.177702215562886	-0.139960504624182
WBGene00013707	1.14469250006005	0.679667004374924	0.81967635738288
WBGene00014914	0.015511842128849	0.608042755175166	-0.383329894069478
WBGene00005413	-0.564264741126532	-0.522127908800713	0.206618220386468
WBGene00021175	0.0206693164133435	0.0364118986147168	1.5264294403511
WBGene00016069	-0.155542033268891	-0.247653878179791	-0.84815416888536
WBGene00303231	\N	\N	-0.688057516530829
WBGene00000140	10.6389809868203	10.9731315438605	10.571005602353
WBGene00011683	-0.0883298909578346	-0.0939236988744491	0.397069108701923
WBGene00011708	-0.645055928738082	-0.402555592696337	0.147619303113159
WBGene00003754	0.666573005780331	1.15764395342109	1.2868988857329
WBGene00020574	-0.0754531192213093	0.201106867610904	-0.0602107492785373
WBGene00012029	-0.00308055510344535	-0.315850936044339	0.0674735133283129
WBGene00012036	0.0715567514120398	0.0640136625812322	-0.204289564420492
WBGene00012083	-0.137950972862686	-0.232390961978654	-0.529982780904612
WBGene00005946	0.484870251736592	0.461350437978622	-0.0130037314862189
WBGene00001633	0.393452445875658	0.326050615323304	1.19221942011772
WBGene00015568	-0.107503277473382	-0.339301342100255	-0.198785044710537
WBGene00007516	0.755665279129683	0.411100789085413	0.135350991584157
WBGene00007628	0.096477768805563	0.406852276241121	-0.261749248594397
WBGene00008286	\N	\N	0.111111459886939
WBGene00020029	0.108343794957464	-0.368228901848738	-0.0784555092060869
WBGene00005924	\N	\N	0.407613799573553
WBGene00020540	-0.00407125371971328	-0.221677022000539	1.24166814793717
WBGene00001771	0.0195880597865511	-0.491011619392493	-0.479202636671378
WBGene00284857	0.634277281306512	0.543941243677915	-0.119239256754629
WBGene00012429	0.547331368307391	-0.204981187140771	0.681620174634805
WBGene00022512	-0.0516383756620054	0.552140947572599	-0.472777493716042
WBGene00015815	0.195095577177218	0.0332855535084455	-0.280206747187934
WBGene00016144	0.0896066200727078	-0.00657924158711515	0.0809441275351466
WBGene00016933	0.106817303431362	0.00281051596638111	-0.60425496158063
WBGene00003371	-0.422967144118053	-0.597177427295389	0.0619696958009674
WBGene00011232	-0.766188002283624	-0.409663383260869	1.25625587320273
WBGene00020510	0.499519880879791	0.619642133226257	1.23720452942229
WBGene00004474	0.366397757026491	-0.0233298928685917	0.133892270197556
WBGene00013617	1.25194929958858	1.31216908925684	-0.0748543020038998
WBGene00012398	1.01496937896565	1.68397935197684	0.71751916416319
WBGene00022507	-0.308163928019929	-0.287208792180199	0.549856425564369
WBGene00005532	-0.377019061958808	-0.11093771337081	0.0886843715333915
WBGene00000024	0.431997289840723	0.341268489768591	0.20352693990867
WBGene00007071	1.31298051083547	1.61068777980643	1.06044104385557
WBGene00007073	-0.325139860391315	-0.201818393666485	-0.585710732095608
WBGene00006428	-0.0939960686357601	0.158517999064911	-0.287330270947253
WBGene00004929	-0.49110692006529	-0.540490740227918	-0.028373680261655
WBGene00014997	0.00505499326109414	-0.40947750043711	0.513167303090172
WBGene00004054	-0.25832161359039	0.495684930708063	0.153169761879352
WBGene00007074	0.691909306182929	0.209615562223747	1.11296696495818
WBGene00007075	-0.616494208374388	-0.615072682456936	0.0029544975075078
WBGene00007076	-0.246599132555647	-0.653793081576518	-0.363874246696729
WBGene00007077	0.137333013351108	-0.0613558845350047	0.324822121897782
WBGene00007078	-0.0933587236363503	-0.299578038214835	0.410406236102819
WBGene00007079	-0.414266344467336	-0.276957012897388	-0.254662833815405
WBGene00000090	2.45880561550215	2.35287883875656	2.28669843426461
WBGene00007082	0.511518641511569	0.774156615655295	0.811914868417013
WBGene00007083	-0.601489825548963	-0.355250308536058	0.28344770837798
WBGene00003916	1.95736898221198	2.55711644801198	2.3879260524553
WBGene00007085	0.0225879736874778	0.555079898326656	-0.164809987588463
WBGene00001528	-0.305032468306943	-0.117565104979078	0.290412607455332
WBGene00005032	-0.187413059350372	0.372918676017963	0.981443527323369
WBGene00005033	-0.402732956703224	-0.277523483239493	-0.165633421985121
WBGene00005034	0.517507513786526	0.193872649684826	0.156370726817749
WBGene00005042	-0.592331821281053	-0.382302809091931	-0.298743725639099
WBGene00005035	-0.363237583286787	-0.824047524047302	-0.0894638035644374
WBGene00007080	-0.132007096055445	0.144659874146907	-0.509869419408564
WBGene00007081	0.502513918771553	0.448446404185193	0.695343563271092
WBGene00005027	0.0874628412503394	0.0421400063409198	-0.444808166431258
WBGene00003231	1.36141465930404	2.42350825303212	1.13537726133007
WBGene00005028	-0.104619816502169	0.0452332614736564	-0.269305271616314
WBGene00005029	0.437131840191218	0.464323233455402	-0.532036119191911
WBGene00005030	-0.0885170248637781	0.368678963472729	-0.727773712890072
WBGene00005031	-0.208514296512973	-0.0509910695579745	-0.218821605289405
WBGene00175029	0.0133121759835723	0.580849772273346	-1.01169268981226
WBGene00014999	-0.285604120126641	-0.0876582494930404	-0.232094393766416
WBGene00015000	0.184813469299334	-0.378274896420425	-0.067069541703106
WBGene00000102	2.48304183381994	2.99249835327836	4.09907432209786
WBGene00000103	0.526695846978533	0.985976878166939	1.02673066669867
WBGene00010960	-0.00974215687822	-0.340358529789255	-0.349138039283029
WBGene00007089	1.27824768053754	1.44244460193348	1.1984815810785
WBGene00007087	0.141498188134306	0.374599950793312	0.158621401386508
WBGene00007088	0.0954788874791036	0.105208723428184	-0.180946625486743
WBGene00007090	-0.116541838177682	0.210787826054883	-0.407099547920507
WBGene00007091	-0.568599545354086	-0.473216029326493	-0.516839983956676
WBGene00007092	0.268518233940417	0.486868801344148	-0.144705514411027
WBGene00000138	-0.123746716232345	0.124129585325412	0.221035650215635
WBGene00007094	-0.108851489689457	0.60427062961093	0.28463257625083
WBGene00023459	\N	\N	0.596658499956626
WBGene00000722	-0.423818441190092	-0.548473936879032	-0.372309123830217
WBGene00007100	0.283400293416235	1.14604908469324	1.64973041026389
WBGene00007101	0.20679323646547	0.863145542989399	0.54268398439088
WBGene00001646	\N	\N	-0.0346700626885896
WBGene00007102	0.537912280639679	0.893835911708184	-0.0823482766431484
WBGene00007103	-0.101203465204498	0.486930568041355	-0.196227405568399
WBGene00000723	-0.0316835967553684	0.127289897252534	-0.877136480396494
WBGene00007104	-0.415458827747734	0.0829477857800177	-0.524678492954158
WBGene00007097	-0.288817013506451	-0.56834067252905	0.0446738876321549
WBGene00000491	0.971637354817945	1.07462873836284	1.10111283099639
WBGene00001533	0.0120251023501016	0.275233568606338	0.319178585164832
WBGene00006932	-0.249021400717619	0.213963114951651	0.262493293728598
WBGene00015001	0.240888239860005	0.807223012480765	0.0817077540739232
WBGene00219779	0.262048227239779	0.205592699626269	0.219723028461157
WBGene00015005	0.460438530621095	0.730870334017913	1.23314566638761
WBGene00015003	-0.0635207308456787	-0.490658858919645	-0.239334495134931
WBGene00000403	-0.278658841714079	0.438239614617541	-0.791565146591804
WBGene00015004	0.828347238767998	0.781535973860152	0.238236574340971
WBGene00007105	-0.224758938399401	0.171527106038814	0.27827028342068
WBGene00001919	0.154375817265913	0.449461009728094	-0.101075025712906
WBGene00007110	0.102523764683853	0.378389543892993	0.598422378366758
WBGene00007111	0.232758979491898	0.790830411624887	0.0671430494708194
WBGene00007112	0.033708428685893	-0.229133750882772	0.157393020016531
WBGene00001019	-0.331662989433036	0.448742404517034	0.554058333501796
WBGene00007113	0.208854327878778	0.335105896868419	0.110109295992677
WBGene00007114	-0.0139794188988934	0.214920555533468	0.332198067441016
WBGene00001020	0.156370726817749	0.277580141031573	-0.333217962379823
WBGene00007106	0.497556163920047	0.289185253873634	0.00860162304837092
WBGene00007107	0.518464639072666	-0.202586859530777	0.52697021440912
WBGene00007108	0.165686877029876	0.445249963231897	0.0447158481942968
WBGene00007109	1.23569030280826	1.33905754978352	1.67347049288629
WBGene00001922	0.0909211610227506	0.367773622050031	-0.110049921138022
WBGene00001920	-0.0195666338612423	0.077448106869335	-0.175191422095136
WBGene00015006	0.492724861891776	0.285283839027859	-0.257045243302508
WBGene00015007	-0.159993666724574	0.296557254565153	0.516378297248713
WBGene00015008	-0.192073059724583	-0.347921991879957	-0.151908519870025
WBGene00004415	-0.195558138958006	0.237698314629648	0.133958010100549
WBGene00015010	0.146772509631492	-0.510820866665354	0.515974791333208
WBGene00006961	-0.304660000549204	0.0377757903484011	0.391536782297698
WBGene00015012	-0.192155469114572	0.500261578423665	-0.385327843104634
WBGene00015013	-0.0678934616013088	-0.252610881575361	0.0736283180991908
WBGene00015014	-0.264815790855	-0.36363105637168	-0.204480725043928
WBGene00015015	-0.557881364499265	-0.277497252849791	0.253747284505817
WBGene00015016	-0.134030523795412	-0.349400854892592	-0.8109813619535
WBGene00006646	0.350904538774851	-0.044487807409638	0.840563942050163
WBGene00007115	-0.0934018202189065	-0.286791616912038	-0.366788291292395
WBGene00007116	-0.125398160245208	-0.217083226225802	0.0103788355229678
WBGene00015017	-0.141948961241143	-0.118051959074678	0.185993370069966
WBGene00015024	-0.154472213664936	0.689147054435925	-0.159635869842836
WBGene00015018	-0.233097887470626	-0.196534876523133	-0.337356971993695
WBGene00004466	0.354711675648835	0.290212053726836	0.380153141843817
WBGene00015019	-0.601242492452781	-0.581067437460687	-1.04967791576894
WBGene00015021	0.885575145261629	0.462284806995039	0.697260513059317
WBGene00002191	-0.0552749628110731	0.0995241319444209	-0.0833597957009984
WBGene00015022	-0.0924416873095445	-0.12684827049357	0.337665427467611
WBGene00015023	-0.181929883194364	0.236462003838104	0.520568082222769
WBGene00015026	0.0645517937088717	-0.0252328276377433	0.199625235657732
WBGene00015033	-0.345965976539795	-0.366023900263919	0.179842227012616
WBGene00015034	-0.326202996144875	0.562708896529399	-0.402465965416709
WBGene00000232	-0.189040374240371	-0.317333222637877	-0.0211703097207435
WBGene00015027	-0.0804844782007966	0.116670831103308	-0.325024192197564
WBGene00001676	-0.161177284917153	-0.00860241811782687	0.0960189092109575
WBGene00000099	-0.000874538206626918	0.556708975670981	-0.400116666433839
WBGene00015028	-0.279768822662872	0.0275787274742827	0.327825304517576
WBGene00015029	0.261699295337127	-0.062887663103063	-0.3532732810061
WBGene00015030	0.141825129700028	-0.0743331989563788	0.288299494657331
WBGene00015032	0.606025231375157	0.216312063086914	0.921794294138565
WBGene00015035	-0.453998034278098	-0.812328520277335	-0.512857386421656
WBGene00015038	0.123851569863516	0.739614833745317	-0.282817782909005
WBGene00003889	-0.062357305930996	0.0037605286987452	0.923696863149251
WBGene00015040	-0.102982676867808	0.256237754469918	-0.459645333668889
WBGene00015041	-0.256557416255502	-0.237596752084215	-0.910987348910867
WBGene00015042	-1.85324052184343	-1.28385719872273	-1.27419079962031
WBGene00015043	-0.378128638559343	-0.399981502861443	0.847580067774637
WBGene00015044	0.139443299702644	0.263827669978634	0.410058834179938
WBGene00015045	0.0471195485685506	0.360701381079833	-0.164662821912257
WBGene00003765	-0.203877408569631	-0.0676772315762712	0.77016091825922
WBGene00003766	0.750880869481139	1.45303813762893	-0.025360562326882
WBGene00003767	-0.05259267263392	0.1870582581118	0.423244685684583
WBGene00003768	0.382379514974928	0.134063187714891	0.506205849907298
WBGene00003769	-0.180268061417562	-0.0211878780850069	0.593984737358596
WBGene00006142	0.108651575610242	-0.485874709225825	0.213925799208537
WBGene00006141	0.210875084202032	0.697773819555186	-0.321733344202218
WBGene00006274	0.0802483300921203	0.149779630575903	-0.309380874258171
WBGene00015047	-0.483490587624353	-0.481098317013143	-0.416321106930716
WBGene00015048	-0.649197273368607	0.152118504431943	0.0493798424190044
WBGene00004055	-0.41999348419989	\N	-0.838721118290245
WBGene00015049	0.30579546142049	0.139757612348961	0.582103132830903
WBGene00015050	0.243717819840903	0.336980284053515	0.126986067690322
WBGene00015051	0.850687426926116	0.8790626827946	0.987422742435913
WBGene00015052	0.356887508137589	0.438963469031271	-0.0640394504950476
WBGene00015053	-0.525882773710584	-0.586473071625604	-0.0726268788014562
WBGene00015054	-0.293974340927277	-0.324845286226156	-0.617906066166264
WBGene00015055	0.312804557650178	0.0808213641329746	0.17417628488337
WBGene00006418	-0.322609929390272	-0.182085367979837	-1.07215207927285
WBGene00015056	0.170745501256638	0.272656282737336	-0.299501687434849
WBGene00015058	-0.857957822024586	-1.72552720626753	-0.104014974687176
WBGene00000718	-0.198619471572971	-0.195432582776632	-0.0608576916661649
WBGene00000599	-0.824175234601082	-0.954984868526777	-0.43998357681704
WBGene00015057	-0.0717411170398597	0.0049255990582401	-0.351937739574926
WBGene00015059	-0.370306732067664	0.0476361006482033	-0.55210347189161
WBGene00015061	1.58449884021591	2.4786306934876	2.05851115103285
WBGene00015062	-0.107781524902812	-0.327438881355223	-0.251823899190654
WBGene00015063	-0.231198280926919	0.355309510966888	-0.246869594440085
WBGene00015064	-0.244020310315057	-0.101085857517678	\N
WBGene00015065	-0.339000212783026	-0.430433081049395	0.289704646286185
WBGene00015066	-0.0940422639986292	0.342588878236971	-0.50316341125264
WBGene00015067	-0.707442033072266	-0.659991558715837	-0.547229576000112
WBGene00015074	\N	\N	0.161745823823289
WBGene00015075	0.41353992617347	0.46061676473209	0.551619371182502
WBGene00015076	-0.668732759792982	-0.0200683225532344	-1.18825936276971
WBGene00015077	-0.47225102659871	-0.166761756220532	-0.184004939069058
WBGene00015069	-0.367182734104016	-0.230218106920894	-0.249499825492866
WBGene00015070	-0.402847396667711	0.234611679752674	0.630041956007878
WBGene00015071	-0.202852515285158	-0.110303742794497	-0.447089825427452
WBGene00015072	-0.211477985056795	-0.261975856114021	0.512813454808742
WBGene00015073	0.652894866089471	0.933278026471914	0.790313304665004
WBGene00004359	-0.206473627837834	0.511791862918966	-0.756106733844776
WBGene00007118	0.118186937757044	0.565626419376235	0.767425982641481
WBGene00000907	0.244412169946812	0.586029700236275	-0.405598593738734
WBGene00002048	0.406650949329818	0.856637568981475	0.98873339678714
WBGene00015079	0	0.150741626637983	0.295452677533629
WBGene00015080	-0.364050631739801	-0.879305675867721	-0.49419238323428
WBGene00206513	-0.570682915509869	-0.489347913767298	-0.680382065799839
WBGene00015082	-0.16548293620457	-0.198573114499455	0.463873520436416
WBGene00015083	0.920925889050507	1.17842782624274	0.352057907864243
WBGene00015084	0.992645180199377	0.588084958533981	1.05331295203946
WBGene00007126	0.653245330733807	0.541089550967786	0.83636610971479
WBGene00007119	\N	\N	-0.229737574045193
WBGene00206505	0.0735734804976147	-0.0445354202234602	-0.0968614390654368
WBGene00007122	-0.227876174685421	-0.0918157909021934	0.0841187050836034
WBGene00007123	\N	\N	-0.231626787188689
WBGene00007124	-0.111960129842588	0.151949712740988	0.34414674773333
WBGene00050926	0.198858710243333	0.0387171075728536	-0.408625045860739
WBGene00015087	-0.303302821905095	0.347711005530563	-0.0954735130172785
WBGene00000211	0.509503300862569	0.581765796705085	0.357912281512664
WBGene00015088	0.109026176498367	0.0913139356456524	-0.430839482511438
WBGene00000886	0.536023051068509	0.570220032626463	0.313942357292346
WBGene00305086	0.707904629972336	0.575012141429971	0.863875033863558
WBGene00017700	1.58688001026416	1.1511600247178	0.861378964779485
WBGene00015091	-0.0981904725197452	-0.152325331322084	-0.520049305965053
WBGene00002583	-0.273097303775525	0.150117702293069	0.0437224540670064
WBGene00015092	0.18433108146968	0.0293892750503216	-0.340733022089014
WBGene00015093	0.393339313266415	-0.046412914766194	0.29672169370439
WBGene00015094	1.4527588289802	1.08867080465522	1.51098722949467
WBGene00015095	-0.119762729875873	0.700990056806453	0.491001334267469
WBGene00006538	0.0501185531416763	0.42410513573224	-0.198030185392875
WBGene00007128	-0.0661026030755785	0.017351841787775	-0.0587359029122436
WBGene00007129	-0.455166470202997	-0.276759499926344	0.322043505874256
WBGene00007130	0.291933548565316	-0.227009693687439	-0.13363162543966
WBGene00016006	1.7855195842037	2.46807235349211	2.79316863090549
WBGene00015097	1.31492269930985	1.06170017332999	1.08252547708488
WBGene00004243	0.969992196584983	1.31006668072117	1.02277969914903
WBGene00006745	-0.149685423068808	0.0535979466882932	-0.417717629205382
WBGene00044674	0.0554733358984316	0.0955193961213977	\N
WBGene00015105	-0.179763024536485	0.357732154311638	0.371391583924212
WBGene00015106	0.449725112858994	0.310677485649113	0.429439214864296
WBGene00001613	-0.330349109015873	-0.282410648434237	0.214572468835141
WBGene00015101	0.193910487723397	0.26189181992647	-0.208739363211667
WBGene00003845	-0.073542029165227	-0.184637712284963	-0.171114994145458
WBGene00015102	2.06300239907072	2.13500944135116	1.55581615506164
WBGene00023224	-0.263779605980151	-0.0917296937247356	-0.152780755328139
WBGene00015103	-0.261437937526375	0.27300257492503	-0.447817728021151
WBGene00003609	0.198657586957036	0.186538589525647	0.00489684321484746
WBGene00015104	0.463925819850998	0.692445053115864	0.148387500953693
WBGene00015110	-0.629322356479267	-0.505481983651233	-0.352615487475679
WBGene00015111	-0.324856128380773	-0.306575044872038	0.142805510085835
WBGene00015112	-0.278142658913861	0.539779191698494	-0.237008334262062
WBGene00015113	-0.419325785129052	-0.744192330256162	-0.216409245143802
WBGene00015114	-0.100412892675457	0.330523981448292	-0.287613761188845
WBGene00007132	-0.0685983242737933	0.127435184427365	-0.185359346834189
WBGene00007133	\N	\N	-0.11299263275106
WBGene00007134	-0.37710337481264	-0.524572647369036	0.235249145388454
WBGene00007135	0.91369328596578	1.07113384119274	0.731818409004867
WBGene00000513	-0.247561385870432	-0.298896351028446	0.539084347506844
WBGene00007136	0.521402570835371	0.382512324153731	0.331349800881603
WBGene00007138	0.0615688492680028	0.767409031894328	-0.486369792210197
WBGene00000511	-0.277422061709005	-0.520576954305181	-0.0734448712369072
WBGene00000512	0.181853129516831	0.154622091694331	-0.764586630254727
WBGene00015115	0.227174235445758	-0.0414601833352779	0.952885189234184
WBGene00002252	-0.167074349176847	-0.0479915426299276	-0.011622878609723
WBGene00001438	-0.224322354444009	-0.0664908115025071	-0.129549263830421
WBGene00015117	-0.552370025710839	-0.424265573322369	0.0231559750495224
WBGene00015118	0.761945612688826	0.571458387123233	1.07058648274171
WBGene00002207	-0.11354506003344	0.209777740585462	0.796647587213226
WBGene00015119	-0.410263354102678	-0.298078396593727	-0.242792373482946
WBGene00015121	0.09988764820173	-0.508951446477187	0.218570404241823
WBGene00015122	-0.332899928549594	-0.200183239498938	-0.111503381723634
WBGene00015131	0.713901648110218	1.40115695338275	0.513935360654809
WBGene00015132	-0.235815229232898	1.29560548858806	0.283080201658207
WBGene00015133	0.175403240342912	-0.071395453490148	0.584520006389351
WBGene00015124	-0.460224777889195	-0.564830154564369	0.0134265269791352
WBGene00015125	0.221419304564054	0.251979587246556	0.672162804163813
WBGene00015126	0.182310918025696	0.500659305849954	0.501056923659514
WBGene00015128	-0.0379381886938991	-0.207899293289071	-0.108582368621111
WBGene00015129	0.187070930617199	-0.0920664244340216	-0.467284079057754
WBGene00015130	-0.0539743802870945	0.0111377831889924	-0.67455831954965
WBGene00001948	-0.565780121184389	-0.409209258170784	-0.560113079466258
WBGene00015134	0.522527863178008	0.294558996546633	0.794403388933634
WBGene00015135	-0.0742739600882138	-0.0125466960148758	0.552888539521278
WBGene00015136	0.453175137198287	0.247222698675888	-0.207061377599631
WBGene00005058	-0.419285269986172	-0.569753270781227	0.674008608617225
WBGene00005059	0.0638480433820505	0.175607631508642	0.517557904635354
WBGene00005062	-0.100587678650962	0.700439718141092	-0.149382975135211
WBGene00015137	-0.363001922025908	-0.0992471633927908	0.396937632889879
WBGene00015138	-0.444543091285146	-0.203196280015614	-0.313830294103895
WBGene00015139	-0.0550141529831063	-0.0932725343332246	-0.931353950940233
WBGene00015141	-0.332471148207432	-0.987674477748878	0.422416017549351
WBGene00015142	0.102564076001843	-0.527686922188739	-0.166700217400629
WBGene00007140	-0.414673985929298	-0.38747575644343	-0.1908588910729
WBGene00007141	-0.234198803983181	-0.103630489179185	-0.0272838219881301
WBGene00007142	-0.45381425486852	-0.631835111329996	-0.0408634345713394
WBGene00007148	0.789912836460405	0.2108002918276	1.19009647138773
WBGene00003868	0.350180385143942	0.449630041301389	0.183010036762247
WBGene00006660	0.881648959044947	0.86753277995449	0.171001811780326
WBGene00007143	-0.157532787306026	0.127633279725874	0.454533889869731
WBGene00195248	0.529830939187013	0.544475494566658	0.743351236461259
WBGene00007146	-0.27000790797945	-0.130376498153304	0.311840208687645
WBGene00005267	-0.335823025200598	0.342395448587169	-0.424887142953289
WBGene00006943	0.0273380931061467	0.1994242192103	0.574411575464087
WBGene00006359	1.0451416788555	0.851956474807862	0.673114050296796
WBGene00015148	-0.378640605955998	-0.10096052303632	0.00630520593621172
WBGene00015149	-0.3334597149882	-0.372170938585017	-0.15755853394191
WBGene00000182	0.0816123228578898	-0.114983299151117	0.251991702131708
