name	WBPaper00044939:npr-1(ad609)_rep1	WBPaper00044939:kyIR9_rep1	WBPaper00044939:npr-1(ky13)_rep1	WBPaper00044939:CB4856_rep1	WBPaper00044939:CB4856_rep2	WBPaper00044939:qgIR1_rep1	WBPaper00044939:npr-1(ky13)_rep2	WBPaper00044939:N2_rep1	WBPaper00044939:npr-1(ad609)_rep2	WBPaper00044939:qgIR1_rep2	WBPaper00044939:kyIR9_rep2	WBPaper00044939:kyIR9_rep3	WBPaper00044939:npr-1(ky13)_rep3	WBPaper00044939:qgIR1_rep3	WBPaper00044939:N2_rep2
WBGene00000048	-0.437366279	-0.416063795	-0.31736801	-0.171207645	-0.168496202	-0.514974748	-0.349914564	-0.65207997	-0.395333087	-0.39380218	-0.559333333	-0.620304435	-0.538049562	-0.366388693	-0.514385159
WBGene00000689	-0.629842909	-0.881593237	-0.760272291	-0.888269053	-0.094054501	-0.67547527	-0.308489376	-0.715698389	-0.397625373	-0.335613045	-0.752836166	-0.810975097	-0.552925872	-0.079335891	-0.654563189
WBGene00009314	1.37595953971038	1.87827983905775	1.26242389007545	1.77915237135445	1.45304739093655	1.37647967315988	1.28246987874461	1.27979728527156	1.26642348138948	1.11950733683275	1.68811295074766	1.63056451629402	1.1705079905291	0.922491758034007	1.41371033521282
WBGene00021436	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00007578	0.103818909	0.446429173	0.210451829	0.250075074	0.066706804	0.090889363	0.088219792	-0.474135606	0.225819626	0.099465068	0.470539378	0.424470522	0.096702858	0.041671839	0.312007604
WBGene00004419	2.84919611222217	2.87859198579157	2.7090962074708	2.92901285004906	2.8175990245405	2.7043114566031	2.79038436421569	2.61098049179832	2.76150972931742	2.72916814039051	2.84942077907412	2.99201828250096	2.82218290047087	2.74944984493323	2.74660976623332
WBGene00004963	0.140030678	-1.272924499	0.404413688	-0.096180608	-0.170630832	0.832935909	0.554914944	-0.071670818	0.362022747	0.687324298	\N	-0.791982191	0.119485703	0.574369795	-0.338809513
WBGene00004385	0.01127864	0.127684488	-0.022292908	0.081362183	0.016448703	-0.048729195	0.017156411	0.036690718	0.169799015	-0.035500259	0.17653883	0.072061334	0.046517353	-0.047391152	0.019750742
WBGene00000024	1.284795317	0.487913945	1.16795105	0.645112138	0.708679316	1.060422757	1.176048381	0.774059001	1.061110835	1.00411298	0.406450958	0.419439405	1.273415242	1.0094152	0.854279183
WBGene00009169	\N	0.997879568	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00022434	-0.126423658	0.079868362	0.021387215	-0.017168744	0.136968161	-0.10579686	-0.00726321	-0.243956859	0.142421066	-0.033461858	0.157117599	0.008362178	-0.332496321	-0.161948869	0.056614347
WBGene00005589	\N	\N	\N	\N	\N	0.312468076	\N	-0.12623793	5.417941818	-0.066924878	-0.015898285	0.665400894	-0.395286361	-0.117004147	0.028749519
WBGene00014169	0.528806049	-0.972145117	0.632777407	-0.502129957	0.065978171	1.127974904	1.073961708	0.639483153	0.824313484	1.230076165	-1.06920473	-0.931100398	0.599556917	1.450412242	0.553348982
WBGene00016126	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00012130	0.299928433014803	2.03350478813915	0.715077746240026	2.2695663978653	1.85482594011416	1.23598423680495	1.10730858229735	1.48394873807014	0.387007885523438	0.912654564311627	2.10712647694361	1.91512228434581	0.814960728557193	1.08899234880232	1.46303257610096
WBGene00008921	-0.216137223	0.075971891	-0.00120267	0.043884502	0.084341884	-0.139114031	-0.195877527	-0.140460074	-0.249378967	-0.132375748	0.148156764	0.065513187	-0.150954533	-0.160449152	0.05093956
WBGene00003806	0.830899339827248	1.14045450696325	0.917639106401945	1.07878259176057	0.986397301368939	0.824707531752561	0.901217791743819	0.784168416566784	0.825216814307443	0.821349607133815	1.14006221095983	1.11669268203911	0.812833922697648	0.799727887633623	0.939147121791351
WBGene00022747	-0.989346193	-1.207523087	-0.930906106	-1.519378678	-1.132803878	-0.76044207	-0.958410918	-1.733557083	-1.458674851	-1.131457806	-0.761180583	-1.349977264	-0.605772481	-0.716942283	-0.915896749
WBGene00007404	-0.214928956	-1.260100052	-0.227013213	-0.614501439	-0.711008381	-0.811289768	-0.572420725	-1.809633358	-0.25905607	-0.674447571	-0.790855024	-1.283626359	-0.610349922	-0.680023569	-1.500366037
WBGene00016731	-0.341969221	-0.188696988	-0.628928235	-0.481130684	-0.078005794	-0.207999403	-0.378017781	-0.830558614	-0.515755196	-0.279821565	-0.005037076	-0.115151533	-0.393312161	-0.501080916	-0.251563702
WBGene00021261	0.396524609	0.425451414	0.246506953	0.275944699	0.326240467	0.026858702	-0.065696491	-0.691176049	0.10737771	-0.164953351	0.412102609	0.683789176	-0.489882542	0.228056835	-0.192429527
WBGene00013897	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00007055	-0.234078228	-0.83904554	-0.007110537	-0.604048348	-0.463156172	0.212317963	0.084365594	-0.030169527	-0.175310873	0.282522364	-0.870470662	-0.976705633	0.044282046	0.253869549	0.091634545
WBGene00017607	0.947387078929475	1.11300654463579	1.1472413837443	1.03354245587302	0.973107596468928	0.938639052404442	0.994914149146656	0.788086326089586	1.09421372311535	1.00957341253283	1.10177618873729	1.0789956623137	0.923306797709807	0.923150655236114	1.12342593451203
WBGene00009136	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00017204	-0.099996097	0.166909625	-0.06211429	0.218123535	0.011116622	-0.232903007	-0.244849999	-0.096717209	-0.112642208	0.115365204	0.484049242	0.51014419	0.070996249	-0.147163133	0.127265281
WBGene00020194	-3.607061442	-4.588102088	-4.002796759	-4.783856278	-3.87723711	-3.921972354	-3.283330556	-3.848558855	-3.612784644	-3.329840004	-4.604257587	-4.312029421	-4.105417815	-3.03388013	-4.307726103
WBGene00010759	-0.028632151	-0.49057549	0.000647684	0.116467345	0.52988512	-0.251541422	-0.709666975	-0.638138678	0.657358664	-0.596899199	-0.27140092	-0.683667339	-0.286885908	-0.681510695	-0.627999684
WBGene00013441	0.083629006	0.138869734	0.046941506	0.15863213	-0.038649734	0.025451459	0.082942102	-0.089565374	0.08414383	0.078675415	0.081775714	0.183206932	0.042192493	-0.037204979	0.02724656
WBGene00018853	0.01284242	-0.211226118	-0.120918068	-0.353487834	-0.350697492	-0.094497268	-0.191125695	-0.098828321	0.011514684	0.027616306	-0.213493473	-0.174398632	-0.094580779	-0.020357182	-0.215101784
WBGene00013621	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00000502	-0.181683275	0.089822763	-0.138688733	-0.018266842	-0.193878191	-0.140574285	-0.217671752	-0.004310101	-0.145574408	-0.063724633	0.02310465	0.01044094	-0.143394694	-0.031609871	-0.064804328
WBGene00018682	-0.816508477	-1.222110102	-0.728855706	-1.512533788	-0.848117763	-0.779109929	-0.67917831	-1.248410024	-0.741561495	-0.736025517	-1.052786842	-1.466645026	-0.925348004	-0.544968887	-1.24618404
WBGene00018819	1.08822434974253	1.2076906168831	0.896606268946974	1.18033794407625	0.977219843378625	0.788967766850125	0.950020873267993	1.22182807409409	0.910466396710847	0.823828040453148	1.28119809506168	1.36650545293273	1.02671428992407	0.769224603754882	1.04940226226327
WBGene00008981	\N	\N	\N	\N	\N	\N	\N	0.144310478	0.103606017	\N	\N	\N	0.548430191	\N	-0.398255587
WBGene00005218	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00008180	-1.298026184	-0.692271861	-0.908775861	-1.198194286	\N	\N	-0.802578487	\N	\N	-0.944534507	0.057090787	-0.792518801	-1.023582278	-0.830414388	-0.568398276
WBGene00004830	0.0733585374152383	0.278614417593824	0.193905178464347	0.511919475157009	0.48077144781978	0.188712139954416	0.323946986132915	0.150252620486162	0.366604808197595	0.0938233667735361	0.373374555445073	-0.0970803139172763	0.0410366874514059	0.277630716164337	0.184518792979218
WBGene00006963	-0.289365562	-0.016014868	-0.132924554	-0.248242532	-0.108454297	-0.194154542	-0.40269363	0.158611803	-0.184490929	-0.065778836	-0.040615965	0.01920499	-0.215149267	-0.1148725	-0.007789118
WBGene00006484	-2.468044913	0.868441656	-2.471521974	0.920641047	0.740868087	-2.342185289	-2.32520965	-2.171873684	-2.565559582	-2.662675005	0.592652615	1.001614081	-2.312933719	-2.46500223	-2.287600768
WBGene00003779	0.072827336	-0.370268715	-0.067905506	-0.000648574	0.035322994	-0.043914305	0.082704803	-0.072203607	0.26053848	0.021218675	-0.173593342	-0.054473682	0.029658672	0.00014914	-0.069764014
WBGene00003196	2.49125630752753	2.7394582839927	1.34020571972884	1.54360757448153	1.39582428259865	2.42137141656602	1.4145798728595	2.2699058388657	2.53299025316417	2.59753207389697	1.45304052159795	2.79281838484967	2.51341069452477	1.199536788584	2.78519860207621
WBGene00003114	\N	\N	\N	\N	\N	\N	\N	\N	\N	-1.099935278	-0.695453581	\N	\N	-0.517155523	\N
WBGene00007856	-0.322950005	-0.476004947	-0.079739755	-0.480354379	-0.471156846	-0.272068089	-0.371327279	-0.496453252	-0.357246181	-0.186484994	-0.239766415	-0.494213952	-0.180382486	-0.199694286	-0.334081723
WBGene00005868	\N	\N	\N	\N	\N	-0.924903347	\N	-0.003846034	-0.228377094	-0.227454258	-0.152739461	\N	-0.058568166	0.302998482	0.436456548
WBGene00010218	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00020136	0.058202522	\N	0.133133323	0.519803613	0.708547025	0.199518177	0.420061721	-0.156257545	-0.012568852	0.392069182	-0.233871679	-0.761394289	-0.241096918	-0.384951473	0.128095041
WBGene00014107	0.019676436	0.208307551	0.290981726	0.210611154	0.174164002	0.410861279	0.338207672	0.050270375	0.224392014	0.236273997	-0.082792378	0.017380159	0.4399261	0.379053072	0.215818785
WBGene00021529	-2.195576625	-1.866325021	-2.194469808	-2.223394566	-1.924876573	-2.063662432	-2.131122588	-2.309152413	-2.483203835	-2.188561923	-1.775741049	-2.179742489	-2.305396711	-2.166282622	-2.223795214
