name	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepC
WBGene00007433	7.82741066889379	8.2230879997511	8.18442461622165	8.07644793013568	8.08797936089731	7.98991613174524	8.63822736884467	8.56259694777228	8.5842680366139	8.268754383061	8.16602646589022	8.31050099686275	8.27094281688479	7.71102471519397	7.75658434222504	7.62734294729106	7.64918459794533	7.86233081040769	6.96546004579966	7.14744957713374	6.48544518277163
WBGene00002998	8.24318588684828	7.91873386584448	8.05002111812089	7.80913915340512	7.84019380492666	8.04910468925206	8.79382794582326	8.93245070264964	9.01454415448203	8.05287829197088	8.40234400982072	8.33182029578413	8.30443027126007	8.80649033413738	8.67638448706526	8.06185299529657	7.95835450596602	8.18030172324771	8.96521834867975	9.0157076598098	9.22214884132702
WBGene00017755	3.52738316918496	3.52738316918496	3.51543492569365	3.52738316918496	3.52738316918496	3.54478210478666	4.19096245569146	3.64211236068037	3.52738316918496	3.52738316918496	3.52738316918496	3.52738316918496	3.52738316918496	3.4836610217868	3.52738316918496	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694
WBGene00006519	16.0642226975814	16.1651041625461	16.1193010366619	16.0796436052916	16.0854147033343	16.0496922880135	16.5228345247172	16.4042889366735	16.4887397187228	16.0398123423094	16.0793618428375	16.0757031597217	16.1842251974064	16.1872245635144	16.2183149810786	16.4003661451697	16.3974045702394	16.3295672207284	16.1022166606409	16.0244339212082	16.1141384295866
WBGene00000719	15.9130644548799	15.7444999496914	15.9624431698981	16.0464938354943	15.5246428342039	15.9793130431377	14.4662299595012	14.2277155614365	14.7441775446982	15.383850808749	15.0152556719545	15.2448691321792	15.6842231621059	15.2786915532361	15.5173772860118	15.7196760905958	15.6895426362798	15.6359925100667	15.5923407596781	15.521629207463	15.7386295803437
WBGene00004786	7.03160361853833	6.94911817207445	7.11507383066203	7.1775780014876	7.35742972223429	7.19905096889046	7.24885452677085	6.54066742235892	6.88170376926515	7.07155353371182	7.15801077605421	7.00797473204409	7.90475502937502	7.60003405322481	7.33375735415701	6.90456668320533	7.03741822303337	7.08786947542735	6.83352767098527	6.74577942433059	6.60125463831568
WBGene00011737	12.4402236766763	12.4025723554737	12.120486179695	12.3875376171765	12.3468803438691	12.0508579466757	12.7683572682328	13.0999192845617	13.0920426846697	12.9158798828829	12.8670329470227	12.797041621438	13.2820162239606	13.4455579534988	13.4227254470124	13.3517167955599	13.2434432733166	13.4923162623346	13.267566959917	13.4144320813908	13.2634467383701
WBGene00006780	23.9073005783117	23.9245176521717	23.8399463787003	23.9094413072599	23.5500267972035	23.7423251785876	23.9255329973651	23.8947958663685	23.7408616650851	23.6625388897143	23.5177120649348	23.5511358085497	23.8756251125877	23.5910597071243	23.597262022995	24.0042338244406	23.9272612127326	24.15127322859	23.3713971392532	23.4712072128038	23.5959681354671
WBGene00018024	10.7523918535317	10.6202468643289	10.8101517783145	10.6848611567634	10.2442588107108	10.4997497374211	10.7651601008942	9.84089843158277	10.342674184383	10.4581625546271	10.0866116918699	10.2733690204964	11.4784169906126	10.3773201927384	10.7016711187778	9.32442888935797	9.38576097712461	9.56802843644686	9.92360821161155	10.0865393933253	10.3562977443714
WBGene00000528	15.9977610053014	16.0045974804847	15.5708997279759	16.1230746652708	15.9054543100986	15.6102932328095	15.944579265778	15.928312095	15.8013967314218	16.1440006698808	16.1393611947712	16.1058940054529	15.9566401650714	16.1838443741429	16.338673667146	15.8457814934376	15.6988290417734	15.7731014642932	15.3878482264375	15.6760393010304	15.5800905299156
WBGene00016638	17.0589909183509	17.0268534013913	16.767501173316	17.085473043222	17.0703171062117	16.7493642909849	16.9658384219048	17.3666081616031	17.1228480814063	17.1518051038889	17.1175823591674	16.9820378982168	16.5621335321787	17.0051331132887	16.7781369290735	16.6914467886972	16.780439548357	16.8707531333553	16.6515391800682	16.6554453317308	16.6957173914011
WBGene00004815	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.50452505698224	4.5135216962443	4.5135216962443	4.5135216962443	4.5135216962443	4.5135216962443	4.5135216962443
WBGene00019357	9.61500350571613	9.75991880064637	9.19146000346594	9.77478854182134	9.76230163757544	9.65033519007721	11.7998555493897	11.2018473828559	11.6196286485568	10.8946053593221	10.9426158129888	10.9890375785031	10.9442422120024	11.4659896114985	11.1814405185471	11.7407354506471	11.6595799404071	11.6001475798765	12.5418549008505	12.6599490709554	12.4767369453511
WBGene00018819	6.187171910667	6.18591806921416	6.19539287870598	6.20155741198845	6.18591806921416	6.18591806921416	6.37645014907602	6.18591806921416	6.45039307796736	6.18860269155732	6.18754606923263	6.18591806921416	6.18591806921416	6.18591806921416	6.18765295385927	6.19565094975971	6.19565094975971	6.19565094975971	6.19565094975971	6.19565094975971	6.19565094975971
WBGene00004225	7.65980114220493	7.91605440326907	7.7231598813416	7.85540609980884	8.17982700330667	7.74475379765233	7.13683325261899	8.12642674667405	7.67618911533389	7.98780346493535	8.06088557688506	7.7699244357846	6.9258131375161	7.13590111973043	7.05771560835682	7.28396632815983	7.26717842274173	7.28513868099537	6.42290621342168	6.41106786641327	6.41634663553322
WBGene00008865	12.0667857753317	12.158564122061	12.2866157454636	12.0624693021881	12.1345479301799	12.274441928626	12.6512841814126	12.5621803307024	12.5595420493058	12.2471304593793	12.276976768748	12.3792726251306	12.5274005196922	12.1636549273156	12.1077974702771	12.6958222584967	12.786244711126	12.6426747249953	11.5945650641639	11.7673768845202	11.4842361830264
WBGene00305112	6.15821986807488	6.62967426946991	6.2080645908286	6.81536536209002	6.33749345850938	6.56223631756247	5.62473844132609	5.67948009950545	4.66038103524241	6.21852545803281	6.00158158887881	5.80952763270181	5.47030908740812	5.72313803267084	5.39328233171185	3.56466241124185	3.81615362057158	3.6021790374741	3.85548297129265	3.88419133040679	3.56466241124185
WBGene00302980	14.7313133185779	14.82805733417	14.8487535125043	14.7954878936071	14.9318826548548	14.8013136096182	15.1031757164895	15.2409084718589	15.3360210329958	15.0351823166149	14.9162558202933	15.0300722510336	15.2004977287991	14.7256626275719	14.8552090015561	13.8116302795801	13.8339764322978	14.1304944846973	13.2291936913697	13.1133326520709	13.1793358748772
WBGene00021044	6.81607101399271	6.98018185798318	7.37716540478531	6.9547139588734	7.0482645265186	7.09227299058626	6.23841238272227	6.52172134624162	6.20978475750695	6.71828901003056	6.79058960462833	6.78095832616318	6.92883101166571	7.02955227194845	7.08039118353492	5.83054765734713	5.55648153056372	5.72148804858988	5.85347299959391	6.22062442346449	6.41001828719556
WBGene00010813	8.98182782822082	8.97335125015703	8.99371002114493	8.91280073646959	8.64912609553724	8.8307912019661	8.0559689082151	8.28954447719662	8.44134984748401	8.76865378606094	8.6541891892592	8.64446956543111	8.04386503417192	7.81344772982834	7.87937984896783	7.66732374637598	7.24239193558519	7.20944554776032	6.42674643377349	6.47128743087623	6.09309146921372
WBGene00008003	4.03609886527409	4.3080185979296	4.33909461664611	4.33909461664611	4.39445240492103	4.6157399727137	4.49877422831038	4.33435374320532	4.61592237597291	4.33609768249174	4.2366227229427	4.33435374320532	4.44182206948222	4.14272383716128	4.76852311979197	2.55833841990265	2.55833841990265	2.55833841990265	2.55833841990265	2.55833841990265	2.55833841990265
WBGene00015968	12.3861100528155	12.460966636664	12.356824728326	12.2653035618402	12.58578908969	12.5908361786562	12.5029360004695	12.6843319448121	12.5335438573336	12.8625578792988	12.8244935077166	12.7655415214114	12.306274830166	11.8961222668107	11.8008934708558	12.0329404790899	12.0494774779974	11.9757844572247	11.6048937010672	11.0747535294315	11.4680590118
WBGene00003970	9.3979208005282	9.13985750891223	8.66100702951553	9.16856156159165	9.28100640653921	8.76313566453278	9.97591687761374	10.2781919106838	9.99897072649192	9.66235417020682	9.8944961519509	9.66397484235483	10.536657815296	10.6884384592715	10.6459509042274	10.2120730595916	10.1377185543305	10.2357750387967	11.4959129733082	11.6020098252146	11.5911207109419
WBGene00012443	10.0952014412777	10.1519037074943	9.84962074623531	9.77958361396836	9.6964565826679	9.82859191667553	11.0427270213589	10.8064005921881	10.8629789305699	10.753043548509	10.3688424328256	10.7339324383708	10.060850999562	10.0309439250804	10.3315356033471	11.3581923662967	11.1838572640564	11.4545934376857	10.1333575599934	10.0536559107945	10.0887193480527
WBGene00001996	12.0369401669332	12.163346671951	12.0962638629212	12.2502759422482	12.1224433003226	12.0063521337689	11.9007167206533	12.1174614545187	11.9505706592633	11.6248315456268	11.9397039755965	11.6147873592886	12.2259854026318	12.0268198699884	12.1467266189736	11.2265026173094	11.2049534933483	11.2677003952393	11.2402801698801	11.6516661591581	11.3105067567179
WBGene00000669	20.1288707783395	20.0203212489648	20.201043154344	20.0617648828552	19.9240631929316	20.1715514165227	19.3415859289814	18.6247003204509	19.3273453525147	19.5625746236128	19.2517515323473	19.7318006417066	20.1882296823255	19.9564132451806	20.0430370776274	19.7591122933345	19.6557499260762	19.8574225417026	19.9931979535581	19.9721068984704	20.1661122565517
WBGene00009888	16.8518229344632	16.9556904475702	16.7383538048951	16.6800616498132	16.7236439197509	16.64350198157	17.0846175913066	17.0793751077094	17.2624111932365	16.6306496871509	16.6859214111259	16.4675521341635	16.7068805249616	16.304844963781	16.4059641485341	18.1374865855483	18.1660224132181	18.1930306958454	17.0305729207278	16.8344743745095	17.0591761425705
WBGene00010676	8.77514110226757	9.15271099559297	9.05652933958424	8.72379880862013	9.25753493351193	9.11096347574062	9.74607287961912	10.2820548233697	10.1491680203113	9.20984810317007	9.16378500880188	9.20963076721964	9.26780215895299	9.06187986057184	9.56373949289119	9.91868110043287	9.97817431750398	9.91113803318851	8.64352361023654	8.85117747108138	8.71224015245802
WBGene00018967	9.16257360541081	8.92252761545431	8.98822397318655	8.9479437063053	9.08902138271239	9.00397404925728	8.8282821747526	8.86265285366291	8.78074217347524	8.8920002430856	8.85928194318061	8.97078148328006	8.45074401523066	8.22212833244956	8.23105889839836	7.25660621832946	7.04564522396593	7.53991354649693	7.89422298364635	8.06241155618775	7.7767620675726
WBGene00004702	7.45039142823692	7.38487179820331	7.99071042083692	7.59467319755525	7.87792641550008	7.75699857002215	7.37519933567018	6.8745437098791	7.13784673777879	7.42798070866603	7.51286290400393	7.67173989902148	6.81024514386695	6.80733044755914	6.82231461232713	7.07720133281939	7.23191600349615	7.65371219318085	7.44240246668814	7.22110952707889	7.64451499029253
WBGene00012678	4.79604220535394	4.93357263826102	4.93483255776739	4.93357263826102	4.97743105506411	5.2526238065502	4.95661893361132	4.96603817664744	5.1134129648588	4.66786374778669	4.82947920029235	4.92679647717501	4.88828053831999	4.67924361888907	4.93357263826102	5.8411713150764	6.27654561073317	6.69057353732565	5.83492353965189	5.80762076564887	5.80762076564887
WBGene00002240	5.51593947919553	4.94577155137433	4.97970527535234	5.04297258321952	5.10568226787173	4.88571589381677	5.01280552778032	5.03696921120443	5.09073066068476	4.8761682019562	4.97984700941701	4.97522663008677	4.76844372184836	4.61775689359752	4.81890678728506	5.2118606568181	4.69731067302316	4.85883093982359	4.41636146597276	4.81617984064176	4.77347156537087
WBGene00009259	15.18781271321	15.3777307593272	15.2468526813025	15.2465137198279	15.3348200696802	15.2956118197328	14.9556133629681	14.7886881674894	15.1376549225772	15.3726806382256	15.3414626883902	15.3331844031282	14.8146968716527	14.9195607329718	14.824275992974	14.979043985692	15.085163798641	15.0427237797448	14.8426547122971	14.7017297756047	14.7555863647417
WBGene00000718	19.0180464218001	19.0021569638552	18.9657565440748	19.1082266879629	18.9315307200118	18.9465463097658	18.1789911422672	18.0760183008162	18.1784809742478	18.7313660226031	18.492119434951	18.6336417056216	18.9696939534078	18.5926266566744	18.712777129007	18.8564557896318	18.8794053647672	18.7321223221852	18.6707912029721	18.6057302211855	18.5573838585107
WBGene00017756	13.1479128994617	13.3545911136097	13.2589008180633	13.2396028996896	13.565923704391	13.4599082542882	14.6364890330093	14.5981925627624	14.5566435579837	13.4321050588564	13.6141743121139	13.4513709201004	14.2244454894747	14.8637440290428	14.9670880494896	14.2626615910044	14.2857605361105	14.1649084975536	14.3991937960032	14.4817307002386	14.4637248755573
WBGene00018270	8.7379726494997	9.16422839886028	8.74775594880341	8.70971039559971	9.16945028669937	8.93419831167051	9.27985290561126	9.39993561360122	9.22921032903696	9.3716581751566	9.32512530374442	9.1760362299783	9.21154813848435	9.36282972860207	9.5860788424035	8.71519532267729	8.18660405351456	8.11748259101395	8.81652931071948	9.1189527491649	8.60759737257378
WBGene00012458	9.82821964705582	9.7344593281787	9.58008592377283	9.74512739102843	9.68483749330822	9.60342012499307	9.67050984797283	9.73132649907418	9.68925861911725	9.74716363969025	9.6984051592758	9.72206652980594	9.67685817129562	9.65170057855928	9.64878196855518	9.53593816411107	9.46823547088522	9.5110391931429	9.51052028339066	9.72365748057267	9.5110391931429
WBGene00001502	15.0529140328261	15.1328786283015	15.123177894876	15.1368870102217	15.1357642156724	15.0732265903996	14.9866603391182	14.9778703075683	14.8409757348709	15.1043654474075	15.1034629704657	15.0326157897265	15.2494714666452	15.0014858823087	15.1530116402705	14.4170342415659	14.4732185548794	14.4483002450461	13.8307575174043	13.82162641701	13.9003379618219
WBGene00014006	10.3622408330862	10.1071107334067	10.3978379295126	10.7170523482021	10.801688799557	10.5167838173089	10.2841483328098	10.4977497671561	10.4434252465296	11.0464740757519	10.7527145604465	11.0131684147656	9.95610109686739	10.511557777961	10.0466568014822	10.6957323635618	10.5797531116563	10.7103036409023	10.4210978786271	10.3628095694246	10.2376243025512
WBGene00000465	5.030993705579	5.030993705579	5.030993705579	5.10600904860605	5.01896792788036	5.030993705579	5.030993705579	5.20520481278678	5.27507783916635	5.030993705579	5.030993705579	5.03894531960791	5.030993705579	4.95433591928083	5.030993705579	6.98182046622171	7.14780638557112	7.06577682393407	6.70203322387755	6.53144724591028	6.40600758615281
WBGene00017547	8.12025965370653	8.07330451043696	8.00284032582435	7.92253623774756	7.99306858342045	8.00451487530316	8.3780351257478	8.34183368001093	8.48972716227861	8.05457610136424	8.07330451043696	8.08678482744629	8.07078000489652	8.07330451043696	7.870915181509	8.47387374989271	8.32081828072423	8.33499813845967	8.18100706050804	8.26754984292873	8.15769026098107
WBGene00012722	13.0852609358189	13.0687422101585	12.9841399155769	13.0998400115926	12.9449474221879	12.8514227587121	11.3195053773071	11.7832732936656	11.6359347803532	12.4328706188954	12.5938868998187	12.2234397460352	12.1374919644682	12.5860919817368	12.3152577037106	12.1711265589575	12.170675521071	12.1403230134176	12.2422857146126	12.4069698456445	12.469665217604
WBGene00021353	2.3589025793152	2.36339538544028	2.3589025793152	2.62168853679741	2.36885214307742	2.3589025793152	2.3589025793152	2.62082097594152	2.3589025793152	2.35507266245418	2.3589025793152	2.35850879228243	2.3589025793152	2.3589025793152	2.3589025793152	3.33797648935521	3.33797648935521	3.33797648935521	3.33797648935521	3.33797648935521	3.33797648935521
WBGene00012713	11.2398081761488	11.2728941576522	11.4824756751721	11.3859322154723	11.2429022622236	11.5710901028965	10.235080564273	9.63335001287992	10.274790692226	10.9181733210305	10.7142567672086	10.8368001564039	11.1364278257485	10.8635248610922	11.2603647477998	9.68531524462322	9.44623037861436	9.95936996277149	10.7789956924783	10.3686829134912	10.9008509623938
WBGene00012344	11.9445270826521	11.9399457180757	11.995343252783	11.9720332183901	12.0752393934958	12.1809146461782	12.4824172117156	12.2362730702261	12.5631438984802	12.0315224311708	11.9149753577301	12.0571511351283	12.1378454892936	11.6456537494959	12.0989885385527	12.2161104475304	11.9915728638588	11.9842333034303	11.3789515608167	11.4570283710411	11.4229803555923
WBGene00007653	9.10115130084815	9.00091463789845	9.28180000472416	9.165069283567	9.33393911351956	9.38990726929913	9.54150148139823	9.25949000494344	9.32662408052547	9.22370273032557	9.18570675996911	9.24165597464804	9.69176794185521	9.11265661148746	9.45846157200079	9.92326730996325	9.73604349631603	9.87251713698935	10.0513733253574	10.0532423734974	10.1701446450603
WBGene00006701	4.64562673239413	4.52718922029921	4.70751926924544	4.93984246010413	4.42702280918253	4.64496952065584	5.4872837455465	5.17481785074469	5.67676386993883	5.65250657204543	5.15924973425216	5.39965646878692	4.82497146545623	5.25968301285185	5.83517626540043	3.55184241737134	3.22850180139311	3.42081208095542	3.49858418094622	3.55520373845085	3.49858418094622
WBGene00000883	13.8381060521577	13.980077717192	13.886139074389	13.8927713738786	14.0508824109275	13.9667046739024	13.1965772925303	13.588907548015	13.4071913647203	13.6675007554864	13.7433027050228	13.4646584405294	13.7146406696713	13.7399165415204	13.8392485566234	13.3392153585771	13.2340949449146	13.2357973227454	13.2616233077976	13.3327414247863	13.4724617513376
WBGene00016496	12.0336377378708	12.0802822457394	12.0302515774729	12.1724725765345	12.2709661405041	12.2653289109406	12.102096339007	11.8995082468984	11.6844678548155	12.4291160546894	12.3428894549812	12.3814555919491	12.7605675833402	12.6574702818946	12.9086609431026	11.8562410946554	11.6804536340968	11.7912898922346	12.7450782594409	12.7896815747588	12.7164008647473
WBGene00004447	15.6580481464334	15.7473877878033	15.8614057422388	15.7719983233371	15.9397398167612	15.8873621667859	16.0667865929292	15.9274692271198	16.0570023601509	15.8535617223063	15.8603500344181	15.8965891955321	15.9649084788201	15.7017042638433	15.8634443137061	16.1179165836958	16.0357104588718	15.9138641167882	15.9569582547418	15.9783989913803	15.8528154939835
WBGene00006066	8.03653630171332	8.17008128493987	8.29573128842629	7.96079490667434	8.01125521435855	8.08101413636054	8.32835135041401	8.01465433552088	8.03410509185577	7.95545579169283	7.82631712909567	7.71310533815359	8.59518921527221	8.06016846810035	8.4815003693352	7.74518730492428	7.64262352962339	7.74656450388363	7.75098548405439	7.69735140585699	8.01211105475953
WBGene00000832	6.78027072364139	6.5889139760338	6.87841759583198	7.22547353359251	6.76692638175067	6.71661645822727	7.21125463468563	7.65261340634497	7.19522946889211	6.83446093686196	6.80272184971326	6.74665807962826	7.06766130182789	7.07216476793409	7.73140253519192	7.1965880031642	7.31991922283337	7.3044776571976	7.10452268837866	7.45358814838912	7.53449108399845
WBGene00001168	15.7687231201789	15.9458623181892	15.9775227406284	15.9267160509044	16.010894764676	16.0110096159052	16.1458118697964	16.1486739005276	16.1738795795224	15.99920786548	15.946750401163	16.0043611555878	15.9740592837475	15.7468538823921	16.0514255498685	16.1470699442655	16.1677274296304	16.1752321914346	16.0557480328984	16.0346150037935	16.0811686255993
WBGene00021576	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.1911204259568	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694
WBGene00003071	11.2464033365304	10.9223967137935	10.9841014013422	11.1023871544782	10.9137447474054	10.9981203138057	11.3406861563008	11.5641721688973	11.3471187736316	11.1435149128971	10.9973882472377	11.0525664885629	11.2771189402459	11.1960150939312	11.3411748704356	10.6823309141927	10.8173751930392	10.9295258373144	10.4309369231578	10.4446947059203	10.4389412074388
WBGene00006585	10.7425775688427	10.8559154372034	10.9258738001455	11.3056675154587	10.6094503493279	11.2915303495659	11.932121387234	10.8225782395804	11.8799890462373	10.9362167725161	10.4563403474795	11.0928714158088	10.9810337000168	10.4675843577968	10.6180102793377	12.336548400707	12.3609548708662	12.2989672628774	11.3332873117286	11.3920634259816	11.539666767509
WBGene00003171	8.71501028679966	8.87637113491069	8.86440160404708	9.03881448611385	8.85063598825808	8.81460970142454	8.39306176441929	8.62453777610377	8.50327359284394	8.63030316919708	8.88383644691388	8.73109395304215	8.89625882912834	8.80449374721966	8.71772405520423	9.19952985939732	9.27644083270856	9.61635916745321	8.28493187910669	8.31452732530497	8.27426394459042
WBGene00021047	12.2394616815234	12.3170795174056	12.525947804186	12.5440964544042	12.4135169990686	12.3052029106766	12.5185980086587	12.2061549467023	12.7684614420286	12.6332374051258	12.4870960151664	12.4791569063372	12.6166821031328	12.3739394188271	12.4523020207884	12.182717908527	12.0783660515198	12.1689340638294	12.4111018406871	12.2258945809683	12.3177270211621
WBGene00020040	7.99627518398036	8.02479892419771	8.07725261401844	8.51577354786898	7.6710031622864	8.45517061157377	7.39923946637219	7.5031300561522	7.39540560456633	7.99333810126427	7.71872739133145	7.52588877663945	7.70096121362199	7.363821124842	7.5382564567498	8.70556800889842	8.83540728118257	8.70556800889842	8.63502466210546	8.82236085614281	8.6828020710908
WBGene00015339	8.36365250852051	8.51934493268979	8.55076679061577	8.80080414837244	8.43996299514558	8.18927850417644	8.05161517709703	8.02988185371448	8.05032809779082	8.19654458968953	8.20793432462425	8.05903506624021	8.18927998695773	8.05561161444398	8.08396856397755	8.36956042677128	8.48602340955762	8.82542069799781	8.38126405798311	8.67428986660725	8.33147250440491
