name	WBPaper00041960:N2_fed_0h_rep1	WBPaper00041960:N2_fed_0h_rep2	WBPaper00041960:N2_fed_24h_rep1	WBPaper00041960:N2_fed_24h_rep2	WBPaper00041960:N2_fed_48h_rep1	WBPaper00041960:N2_fed_48h_rep2	WBPaper00041960:N2_fasted_3h_rep1	WBPaper00041960:N2_fasted_3h_rep2	WBPaper00041960:N2_fasted_6h_rep1	WBPaper00041960:N2_fasted_6h_rep2	WBPaper00041960:N2_fasted_9h_rep1	WBPaper00041960:N2_fasted_9h_rep2	WBPaper00041960:N2_fasted_12h_rep1	WBPaper00041960:N2_fasted_12h_rep2	WBPaper00041960:N2_fasted_18h_rep1	WBPaper00041960:N2_fasted_18h_rep2	WBPaper00041960:N2_fasted_24h_rep1	WBPaper00041960:N2_fasted_24h_rep2	WBPaper00041960:N2_fasted_36h_rep1	WBPaper00041960:N2_fasted_36h_rep2	WBPaper00041960:N2_fasted_48h_rep1	WBPaper00041960:N2_fasted_48h_rep2	WBPaper00041960:N2_fed_rep1	WBPaper00041960:N2_fed_rep2	WBPaper00041960:N2_fed_rep3	WBPaper00041960:N2_fasted_rep1	WBPaper00041960:N2_fasted_rep2	WBPaper00041960:N2_fasted_rep3	WBPaper00041960:kgb-1_fed_rep1	WBPaper00041960:kgb-1_fed_rep2	WBPaper00041960:kgb-1_fed_rep3	WBPaper00041960:kgb-1_fasted_rep1	WBPaper00041960:kgb-1_fasted_rep2	WBPaper00041960:kgb-1_fasted_rep3	WBPaper00041960:jun-1_fed_rep1	WBPaper00041960:jun-1_fed_rep2	WBPaper00041960:jun-1_fed_rep3	WBPaper00041960:jun-1_fasted_rep1	WBPaper00041960:jun-1_fasted_rep2	WBPaper00041960:jun-1_fasted_rep3	WBPaper00041960:daf-16_fed_rep1	WBPaper00041960:daf-16_fed_rep2	WBPaper00041960:daf-16_fed_rep3	WBPaper00041960:daf-16_fasted_rep1	WBPaper00041960:daf-16_fasted_rep2	WBPaper00041960:daf-16_fasted_rep3	WBPaper00041960:mek-1_fed_rep1	WBPaper00041960:mek-1_fed_rep2	WBPaper00041960:mek-1_fed_rep3	WBPaper00041960:mek-1_fasted_rep1	WBPaper00041960:mek-1_fasted_rep2	WBPaper00041960:mek-1_fasted_rep3	WBPaper00041960:mlk-1_fed_rep1	WBPaper00041960:mlk-1_fed_rep2	WBPaper00041960:mlk-1_fasted_rep1	WBPaper00041960:mlk-1_fasted_rep2
WBGene00006759	7.15778542779798	6.76195038490173	6.31261497020802	6.62762684137792	6.68470694118374	6.57887305086564	7.09080410154452	6.29387862685573	6.80725331152868	6.49237137958092	6.27436150944689	6.60003000806364	6.66813966637487	6.90834717441355	6.21233011488894	6.23587570566987	6.70426495615415	6.69046444890122	6.50692692324004	6.5557837983368	6.69463870220275	6.76456187222392	6.90369230110675	7.47050159444438	7.05286764381757	6.71208287777544	7.19498956747427	6.6948484002406	7.09770195235406	6.76745273263418	6.7395291708331	7.02687809995393	6.87162119123757	6.71263168230825	6.98011816274353	6.75442964100683	5.85724548093175	6.67967305585983	6.73883294572515	6.63011443339035	6.55612793855625	8.12064400428628	8.00272226392686	6.4635212998779	7.88641077273969	7.02916245123096	7.44781320227651	7.0817232610503	8.052979119568	7.18752944202342	6.98868313047825	7.43059380341272	6.70456912160498	6.59604036423499	6.56828604418935	6.72998623437349
WBGene00000417	7.95391544617109	6.709856669417	7.45312384621482	6.9360345896732	7.76809242614667	6.75587105811942	8.14777293471345	7.06122681061517	7.91530442647742	6.66463335976313	7.54586775213105	7.10655152969612	7.75456780292577	6.50566547513975	7.50509236882247	6.75388671290342	7.59137962209637	6.52882858071474	7.50295908173848	6.88896411651495	7.60846774472571	6.6863027383444	7.00358022282077	6.67838575576501	6.51610386245436	6.94054112121257	6.52311825911004	6.49560927622721	7.34587134045198	7.00698752703835	6.73867699008085	7.38497539459836	7.2090908527065	6.47631071766939	6.91411473530168	7.34487308353709	5.92330040826043	7.01640129001699	7.05105479138867	6.75241223997384	6.86129190925379	6.9499826942747	6.69668749802457	6.95282649615271	6.33844586250023	6.68694177030831	6.43027975245048	6.76442405370776	6.30865746196054	6.75268929841923	7.09696445173159	6.5020327732322	6.56236963530847	6.87296859077581	6.63617521267175	6.70853058031343
WBGene00001184	6.15446862067494	6.49090748461705	6.42439584176546	6.54238579692391	6.62274244873342	6.77174231843887	6.62727768577808	6.45613572498543	6.83180935998256	6.83792978592261	6.87099945206659	7.00349002769923	7.1412005660262	7.43878611504767	7.19103971518547	7.31100577732802	7.28282161272618	7.18299292034375	7.28271278660333	7.48126317407434	7.55917316756765	7.63420335704636	7.16442012851249	6.90850367249156	7.08132240117145	7.99389062527028	7.6682482146951	7.79156776334395	7.58477816962625	7.05389222277816	7.01160750643048	8.0216126142466	7.82381723975452	7.57013652685563	6.99494622311617	6.44976640761516	6.46778091245582	7.41025027180804	7.49049078966385	7.3109360908759	6.86524830774265	7.05252288368967	6.90068604326623	7.62839322668377	8.14515412862533	7.6645478341327	7.33832457084145	7.22143863928029	7.17601153826058	7.88151253617439	7.7340945827171	8.13815428038608	7.21304933055391	6.93145549084123	7.54661252818788	7.49221620903151
WBGene00000875	9.8802520180579	9.65111115626391	9.5944434114083	9.77197254289262	9.55892805472133	9.80421929076339	9.85819808263264	10.0424461228374	9.76077316405335	9.5451648897394	9.67028765098321	9.67450849625417	9.74449363747699	9.57262216917452	9.89335911615056	9.93045004117788	9.68877325687211	9.74810469151879	9.79161109651453	9.83361829639441	9.80433708270458	9.80391492349419	10.0125473044301	9.42604854393951	9.31464260482771	9.8230198367471	9.585118878134	9.52166501605648	10.3386477014505	9.47761945348293	9.79846813968115	10.3963592452723	9.6201211432583	9.9606194356053	9.95403652888067	9.61716319077358	8.95780986250548	10.1433537475037	9.91024645578378	9.5775881954916	9.51156797698258	9.39129053264977	9.02883499200015	9.67612399142181	9.40451092295709	8.81295188415648	9.53039307087678	9.84144225990225	9.05018386902443	9.49780203018789	9.90566348253747	9.07726837193744	9.49303694288043	9.59558962677596	9.63917253216572	9.56285797635111
WBGene00004037	7.03404592407398	7.01396298460904	6.92514249274391	7.08642387531448	7.14327060029482	7.39547364168037	7.34619445225193	7.13486748127463	7.33326431999732	7.52894497724995	7.9196190829816	8.20043770251283	8.30288673078259	8.18145806089016	8.64300785212286	9.29623814144424	8.77858717501679	8.54055801195483	8.43498793922868	8.86479123760035	8.29797932674117	8.43576479863463	7.33755004640867	7.2616029293884	7.25455644086757	8.03166095694829	7.60495775704964	7.87596388932731	7.37766622855403	7.43257143044589	7.25264185720162	7.65880286649317	7.63097706575367	7.22737392576235	6.5139945744309	6.70820645618908	6.82852879311259	6.57552375716059	6.88579962146829	6.965534919243	6.75363012656227	7.14697295553592	7.394372220003	7.04752306615438	7.71712140988945	6.96527271818695	7.54024151191875	7.28545539414178	7.22084218901323	7.32020105730941	7.15015389199559	7.17693143081525	7.43222522434727	7.33666420551895	7.57992517313615	7.43203162642424
WBGene00002059	11.3106383409909	11.2817749723612	11.2589051745736	11.1831480329498	11.120259394466	11.193521479634	11.2683281240599	11.350955475292	11.2427487304841	11.4125710111221	11.2216878284966	11.121078232486	11.0283949652067	11.086984736705	11.1788490660491	11.0116504258393	10.9444319123878	10.8071808542647	11.0719225169274	10.9718666153662	11.124092871324	11.1010480572594	11.3241655794241	11.2480207635797	11.2270776900936	11.6360253517351	11.5897839413709	11.4833205214481	11.50785260446	11.4576964725705	11.3093689151036	11.2762295203939	11.6573055858654	11.5063564801448	11.02359483036	11.5285390875909	11.1450838515514	11.2083288682328	11.7632891480228	11.6535919791145	11.1823581614183	11.4795921861666	11.1309829138849	11.4604696678893	11.6203605593187	11.541180366691	11.3913099217959	11.4030493158009	10.9071339547298	11.5022943970257	11.5754059379229	11.3668695148232	11.5003001449377	11.370357750378	11.689932297608	11.5260606420864
WBGene00000180	6.70086405776874	6.61728231826462	6.34146303128679	6.43954933882652	6.56009693906583	6.3095385623286	6.55250434040159	6.39642394065379	6.36198394061248	6.42450500308909	6.43175071078645	6.61427152211398	6.53805092347277	6.41728781284906	6.80568455118065	6.74349544511103	6.57953769953758	6.52025681629674	6.60132851695428	6.53400088689695	6.74962235518835	6.81747028279961	6.58188432512683	6.18093751418056	5.93882705388766	6.74830530831734	6.41811555073836	6.82102569078492	6.4833404961935	6.24400641161894	6.26956788462444	6.8212638951244	6.03238785449115	6.53009540720387	5.9791336257134	5.71174562195807	5.965756815487	6.31064240772279	6.08902307816709	6.41685443220187	6.07220657975901	6.19210399402541	6.3113383542975	6.28465607862874	6.38144182488397	6.53068780197631	6.96557425914351	6.83914841022447	6.5114519094402	6.89002965657589	6.81808451364453	6.6144607368948	6.3361219683991	6.51019085219333	6.73642980398488	6.65507448390904
WBGene00003690	6.92246980313355	7.02470763060425	7.11175404427354	6.96605080083734	7.11812494079362	6.94200466301401	7.52144568029822	7.46946347364493	7.3528083921982	7.5111329127992	7.53394491737478	7.49557157540845	7.76014574868591	7.89250936334255	7.89260504623401	7.87124455687009	7.77931087839818	7.74696771631413	7.8080559401481	7.88580202476932	7.61419884820731	7.71861410992785	7.15130743403022	6.86996083174955	7.02699244273348	7.71123793812749	7.64642060801953	7.86674796509478	7.43314641117956	7.16749853306881	7.22540267569258	7.37463768044521	7.49397414154243	7.5223791670691	6.82656183374718	7.10761841074654	6.3303800239983	7.36847433335721	7.19895572649133	6.99113121681792	6.91056459348919	7.28992297136084	7.27828933574038	7.18002280970058	7.89810535966188	7.71338775226876	7.6477373684979	7.36699846111356	7.11780671009116	7.71716786054232	7.55152801440257	7.80587591703349	7.51552867562095	7.13336398241766	7.69149403521787	7.43055884719289
WBGene00006896	8.19612528834603	8.17927560783247	8.23070003603762	8.3010527553305	8.32686128718984	8.43325714112725	8.26311287842006	7.90676086744698	8.36478601939112	8.3805660868678	8.6940221538327	8.30619528637563	8.87456734693959	8.59999767239245	8.74881357816742	8.70194329074114	9.124735800059	8.78943872066471	8.99116810150409	9.27066666459514	8.79989490371003	9.03488227615404	8.54299940760041	7.71061768654165	7.32296920970578	8.66553045469292	8.20838661499838	8.49603225568245	8.39979952924233	7.72057568944877	7.98726145359631	8.59319755522548	7.9772753148834	7.66941056830771	8.47575423642407	7.73918829141222	7.52243017273835	8.44961716654631	7.64432004985359	7.66205549601456	8.31098183718589	7.47330531066779	8.22735081932884	8.63165704944991	7.47713690371781	7.52733742149513	8.50190726833013	8.34140980808856	8.12508321180198	8.48711885168226	8.24840805491792	8.24830182526147	8.38166601842089	8.17673974141361	8.38129204318569	8.44005212180297
WBGene00002181	6.03651630123211	5.79600702205407	5.94839449651105	6.05367982879369	6.30826803141249	6.21919427572763	6.07219444373362	6.1761673633526	5.94749684290483	5.88152159064799	5.96894972949207	6.1775780014876	6.12510717848389	5.91297730801382	6.40563878801653	6.27494761707667	6.11986285751568	5.86713966585466	6.3053985810818	6.05555250876593	6.1363234741333	5.92690357208616	6.54718451272575	5.69544081318797	5.74535131236954	6.42229322386924	6.16780797710274	6.05128147361004	6.69718040364672	6.17059229392721	6.06997599667056	6.57732065961962	6.1142010471675	6.14326205823586	6.09530882316389	6.05768766913208	5.61006003131805	6.14451814677296	6.26399896077052	6.06846230123137	6.13736232126013	6.03313201033819	5.47650935978086	6.11415002130097	5.91134069110784	5.79253133413832	6.15997431933336	6.17285200358498	5.45977618487039	6.16152494808246	6.25911370650931	5.78673445674145	6.32145589566742	6.33669953107591	6.528076792279	6.085319059281
WBGene00013557	9.56436538257787	9.00459181065024	8.83139437298345	8.96212177294374	8.84948870446232	8.92010360049962	9.46527918399971	9.0535773396838	9.21469589674096	8.80927153111358	8.72051631790602	8.89532873843405	8.87170155231012	8.59689516219022	8.57931891726081	8.27792688031045	8.36901792736025	8.29006572223679	8.19695875452056	8.36136515454683	8.39116735983344	8.32585209133164	9.51731559908299	8.8049927014717	8.95787975513098	9.12490026024521	8.79474193056861	8.61637420278517	9.59092416330428	8.76082837418839	9.12632922010017	9.32551463632728	8.62283996008249	8.7527128379736	9.30217097150683	9.00927242189537	8.1466752797744	9.13576286359736	8.68951663181968	8.36447705194355	9.21832950429362	8.99604599786853	8.99179590375779	8.90229572638659	8.70689549689421	8.34560913912263	8.93280576669647	9.17283480621769	8.85230624502014	8.95762178259469	9.24543581232393	8.71551810026046	8.76058599927799	9.05411796569159	8.67850595154091	8.56219723433533
WBGene00004032	11.2152353989438	10.9121379364637	10.9232899050269	10.8752853632151	11.1534043790715	10.9054275337993	11.3080362884174	10.8320548870926	11.2967132749124	10.763811073902	11.0408345787087	11.0121120117756	11.2343856714538	10.8465495439958	10.8758408609907	10.5268174654975	10.9183909843831	10.5718185339194	10.8482884498956	10.6063927290286	10.923007132925	10.6983568659016	10.9649557652846	10.5514771024039	10.5288881394171	10.8531527781835	10.6155415682761	10.6894896095725	11.0723395721685	10.7870614286621	10.6341501317752	10.9984868975011	10.7967401698088	10.5850454720852	10.9083104118366	10.9403414229041	10.0382475492619	10.6362513709818	10.6803690289174	10.7479572516737	10.9417636951275	10.6553935094453	10.7341490378513	10.7810031483717	10.7341533981033	10.3746588268751	10.489258253209	10.8803910245455	10.2830504163612	10.4724349722041	10.9008090130031	10.5487203114139	10.4514993087821	10.8901440600943	10.6579744899138	10.6212378604489
WBGene00012131	4.7965684243497	4.88471942654561	4.82501192998039	4.71978963938182	4.65276204343228	4.82865544363417	4.78656599179511	4.84511871618196	4.88553121953089	4.85688348281755	4.88214540492086	4.64815547189604	4.76633400074999	4.47433064413704	4.85168993342659	4.80693168661217	4.77271747582742	4.93203782565695	4.80708758650896	4.80487909212155	4.87671854143748	4.6008391416707	4.47797192326789	4.62466540095382	4.65154622830261	4.77443618512372	4.62914442629573	4.70793664671926	4.75500040199104	4.57394875118246	4.63882853427478	4.62824867128617	4.62103422151485	4.92280377676547	4.70323489368856	4.27994332588085	4.88132377416654	4.93382055656403	4.89627528840529	4.75358319732765	4.63459762440247	4.75102280055438	4.32084407948919	4.55152216983255	4.63115196387165	4.59619679439142	4.81342638567497	4.56092309101136	4.70109227906487	4.88303971151044	4.71426552289865	4.95194772433132	4.43901534905655	4.64347076559586	4.95708123409221	4.98126207752447
WBGene00003902	14.6945515377494	14.2652612146614	14.6329774926769	14.4482742238522	14.6664492232114	14.5189444311789	14.5928916315718	14.5824651519691	14.5507725192265	14.0702824501789	14.6689698331533	14.4514253232608	14.790331542338	14.2675027043267	14.8198159638445	14.6115813013556	14.6816409450709	14.4624152456056	14.7360262827672	14.6352675988452	14.7921664825509	14.6514083507463	14.392954116999	14.3779376471182	14.1667224893586	14.5521682635817	14.3471233147685	14.008283741251	14.5103896390844	14.3481541359087	14.0520337080998	14.5360442951041	14.3462872831889	14.0206036644102	14.4043327328078	14.4750145068224	14.2169940576784	14.3725194410302	14.3297038898378	13.80956849855	14.1724479331372	14.9252076970792	14.2109342920821	14.4533873466112	14.5398060365239	14.066032968667	13.6502809489126	13.8128761171751	13.8562243232241	13.4287146390059	13.7767554334136	13.7336027167594	13.403935175518	13.9955313336286	13.5731858465514	13.9823053861807
WBGene00010397	6.76439326633611	6.76657197347972	6.73215100547823	6.67420067354151	6.74996285605041	6.94510012382374	6.59436470767668	6.82908311477853	6.5414638071239	6.51744562511708	6.70844868010943	6.92369864563101	6.78587627215961	6.9440713651288	6.99268381041704	7.0755330590128	6.85192809936104	7.06584864945679	7.05015589241669	7.08064828409166	7.31208843765475	7.16747535069226	6.87862824316912	6.64858479982073	6.46276105517572	7.04679933740177	6.81470281097166	7.27455576212744	7.22708997979352	6.69188265315905	6.8465899687815	7.18986092224195	6.88343228106326	7.11136157911164	6.75160364015977	6.76846383640735	6.61527768311298	7.01532963116018	6.79937599756915	6.53715160395944	6.45329088510844	6.42027943094235	6.39455238329418	6.73621621254728	6.89850082903758	6.74826303667342	7.26754085423408	7.11784379215102	6.7369300673634	7.27219950145808	7.20518496597319	6.88651515252224	7.01875433438079	6.77415977910525	7.03913960054008	7.00925971114859
