name	WBPaper00045437:0mM_Se	WBPaper00045437:0.05mM_Se	WBPaper00045437:0.1mM_Se	WBPaper00045437:0.2mM_Se	WBPaper00045437:0.4mM_Se
WBGene00006768	0.172297480000001	0.390880580000005	-0.106271744000001	0	-0.0745344160000005
WBGene00004259	1.31904497308905	1.62814262531996	0	0.972305015181837	0.650670809816171
WBGene00000974	0.079714775000004	-1.3502197	0	-0.4405117	0.0718164439999937
WBGene00004242	0.411544799999999	-1.541656	0.187223429999995	-0.932542300000001	0
WBGene00001110	0.328860280000006	-0.761806500000001	0	-0.189351560000001	0.216627599999994
WBGene00004241	1.0565071	-1.9654942	0	-0.99657583	0.419354440000002
WBGene00012019	0.417777539999995	0.906172300000003	-0.0261044500000002	0	-0.32821226
WBGene00009249	0.228980060000005	0.185066219999994	-0.53019714	-0.00510788000000004	0
WBGene00012186	0.828819677041184	3.66422717806796	2.82575965695052	2.18087616372808	2.06846309156618
WBGene00012352	-0.25434208	0.564597599999996	-0.12349081	0.132297999999996	0
WBGene00003000	0.56319237331781	0.484104873550731	1.04261108115079	1.19973524318097	0.234832760000001
WBGene00003620	-0.5609603	-0.580711359999999	0.0783243199999948	0.46095276	0
WBGene00000834	0	0.0320382099999931	-0.314838399999999	0	0.144193649999999
WBGene00002999	1.02306233247187	1.38909361729724	0.856839790157374	0.0224018100000037	0.83036763643864
WBGene00001637	0.991091034936555	1.2385303360956	0.141385560000004	-0.0904865300000001	0.893795244415185
WBGene00004213	0.886791978177942	1.51974520412	1.04939966676985	0.0774030699999995	0.886381087868325
WBGene00003167	-0.208453660000001	0	0	0.655198600000001	0.44094324
WBGene00007546	-0.17441368	-0.295493600000001	0	0.0452103599999958	0.0503554340000005
WBGene00003726	-0.0735988599999998	0.29843903	0	-0.0204849240000006	0.271650800000002
WBGene00007547	-0.143415930000001	0.098623749999999	-0.326698300000001	0	0.0559587479999998
WBGene00000874	0.0593738559999975	-0.0532927499999994	-0.0850195900000004	0	0.0723152159999978
WBGene00004239	0.525014900000003	-2.2548194	0.208509450000004	-1.3029704	0
WBGene00014078	0.172974589999999	-0.0584726330000002	0	-0.0686569199999999	0.040971756000003
WBGene00007122	0.220936780000002	-0.13284492	0.201574329999995	0	-0.0689210899999995
WBGene00008567	0.615828499999999	-0.34713697	0.32120752	-0.10656834	0
WBGene00009393	-0.36311436	-0.321552280000001	0	0.336594580000002	0.0777873999999983
WBGene00008564	0.218585970000004	0.389409070000004	0	-0.411365999999999	-0.505957100000001
WBGene00000102	1.11285090907233	1.34720264416785	0.738373244664228	0.055676460000001	0.879307684009422
WBGene00008565	0.000298500000006175	0.127300740000005	0	-1.106051	-1.203876
WBGene00011330	-0.24810219	-1.1145086	0	0.808289500000004	0.572717670000005
WBGene00007042	0.167110439999994	0.253841399999997	-0.2084732	0	0
WBGene00014047	-2.0381627	-0.8958025	0	2.1439247	1.9826145
WBGene00009397	0	-0.4589224	0.0430603029999991	0.289335249999995	-0.16277885
WBGene00011971	-0.226765629999999	0.314353940000003	0.490967749999997	0	-0.100375175
WBGene00010621	1.39966002853326	0.875744790812749	0	0.46681775277224	1.13304215608462
WBGene00002198	0	-1.0489249	0.229461669999996	-0.77981234	0.292313099999996
WBGene00002193	0	-2.0620584	0.446803570000002	-0.980428699999999	0.0464391699999939
WBGene00009394	0	-0.35261345	-0.246524809999999	0.145279880000003	0.136175159999996
WBGene00000103	-0.309569359999999	1.45951487660333	0.411995288809726	1.39123730058689	0.984656784191609
WBGene00001487	0	-1.760293	0.476305959999999	-1.0910525	0.6455059
WBGene00001606	0.70132256	-2.1836305	0	-1.0491896	0.27336788
WBGene00009082	0.000564575000007091	-0.165777200000001	0	0.024727821000001	-0.00683689099999975
WBGene00012528	2.37959772856999	2.2897624500628	0.841047085725868	2.43757775774579	2.3544263302962
WBGene00002200	-0.10584545	0	-0.354411600000001	0.595745099999999	0.0727114700000018
WBGene00001627	0.0202894209999966	0	0.213161470000001	-0.4438386	-0.13762665
WBGene00009671	0.117272380000004	-1.32058	0	-0.68793774	0.131894109999997
WBGene00011564	2.12379037673708	2.59561928545945	1.93951902790985	2.40824739881698	1.21707841696426
WBGene00001167	0.949555618983111	1.01463969417837	0.764470822838204	0.0434627529999986	0
WBGene00010419	0.101141930000002	0.031020163999997	0	-0.055788994	-0.0867967600000005
WBGene00013201	0.0088806149999991	-0.0205965040000005	0	0	0.050240040000003
WBGene00000396	-0.19591093	0.425368299999996	0.0542702670000013	-0.08279514	0
WBGene00001077	2.81645018446294	1.31038399149539	2.34504080491995	1.93551321614706	1.90321409380855
WBGene00000186	0.984581681529822	1.37033142666374	0.899819884598421	0.994473117312369	0.0121431350000028
WBGene00019351	-0.2733097	-0.524002099999999	0.0413026799999975	0	0.0317563999999992
WBGene00000188	0	0.750909299999999	-0.281223769999999	0.184313770000001	-0.2747674
WBGene00004059	0.0117673870000065	0.118178369999998	0	-0.00969982200000034	0
WBGene00017715	-0.0550565719999998	1.0807981	0	0.092486860000005	-0.0650692000000005
WBGene00010664	0	0.130349159999994	0.0117177960000016	-0.0921134950000005	-0.00226688399999933
WBGene00003882	0.208561900000002	0.779665114999431	0.980416519148449	0.971976569137586	1.16107378975334
WBGene00006363	0	2.00972767806013	0.860314435344917	1.10477904523491	0.890488059866869
WBGene00004862	0.727988312676851	1.29555288310735	0.793708255627204	1.21485849476616	0
WBGene00004506	0.397637369999996	0	0	-0.0200896260000003	0.0486192700000063
WBGene00003241	1.25974181009393	0.78790216829798	0	0.81376239839206	1.12219528173428
WBGene00007352	0.37491322	0	-0.13910294	-0.108389854	0.14678383
WBGene00006063	0	0.0812540050000019	0	-0.0771236400000003	0
WBGene00013025	1.13157760636029	1.09244040769068	0.853009655192958	0.126068119999997	0.824594769399615
WBGene00008429	0	-0.0585660930000003	-0.0300369260000005	0.115370749999995	0.223424909999999
WBGene00010813	-0.0624484999999995	1.71985658771587	-0.00719118099999946	0.245819090000006	0.889832515006038
WBGene00009160	0	-1.7092562	0.279205799999996	-0.9357233	0.806807999999997
WBGene00007488	0.24052906	-0.135138509999999	0	0.0248842240000024	-0.10051966
WBGene00003903	0	4.45171584933465	3.70716512982176	4.17013897924127	3.59023630000211
WBGene00015547	0	1.55679066541431	0.798178692818461	0.998323938221167	0
WBGene00002264	0.0350818629999978	0.775462356545731	-0.0747480399999998	1.06154465164254	0
WBGene00009337	0.567786666462855	1.50808009230123	1.03637726692458	0.130581860000001	0.894062047174006
WBGene00003235	-0.334437369999999	-0.46388912	0	0.37033176	0.239245409999994
WBGene00004705	1.10813891288391	-0.0837917300000007	0.856904398422074	0	1.03911307588158
WBGene00006762	-0.417098519999999	0.374160770000004	-0.28679276	0.240991589999998	0
WBGene00013214	0.419170860000005	-1.5345469	0.37736273	-0.4642892	0
WBGene00011730	1.03288756523123	1.06580258566575	0.845621243239802	0.944188779011969	-0.0328693399999994
WBGene00004063	0	1.09209658279912	0.980498238801902	0.898805157749598	0
WBGene00004315	0.425391199999996	-0.17315292	0	-0.0246949199999995	0.078871729999997
WBGene00004908	0	-3.0873785	0.351864800000004	-1.765131	0.0963659299999942
WBGene00003916	0	1.30719312991941	-0.3019457	1.01347300777934	0.879151630093724
WBGene00000784	-0.232845299999999	-0.111507416	0.307156559999997	0	0.367252349999999
WBGene00002368	0.416742799999998	-1.191175	0	-0.629166099999999	0.394155979999995
WBGene00004013	0.0353236199999937	1.67798171824326	0.870498518325122	1.07515090916141	0.767387941808641
WBGene00009479	0.147803780000006	0	-0.00266313599999936	-0.0823764800000005	0.0439186100000044
WBGene00008134	0.958627420428258	0.0131831170000033	-0.00872802699999979	0.100157260000006	1.01187790399688
WBGene00003404	1.00623279269342	1.6834511540519	0.72176865378056	0.082732199999997	0.692565479150537
WBGene00007938	0	2.28592844339681	1.20934422827793	0.563961014361199	0.404660547475089
WBGene00012782	-0.302799220000001	-0.167214400000001	0	0.73756695	0.427987099999999
WBGene00010500	0.0940647099999949	-0.0822935100000004	0.085514069999997	-0.12741137	0
WBGene00004719	0	1.68499889943838	0.593901274205582	1.17143831827145	0.799374316819852
WBGene00002199	-1.2193117	0	-0.83077717	0.261428359999999	0.281025399999995
WBGene00001638	1.02946564222316	1.02102490076243	0.855590580911173	0.093972680000003	0.945713566806103
WBGene00016534	0.312837600000001	-2.5063424	0	-1.3522687	0.105929374999999
WBGene00003401	-0.0437412259999993	1.38220772946436	-0.146023750000001	0	0.908364002916617
WBGene00001433	0.678221122747039	1.34588835243266	-0.10929489	0.941968728567802	-0.0610208500000008
WBGene00006613	0.382132530000005	-0.170408730000001	0	-0.0345435139999998	0.105100629999996
WBGene00006433	0.826896284495506	0	-0.00162792199999996	1.05372325353397	0.0732536300000061
WBGene00003997	-0.47715807	0	-0.18716669	0.138400549999995	0.175706860000002
WBGene00012968	-0.0483245850000001	1.04517746903135	0.379294403094212	1.06194188805414	0
WBGene00001522	0	0.220190529999999	0.324850560000005	-0.7709961	-0.621912499999999
WBGene00001035	0.2775421	-0.658521200000001	0.085741040000003	-0.2986164	0
WBGene00007824	0	-0.118481636	-0.347191800000001	0.239809039999996	0.212699889999999
WBGene00020195	0	0.250409130000006	0.414845469999997	-0.213481899999999	-0.408710000000001
WBGene00002497	0.5113754	0	0.375412	-0.00865554799999979	-0.124007225
WBGene00011815	0	1.02869897633788	1.01391090625857	0.92857512184818	0.0900297199999939
WBGene00000405	0.0936250699999961	-0.95995045	0	-0.493117330000001	0.0639820099999972
WBGene00003970	0.827416383322113	0.0159626000000062	0.823857090650561	1.00959082327391	1.0662550169749
WBGene00012650	0.338225360000002	-1.4012127	0.0133008959999943	-0.675908570000001	0
WBGene00006443	0.166011810000004	-0.120547294999999	0.906832350158428	0.0866575240000051	0
WBGene00003230	1.54856401944275	-0.723334359680323	0	-0.0989089938153685	1.23719903368372
WBGene00001303	0.221032139999996	0	-0.109859469999999	-0.3032446	0
WBGene00008927	-0.029455185	0.313448899999995	-0.40598583	0.275772099999999	0
WBGene00000991	0.762339720480214	1.10729179896552	1.09839877622884	0.0464649199999975	0.930771146191365
WBGene00003036	1.09327674308144	0.503786695691424	0	0.957013969941325	1.14957640532186
WBGene00003367	1.09782679212489	0.830599366070199	-0.234518049999999	0	1.12867977816781
WBGene00000410	0	0	0.173641679999999	-0.0577259060000001	0
WBGene00000040	0.120601654000001	-0.35131264	-0.36546803	0.364551539999997	0
WBGene00014148	0	0.567554499999999	0.282197949999996	-0.2865715	-0.0926809300000003
WBGene00010988	0.105390549999994	0.45510864	0	-0.125379560000001	-0.00630187999999949
WBGene00011254	0.296611300000001	1.0505533	-1.1273084	0	-0.871026040000001
WBGene00013541	0	0.287572860000006	0.137310980000005	-0.2030797	-0.21980715
WBGene00004411	0.207928660000003	-0.2527218	0	-0.00124454500000036	0.0538892750000055
WBGene00004003	-0.196354390000001	0	-0.218159200000001	0.309077259999997	0.922911170000001
WBGene00003413	0.185962680000002	-0.190511699999999	0	0	0.115968230000006
WBGene00001979	0.10376215	0.103238579999995	-0.0595030799999994	-0.12793589	0
WBGene00003247	0.699155438989556	1.64059928358632	-0.0533580780000001	1.19846391398792	0.989017883492178
WBGene00004312	0.149975780000006	-0.685871099999999	0	-0.218335150000001	0.118487359999998
WBGene00001523	0	-0.22656822	0.00629425100000078	-0.20024395	0.378644000000005
WBGene00010015	0.574330330000001	0	-0.26296997	-0.13008451	0.0204010010000037
WBGene00001431	0	-0.577263829999999	0.198096280000006	-0.160434720000001	0.0988397600000031
WBGene00004038	-0.0692462899999994	0.362360000000002	-0.0860757800000003	0.106843470000003	0
WBGene00001580	0.0783948900000008	0	-0.0158843999999996	0	0.0998497000000056
WBGene00007045	0.0178480149999964	-0.502591600000001	0	-0.111927986	0.0409183500000025
WBGene00007170	0	0.0666928299999965	0.199982170000005	-0.7715974	-0.834099300000001
WBGene00001051	1.23379383141186	0.281046070748351	0	0.753894914928291	1.16599809781366
WBGene00001520	0.918901209179541	1.0719195938619	-0.333208079999999	1.15734974629354	0.86108021689471
WBGene00004971	0	-0.743681899999999	0.147774699999994	-0.525530340000001	0.387196059999998
WBGene00001686	1.24582706283249	-0.37830649032126	0	0.243555787024856	1.10269369584883
WBGene00006614	-0.40517855	0.624383900000002	-0.32316923	0.122194290000005	0
WBGene00017380	-0.132798199999999	0.844328899999997	0.269466400000001	0	-0.321924200000001
WBGene00001863	0.000306129000001916	-0.09560013	0.451806069999996	-0.0510129929999993	0
WBGene00008766	-0.113618850000001	-0.683969	0	0.0667691200000022	0.0521593100000004
WBGene00004359	-0.30278683	0.0205068590000068	-0.00381469699999983	0.307093139999998	0
WBGene00003225	-0.232212070000001	0.0738019939999992	-0.140048030000001	0.130063060000003	0
WBGene00001835	0.235571859999995	-0.0462536800000005	-0.194161890000001	0	0.168202400000001
WBGene00003086	1.0656921487347	1.06297706145803	0.845001769615635	0.957772130425289	0.0921344760000012
WBGene00003071	0.972547718236586	1.5705044418755	-0.17158031	1.17266350546957	0.912967377222619
WBGene00012803	0.0279359819999929	-0.2725401	-0.132360459999999	0.191754340000005	0
WBGene00011679	0.909231506715861	1.21844776148163	0	1.14981101427484	0.919509323241741
WBGene00000407	1.01384662748205	0.893193964200551	0.962150178904931	0.924384906222245	0
WBGene00000903	-0.543594360000001	1.0834293	-0.361316679999999	0.163647650000001	0
WBGene00000150	-0.0612211229999998	-0.0023851400000007	0.198729520000004	0	0
WBGene00012094	0.0883083339999953	-0.0611314769999993	0	0.0753288300000062	-0.0784635539999997
WBGene00008117	0	-0.0955085750000006	0	0.0989790000000055	0.0616092699999957
WBGene00016531	-0.565305230000001	-0.981544499999999	0	0.204021449999998	0.214921950000001
WBGene00018963	-0.102931980000001	0	0.0353746400000026	0.0836191200000023	-0.111868859999999
WBGene00003739	0	0.752109499999999	-0.817729950000001	0.204142570000001	-0.277186399999999
WBGene00019264	0.261719700000002	-0.382265569999999	0.0462179200000018	-0.235311510000001	0
WBGene00007626	0.0220165250000034	-0.321605679999999	0	-0.15785885	0.0310001369999942
WBGene00004902	1.20374984062613	1.77312419609293	0.336072930461522	0.276831629999997	0.680833456939804
WBGene00014218	0.0463304520000045	-0.53424597	0	-0.0697560299999998	0.0528416629999973
WBGene00012253	0.245843890000006	-1.9944334	-0.38474846	0.441407200000005	0
WBGene00007533	1.10524309584804	0.251508503463919	0.850879976048338	0	1.36590302782798
WBGene00012251	0	-1.1953988	0.004499435000007	-0.022579193	0.0699939699999949
WBGene00012558	0.0509567260000011	-0.18803358	0	-0.0821871759999993	0.192443850000004
WBGene00007932	-0.3525381	0.257455830000005	0	0.365552900000004	-0.0893077850000004
WBGene00010199	2.2676775407796	2.93046882562191	0.881733715981989	2.51525454811433	2.2676996579327
WBGene00017429	-1.0446491	0.275180820000003	0	0.0866489400000063	-0.0247688300000001
WBGene00011511	0	-0.22681236	0.0471277239999956	-0.21618462	0.0260944369999984
WBGene00006728	0.0187082290000007	0.0332670199999948	-0.10855007	0	-0.0369215000000004
WBGene00020576	2.16511129723771	2.40637141006459	2.84854908828159	2.31309311481549	0.906794693624763
WBGene00011018	0.261920929999996	0.6919451	-0.927624700000001	0	-1.2672706
WBGene00012245	0	-0.177075389999999	0.204766269999994	-0.0253190999999996	0.119977949999993
WBGene00008107	0.121819969999998	-0.7526736	0	-0.34533072	0.00676631900000005
WBGene00016015	0	-0.15597343	0	0	0.0627775199999961
WBGene00015186	-0.395140650000001	0.823484538288439	0	1.35623858346939	0.0468683240000061
WBGene00008891	-1.4130216	0.0363392829999956	-1.4574394	0.469086169999997	0
WBGene00012359	0	0.995263897596082	1.06369386902737	0.872112763519279	0.94834750600647
WBGene00009291	-0.816760999999999	-0.0785994499999995	0	0.785975459999997	0.406710150000001
WBGene00045348	-0.3286562	-0.635985400000001	0.362001420000003	0	0.310590740000006
WBGene00007565	-0.20508385	-0.792490960000001	0.0765314100000009	0	0.143693919999996
WBGene00004499	-0.0474300400000005	1.00530643013663	0.782070852429798	1.07104472587977	0.989789193295245
WBGene00255469	0	0.487604140000001	-0.10276413	0.254913329999997	-0.0884933500000007
WBGene00011306	0.232090950000004	-0.446538929999999	0	-0.139572140000001	0.101044655000005
WBGene00009672	0.164387699999995	-0.213088040000001	0	-0.04411602	0.298555370000003
WBGene00011897	1.03728435763472	1.11743144084096	0.591739557704553	0	1.03630213343056
WBGene00001234	1.24061514280792	0.949916776582791	1.01425468594087	0.881076379456851	-0.0754899999999995
WBGene00003183	0.0509128569999948	-0.7462168	0	-0.35427666	0.0571136470000037
WBGene00000088	-0.17774677	-0.262134549999999	0	0.427041049999995	0.346118929999996
WBGene00004405	0	-0.19041538	-0.0149345399999997	0.33809376	0.212288860000004
WBGene00001330	2.24371404193284	2.79021817312534	2.37515989299948	0.22382164	2.21483562467584
WBGene00000774	0.000548362999995923	-0.2682314	0	-0.0359382629999994	0.201607699999997
WBGene00003654	-0.556523800000001	0.00293493299999841	-0.0767769799999992	0.169770240000004	0
WBGene00004827	0	1.51540172232807	0.791005486523955	0.0587053299999963	0.611527912834306
WBGene00008237	0	0	0.255947099999998	-0.22455692	0.0691738099999932
WBGene00004391	0.511228559999997	0	0.140283579999995	-0.274128900000001	-0.00960445399999946
WBGene00004808	0.189124099999997	-1.3508787	0	-0.22271061	0.079738619999994
WBGene00000879	0.00627708400000179	0.164693829999998	-0.146705630000001	0	-0.0140085219999998
WBGene00004807	-0.257205960000001	0	-0.0651340499999994	0	0.14417362
WBGene00004381	0.0616235730000054	0	0	0	0.0332698819999962
WBGene00011722	0.083755490000002	-0.2302494	0	-0.0827579499999996	0.122726440000003
WBGene00010677	1.31674396063189	1.00238902177312	-0.10241127	0.919732166536615	0.89675450189044
WBGene00004337	0.103505134999999	-1.0376778	0.00119304699999385	-0.21874237	0
WBGene00009314	-0.0323109629999997	0.0216536519999974	0.132381919999997	0	0
WBGene00004914	0.274793619999995	-0.2909317	0	-0.039873123	0.0573921200000009
WBGene00004825	-0.555778999999999	0.179426200000004	-0.1787672	0.100619315999998	0
WBGene00004826	-0.22990322	-0.0934724800000003	0	0.265105250000001	0.292066570000004
WBGene00004092	-0.122849463999999	0.0193691249999959	-0.0828866959999997	0.435917379999996	0
WBGene00020511	0.971755778590187	1.12479638999688	0.801695280306431	1.19451455694324	0
WBGene00001592	-0.0765261650000007	0.140162470000006	-0.20023012	0.159135820000004	0
WBGene00007610	0	-3.4132552	0.401176929999999	-1.1349988	0.877420399999998
WBGene00007146	0	1.1707492	0.196723459999995	-0.08248377	-0.32232285
WBGene00000120	-0.19277382	0.0828494999999986	-0.286508560000001	0.230729099999996	0
WBGene00002196	0.189762119999996	0.896899060462285	0.930340989230134	1.09201180710037	1.01195559501467
WBGene00006763	1.01291397892233	1.18864839406035	0	1.12294369471097	0.908624134045071
WBGene00013002	1.00286481525104	-0.00298309300000005	-0.04796791	0.176006319999995	1.08666552417743
WBGene00003564	-0.6552372	0.0847263300000053	0	0	-0.00760269199999939
WBGene00006983	-0.6317191	-0.438544750000001	0.0909872059999952	0.00267553300000158	0
WBGene00010842	-0.13568735	0.0914659499999999	-0.558362960000001	0.0850920700000032	0
WBGene00002981	0.579768388920807	1.30128546740948	0.858986807901187	0.208823200000004	1.0190599438508
WBGene00001626	-0.18739939	-0.20495701	1.4439511	0	0.173018930000003
WBGene00005015	0.0273742679999995	-0.14439392	-0.0284538270000007	0	0.0675134660000055
WBGene00003607	-0.33270502	-0.22495127	0.00434112600000174	0.1805687	0
WBGene00007733	0.0960340499999933	-3.30402329999999	0.0662898999999959	-1.4032569	0
WBGene00020215	-0.41537	0.427789700000003	0	0.213491439999994	-0.0231857300000005
WBGene00012031	0	0.148798939999996	-0.0812521000000007	0.211523060000003	0
WBGene00044794	0.854835418493095	0	0.916887194257799	1.09315926401265	1.09271931265532
WBGene00003964	0.0664167399999968	0	0.0395975100000034	-0.136136049999999	-0.0587425230000003
WBGene00020181	-0.10539627	0	0	0.0257072449999931	0
WBGene00004265	0	0.901988999999999	-0.19380808	0.264511600000004	-0.343285080000001
WBGene00006618	0.147851469999994	-1.1342115	0	-0.40795994	0.284904480000004
WBGene00004254	0.00623798400000422	0.473358149999996	0	-0.0212726599999998	-0.0943951599999995
WBGene00003643	-0.10997772	0.285252100000003	0.0440344800000055	0	-0.19921923
WBGene00003921	0	0	-0.2737465	0.178024290000002	0.914473111248041
WBGene00022046	0.421367649999996	-0.0693674099999994	0	-0.159693719999999	0.0423793800000008
WBGene00001112	1.2502258595761	0.719013120777293	0	0.996068603738784	1.26796085867193
WBGene00000887	0.130725380000006	-0.4509673	0	-0.22486639	0.102903365999997
WBGene00000122	0.135287279999995	-0.614678399999999	0.0890998839999991	-0.43584347	0
WBGene00020269	1.79966091555652	-0.17409801	1.0151066008813	0.921356917059857	0.99717584065063
WBGene00006832	0	0.748520400000002	-0.204645160000001	0	-0.0470046999999993
WBGene00015781	-0.0313959120000001	1.4192648	0.281773570000005	0	-0.23658848
WBGene00006541	0.598844499999998	-1.7011456	0	-0.95343685	0.33005047
WBGene00007048	0.220742230000005	-0.243711470000001	0	-0.0492391600000004	0
WBGene00013736	-0.412879939999999	0.249934200000004	-0.369286540000001	0.102683069999999	0
WBGene00000393	0.948281471984096	1.2430183788344	0.89557526925805	0	1.04657118961965
WBGene00008546	0.460292819999995	-0.536007900000001	0	-0.41123676	0.015465735999997
WBGene00001358	0.120318410000007	-0.3454008	0	-0.0429749499999996	0
WBGene00003163	-0.491947169999999	0.587218300000001	0	0.166893000000002	-0.0924348800000004
WBGene00000877	0.306960100000004	0.175482749999999	-0.0617094040000001	-0.0151481629999999	0
WBGene00001396	-0.744170200000001	-0.281524660000001	0	0.230796810000005	0.196622850000002
WBGene00007880	0	-0.0554046630000005	-0.0713043200000001	0.169280999999997	0.000935555000003946
WBGene00004910	-0.5208988	0.491929529999999	-0.10362339	0.0746893900000016	0
WBGene00009594	0	1.1069063462768	0.812651402351812	0.991319701630138	0.08343983
WBGene00006910	0	0.141742699999998	-0.0495224000000001	0.0950069399999982	-0.00716304800000004
WBGene00009035	1.41123270655138	0.490281928667257	0	0.39394193386278	1.0212267609507
WBGene00001620	-0.0218925480000004	1.47225194943022	0.922482302877921	1.19265583600774	0.892923425692226
WBGene00004876	0	0.363144869999997	-0.34342718	0.00858020799999897	-0.0786838500000004
WBGene00011985	0.0630426399999931	-0.8319187	0	-0.0452623370000005	0.190560340000006
WBGene00012834	-0.0910062800000006	-0.294030199999999	0	0.0329656599999944	0.0397539139999988
WBGene00004699	1.04248546154779	0.978089011337361	-0.108050350000001	0.927302505649172	1.02036874390689
WBGene00002173	-0.0652885399999993	-0.41357613	0.172710419999994	0	0.00712490099999933
WBGene00009331	0	0.923111899999997	0.241267680000004	-0.672513000000001	-0.584905600000001
WBGene00004698	2.56947069853752	1.99106595077624	-0.09081936	2.26455364496834	2.51333275999401
WBGene00003602	0	2.09116320888184	0.822093503223474	0	0.903409570265854
WBGene00016643	0.0667881999999997	0.268097399999997	-0.0758504900000005	0	-0.0117049220000005
WBGene00006836	1.09007591838843	0.923461473456464	1.10395441648849	0.0575857159999937	0.752638043576665
WBGene00007918	0	-0.0569648739999999	0.226307390000002	-0.17977905	0.0428466799999975
WBGene00003388	-0.00256538400000053	1.082006	0.770289900000001	-0.114435196000001	0
WBGene00012105	2.46437115048925	2.21648542623088	2.35344797936615	2.12373677529784	0
WBGene00009435	1.09921617725587	1.28983655276322	0.881762333792043	0.934717635839429	-0.0606889720000006
WBGene00001331	1.0464163902817	0.118802069999997	1.07913286632727	0.956578723283537	0.820826976191502
WBGene00000293	0.879820313436263	0.944006962490016	0	1.08027466896068	1.10215463495404
WBGene00009532	-0.31048346	0.817422870000002	0.374609470000001	0	0
WBGene00003618	-0.119077680000001	0.110215664000002	0	0.224720950000004	-0.16573524
WBGene00003619	-0.19871235	0.626286500000002	0.0136394499999979	0	-0.0550446500000002
WBGene00010339	-0.209255220000001	0.28725624	0.146022799999999	-0.0725460050000002	0
WBGene00001251	0.88524244096433	1.55044670884252	0.789409194013201	1.24797008263308	0
WBGene00007753	-0.41732454	-0.00110483200000039	0	0.0781598099999939	0.0147714619999971
WBGene00004745	0	0.284122000000002	-0.402368069999999	0	-0.000900744999999344
WBGene00010560	0.264050480000006	0	0	-0.142048840000001	0.114870069999995
WBGene00002344	0.895481123486345	0.964631137771381	1.02220034417619	0	1.10297020136135
WBGene00001680	-0.3586197	0.160696979999999	-0.12707806	0.110937119999996	0
WBGene00000240	-0.0701208099999996	0.0775537499999997	-0.00139331799999944	0.353972429999997	0
WBGene00009580	0.926604801779002	1.18655281503465	-0.29474735	1.04000434192667	1.02392591867766
WBGene00001385	-0.0529718399999994	0.231284140000001	-0.10065079	0.187767980000001	0
WBGene00013311	0.516127599999997	0.425149919999998	0	-0.457865720000001	-0.284117700000001
WBGene00017864	0.904817767492084	1.12703785603836	0.731782105043263	1.30270779470456	0
WBGene00006470	-0.3041191	0	-0.16967678	0.330747599999995	0.0451431269999957
WBGene00007114	-0.0608096119999999	-0.0194997789999997	0	0.391457559999997	0.578611399999997
WBGene00001430	0.00576305399999991	0.420158400000002	-0.0316925050000003	0	-0.11539173
WBGene00003660	-0.12609482	0.332183840000003	-0.18284082	0.104515076000002	0
WBGene00009824	0	1.380456	0.831251140000003	-0.886843699999999	-0.753354099999999
WBGene00011222	0.139638899999996	-0.8004074	0	0	0.000657081999997202
WBGene00003509	0.0956582999999946	-0.25120926	0	-0.0701837539999998	0.319986340000005
WBGene00000763	-0.0473403929999993	0.165174479999996	0	0.0690374399999986	-0.0422496800000006
