name	WBPaper00041906:E-coli_OP50_3d_rep1	WBPaper00041906:E-coli_OP50_3d_rep2	WBPaper00041906:E-coli_OP50_3d_rep3	WBPaper00041906:CNCM_I-3690_3d_rep1	WBPaper00041906:CNCM_I-3690_3d_rep2	WBPaper00041906:CNCM_I-3690_3d_rep3	WBPaper00041906:CNCM_I-4317_3d_rep1	WBPaper00041906:CNCM_I-4317_3d_rep2	WBPaper00041906:CNCM_I-4317_3d_rep3	WBPaper00041906:E-coli_OP50_10d_rep1	WBPaper00041906:E-coli_OP50_10d_rep2	WBPaper00041906:E-coli_OP50_10d_rep3	WBPaper00041906:CNCM_I-3690_10d_rep1	WBPaper00041906:CNCM_I-3690_10d_rep2	WBPaper00041906:CNCM_I-3690_10d_rep3	WBPaper00041906:CNCM_I-4317_10d_rep1	WBPaper00041906:CNCM_I-4317_10d_rep2	WBPaper00041906:CNCM_I-4317_10d_rep3
WBGene00006886	2.95846770864661	3.1591793606068	3.09194231052919	3.60560422416582	3.65697734153258	3.39326439181491	3.30064611110696	3.12248097415683	3.06610269734685	3.5680949942893	1.99650422669938	1.94879939813532	1.70209202954028	1.72385796362452	2.17110470920178	1.56547960950198	1.99104272814193	1.26057230009706
WBGene00007433	3.56489616207616	3.53250602368464	3.56531331017349	3.50838350966862	3.54717267478434	3.4992182173935	3.50375201253044	3.53414482715575	3.58373158462385	3.53656602634941	3.57863506989418	3.60072885771245	3.54356613761747	3.57211123393322	3.53062197522062	3.59253214891365	3.62829862624536	3.53421718507621
WBGene00002998	4.75448168216577	4.7990264399681	4.75693911718167	4.60597338320627	4.63605856516562	4.69656543102217	4.70882451212245	4.65501992008579	4.71169036081737	4.74459643710749	4.7264247269095	4.75239062397253	4.74879378924423	4.77324983297468	4.74910633466162	4.76649995138377	4.73957009824925	4.75290969003683
WBGene00017755	2.85987214856915	2.09404194886655	2.4080081795771	2.13200124816619	1.9886020586858	2.44012595374925	2.05922547245588	2.77177898110843	2.43451690058591	2.75253894119943	2.800160368082	2.79434132837059	2.20191440085651	2.2637517583826	2.51044229743787	2.48920897907574	2.63480268842748	2.22981094344374
WBGene00006519	5.44154628378917	5.4780609727282	5.46040555234317	5.45223205621712	5.45048257824576	5.45038825539953	5.4291401462746	5.42120185489119	5.44110691521976	5.45365652233086	5.43303320574143	5.43616616867133	5.46691714348307	5.43978897572501	5.4410718428231	5.42352999882017	5.42529498674692	5.45999053253594
WBGene00000719	5.31960799961197	5.28772038715554	5.32208650654272	5.49467768171976	5.47262548751347	5.42602119851862	5.48601307097084	5.43226141976735	5.3431340064545	5.25801620326652	4.77325524585611	4.66223950994537	5.09081431243482	4.98345126893028	4.9837863141089	4.7219087031759	4.93629486709476	4.89962940413207
WBGene00004786	4.5579447060035	4.30788012158876	4.32055135069564	4.05429467971417	3.95954004392244	4.29450965075444	4.09603260315449	4.41071358541995	4.40721379249042	4.43061906505232	4.45800601774585	4.56383067140378	4.25456704462151	4.346720333038	4.39030849082498	4.48981840109445	4.46006768866486	4.35881978608439
WBGene00011737	3.007264513541	3.09638749641079	2.91978420174643	2.93639723469859	2.7982177092806	2.83878187934323	2.63372054675809	2.80225304018615	2.81408829971962	3.41098243603839	3.43427672645126	3.45572305436661	3.44769213044034	3.49003054544106	3.43419897198445	3.53300899264118	3.24319105956191	3.31860351526026
WBGene00006780	16.1368108684901	16.0359208597115	16.0553984770746	16.1329761250483	16.1635086431232	16.1567326806285	16.1109946192659	16.1240965858998	16.0615272488954	16.1242020687989	15.8749456957136	15.8797367108502	15.8240111508891	15.7258107003439	15.7882885463038	15.8824149740502	15.9824216970506	15.792465489242
WBGene00018024	3.83040420842907	3.82732506373515	3.87443870293951	3.97169258557017	4.01812483741568	3.97566989491098	3.95324248028068	3.81076449016874	3.76885870544884	3.79377344581953	3.16800321468854	3.30354345960323	3.41962409304744	3.29818479880025	3.35462319181073	3.16726400478105	3.48996900441414	3.21570201395752
WBGene00000528	7.71121995428764	7.85769442534793	7.8565922096432	7.94982798924	8.0523428992658	8.01322379057818	7.99618704865663	7.85063276650793	7.83329845469929	7.73270774362086	7.75835084449165	7.92973552504654	7.76126584306577	7.63063826059696	7.67283011692986	7.75194723086545	7.84090083118267	7.8670161448206
WBGene00016638	5.53879628170547	5.5491822089021	5.5436896404908	5.48690995015604	5.47503611953467	5.5093156468257	5.47806719423192	5.55026395823196	5.54311767493803	5.57864821539203	5.64290593109989	5.65801481208535	5.59165577448943	5.61762904707708	5.62378282225131	5.64814737249954	5.63822796132728	5.58776782593781
WBGene00004815	4.99087725531685	5.02230613382448	4.99401820951366	4.69179494005755	4.60832943956701	4.92009694631914	4.83062492333185	4.93187394894686	4.9202126440241	4.89128807635924	5.05514198446027	5.08610701108359	4.90334003627562	4.92519659702628	4.84483029076734	4.80086639384723	4.83486160033281	4.81043832632268
WBGene00019357	4.72373276310285	4.71652395950126	4.71889638998608	4.56187809454218	4.5704800240918	4.63359835829559	4.61470052362965	4.66786589018209	4.67051767457013	4.70588928519533	4.74544285668266	4.75527244799517	4.74946667630418	4.71961353734045	4.7541644144989	4.73522998201463	4.72438813802578	4.75689044205313
WBGene00018819	5.16574180784416	5.25284174362393	5.2634208577592	4.96815674776252	4.7999969511009	5.10532712240758	4.93852376140212	5.13590798793691	5.18900702047403	5.35562167509202	5.37341189467925	5.36004983657751	5.40317543013989	5.33524755250966	5.38268514535586	5.14636852088886	5.32062103081417	5.20968980759971
WBGene00004225	1.26114833067213	1.15519439188948	1.15465979869744	1.25547970636629	1.36507082200089	1.12438761716278	1.32415248044101	1.04988099874322	1.21914005321659	1.60540260609283	1.43464939466665	1.18845685964131	1.40748796839421	1.5059209852287	1.55443728757952	1.32064919928976	1.55686936125469	1.17842727096316
WBGene00008865	3.03033449596035	2.95709919222981	2.94833306154102	3.42523927019121	3.39589836958287	3.24163875821992	3.33477890555094	3.26829895164281	3.11621619938012	2.92601294277538	2.91013125300329	2.87913493710732	2.89351309057172	2.79362384697047	2.85029129820159	2.87534595585292	2.94923362974711	2.93066118350096
WBGene00305112	0.36900863024775	0.364772582678644	0.310284932757297	-0.199762536884396	0.363358073169168	0.448313988059846	0.50318039942163	0.49540603558418	0.0498327725431245	-0.119123535621093	0.71651071909411	0.270747624752711	0.123493742343926	-0.103554368512349	0.241579217873568	0.367430283162262	-0.143628856597914	0.30364623969657
WBGene00302980	6.73861678487433	6.74385882266416	6.71706857384498	6.65256391079362	6.66847118152275	6.68804946458902	6.6632226237635	6.73313986528363	6.7148381197436	6.74329720193797	6.75149185458886	6.73602153666395	6.73438059957151	6.73713161472376	6.7654569919784	6.74652603141	6.75942282524171	6.75129726856957
WBGene00021044	2.25478806953796	2.25964825563403	2.25325456612834	2.28896199971175	2.04364448220525	2.18506481879565	2.17922391051952	2.17540875745834	2.26831797997751	2.26782112918829	2.37305785984841	2.29487229856147	2.35037517362062	2.30639112974072	2.36131599223641	2.28934392480211	2.37098582436373	2.37805461155369
WBGene00010813	1.99417571058249	1.98955812855704	2.08040427276078	2.13207719758662	2.15118986524904	2.17482851713561	2.06236767829284	2.03942370118168	2.1045283653454	2.09940383933787	2.06824137166002	1.99881032539873	2.02797876594528	1.90739629803215	1.98713975004608	1.96098097241927	1.99761384905441	1.92661950051602
WBGene00008003	2.25896343920854	2.33076123033503	2.2702667848547	2.23145246542671	2.24258436478973	2.26750431632811	2.30422345941213	2.2108900485717	2.22610907242317	2.20765657085004	2.25693436606423	2.26018313902885	2.20879896978203	2.2434437340496	2.26852491955737	2.32990811083404	2.33739598073936	2.22737262685192
WBGene00015968	4.49839848216113	4.77783946462083	4.69065362076947	4.63843535895706	4.66017207914597	4.70943201439633	4.21228002453734	4.60502261630048	4.61657716765757	4.92466141656816	4.67516758469501	4.66922298923107	4.88230442274218	4.59795346306876	4.52598917113594	4.75052267167791	4.77807897724536	4.57608889914225
WBGene00003970	2.57672652884523	2.51454509139759	2.6467893933128	2.55315386254495	2.53150779373048	2.45641763055614	2.30241214861361	2.45120033645416	2.61818028091038	2.92194997960367	2.8555209855584	2.80529500003578	2.80200129130501	2.93188507649553	2.86070746473123	2.97471399402732	2.87528255103984	2.58748510595683
WBGene00012443	3.23211330554397	3.03999851948697	3.36764008054284	3.58794644964598	3.48348547137291	3.58697034205042	3.52616886836827	3.47174855751738	3.3140205185347	3.42187189618637	3.05671965737048	3.01185605412419	3.0235727976742	2.96903507805395	2.99085983535323	2.97316433313494	2.80894562210594	2.88492755066102
WBGene00001996	8.46522434543393	8.55026107868219	8.55810433933773	8.39353812718736	8.42769109197756	8.52645631426497	8.53822092034129	8.45572959539805	8.45660711776151	8.49853254454831	8.56974256498257	8.5913162567636	8.53531016581342	8.59696383077838	8.54279549434785	8.58653867418599	8.54856231522593	8.59552577807594
WBGene00000669	7.49646748512632	7.49223752319634	7.4819925599875	7.51130285880073	7.51847379420998	7.51366102989917	7.51957941481589	7.4981392883289	7.47975638259066	7.33587665374429	6.92065393370743	6.89268157558196	7.2471339291254	7.1297726113636	7.13001096785525	6.81683030149913	7.03881779393337	6.93532628928934
WBGene00009888	8.18462215779952	8.17469485008461	8.22378739360362	8.39787640035501	8.40817986541224	8.29725373841979	8.3275351760316	8.22107060265314	8.02778264198047	8.05494670757856	8.00064047030981	7.9880613773739	7.99759271529884	8.03160574791377	7.93412257785843	7.91030004628833	7.71697607485785	8.00327389615731
WBGene00010676	3.42195819169463	3.42935033539343	3.45598290253048	3.37232361768857	3.37309436038623	3.39418477883896	3.39033722744049	3.36327649856999	3.45371173460104	3.45125078620704	3.43826462429052	3.52545416823991	3.53769601758554	3.47292479640042	3.45896210672553	3.39858356132237	3.4300806554385	3.52340537192995
WBGene00018967	3.58529388183882	3.61900181298404	3.59899323117704	3.53281663473645	3.52683558200139	3.55552618508255	3.57589560533573	3.54066135835984	3.56493783356499	3.55196862783244	3.54800138508442	3.58031705222467	3.57674678475763	3.572834584717	3.50314446836661	3.53234033787802	3.59359503615487	3.54869177214064
WBGene00004702	3.87158094718204	3.88773514676329	3.89259618989865	3.81219799313586	3.82200046293411	3.85360249764476	3.8806908615958	3.8571431412839	3.86210564466968	3.82499337935242	3.87771007403576	3.83366220559362	3.89777585246246	3.84939174691261	3.86942675676233	3.8638456685586	3.83673230694738	3.90811646222266
WBGene00012678	3.05225601926872	3.09854848030652	3.03310715171417	2.85308294936323	2.96405192063011	3.01351813190089	3.04989943072647	2.97233673411284	2.99563699923625	2.9791354940836	3.0117820118099	3.03213028376618	3.08557134035811	3.00166876833905	3.08040262333687	2.99102492114234	2.98811540326928	3.07109553077154
WBGene00002240	2.96708391945144	3.12179573137213	3.06228351862775	2.84132994680339	2.96881213498179	2.99718045062729	3.08500220630754	2.76010890038817	2.8622606126701	2.89750005574975	3.14906194503986	3.19373182716847	3.09404810898206	3.16717106607229	3.0210801047052	3.16511426522931	3.01663947539473	3.14847610458161
WBGene00009259	6.04303660299443	5.9037269859189	6.05776282818962	6.21858869989488	6.19133932250661	6.20985973131188	6.13983698046373	6.14369500416074	6.003077097404	5.75274118245714	5.51768436572441	5.63536330620026	5.56257694693593	5.53222688732842	5.62108895620987	5.44938690088812	5.9370472285465	5.5502925407333
WBGene00000718	7.16027852157634	7.10524351011947	7.13161307966785	7.18804930692736	7.23123439949447	7.19223492008033	7.27493706103157	7.20466478148518	7.0853483701668	7.06934125379328	6.69010182117297	6.61464048738681	6.99383085705003	6.83296386067852	6.81694045040644	6.61118971773715	6.84613626521403	6.71043994590225
WBGene00017756	1.83717720471102	2.01686718223787	2.02821234522146	2.54752244168471	2.52461643525508	1.84967302648545	1.13205602992195	1.10041992373642	1.01538416059132	2.06825897730644	1.99198035581467	1.75039794548648	2.24097951956079	2.26621142936267	1.80289445469412	1.83581823959757	2.11783537849399	2.26408160940277
WBGene00018270	3.4050660353178	3.42126727547499	3.44381931265401	3.38245087221621	3.33709155008373	3.38524239213785	3.33354244572823	3.4066805627544	3.43999522523218	3.4236002196464	3.45363348664086	3.48063090102338	3.48280711208284	3.46477539493366	3.46885205775102	3.51567579017513	3.46975564233195	3.49868974040965
WBGene00012458	5.89800588779985	6.00924743638187	5.88633968935182	5.64614095864502	5.79169403202022	5.8592883736604	5.71836132495935	5.82488532266769	5.82260298050152	5.95666333777627	5.87010641450625	5.90444035933349	5.96158062936391	5.90502294722542	5.89497140171943	5.84702770503093	6.0775826897172	5.90385862433343
WBGene00001502	5.10361647495655	5.05198251675699	5.06177540010709	5.11967179841055	5.11629509964854	5.06953301688345	5.06943096978779	5.08588845809111	5.06531129692144	5.07771805226652	5.06778633276712	5.05958695186714	5.10189219712116	5.06640271796046	5.05561080629088	5.08070091574135	5.0653377196561	5.07082074891223
WBGene00014006	2.53042022363067	2.71610108825775	2.67530845283746	2.74032584264844	2.7803333312439	2.81350386849483	2.78894405533857	2.18489080419869	2.41248777786082	2.95434186323267	3.29308625503135	3.22105542396671	3.10639235062514	3.11130144564102	3.14546450176769	3.1362568078475	3.00145945712663	3.04890267780859
WBGene00000465	4.24689616631159	4.24153288003169	4.25820515300367	4.19152783386011	4.17059713375926	4.21279494467877	4.21457254426813	4.24338496526613	4.24973327964591	4.26619162545685	4.29188795771053	4.32801577283114	4.28307449549179	4.31500324798082	4.29604901262112	4.30917302065539	4.33416301980619	4.28086957431575
WBGene00017547	3.3728724658733	3.50769418149304	3.41857081564448	3.33463263021972	3.34248259597368	3.32877647884426	3.35024231276367	3.34296938126031	3.4351059543279	3.42312597428431	3.39693393143175	3.47612237114479	3.48505524592096	3.46573593582643	3.39270035991628	3.45989148613066	3.50547282330157	3.40795502620682
WBGene00012722	4.51473826886559	4.57004038698668	4.50342698077889	4.58778743905305	4.5999949003586	4.54377547828548	4.60734954727219	4.58526731282947	4.53664094022598	4.47162762394863	4.48797048917092	4.47325361144286	4.44899152289703	4.43076907750216	4.46321997729509	4.58942626388314	4.5703688930598	4.49022823769473
WBGene00021353	0.755509301701631	1.12674178657452	0.783213739737053	0.62604256804413	0.587216138965281	0.680888109387038	0.573620644200046	0.588403280829405	1.10020904785654	0.620603922790519	0.974862784111366	0.783213739737053	0.761054420583639	0.808147335812717	0.918994523580006	1.07432298942447	0.920812068793243	0.8903880724193
WBGene00012713	3.33749422663688	3.30856043495232	3.34965650356812	3.4368014242786	3.42793908330415	3.35916665245452	3.37592811173308	3.37520291676495	3.36222839216735	3.18235905930683	3.24873502063078	3.12259177579836	3.23091113272321	3.09346755758823	3.20305747563609	3.16546852619466	3.14903069057277	3.21839586814092
WBGene00012344	3.65093741996949	3.61958261020552	3.61513264267354	3.68050684490155	3.66894953350914	3.63139200534803	3.63675187888165	3.6591390001912	3.68145230464438	3.58362267256054	3.57901853295104	3.610775059222	3.58728663277553	3.62543168609932	3.59047354533399	3.60351231089729	3.60023897778376	3.57374326328118
WBGene00007653	2.60449852524038	2.58505458918439	2.60068832698707	2.86459745569593	2.86964608656602	2.67450553838968	2.79311702043002	2.70844379591814	2.60068384540894	2.12548791947622	1.77967404637518	1.50936163640131	1.8332138111424	1.53558904119333	1.66590119502209	1.76373386775221	1.62673069079676	1.9249047653847
WBGene00006701	-0.170587308797968	0.563203710745341	0.187225840008234	-0.0384272350920422	0.0291843829361604	0.305885991267948	-0.0614802890001286	0.436654036097342	0.0957587240345357	-0.256429906382681	0.732488869628722	-0.394645367435764	0.446738287716342	0.398848960223622	0.445308848190916	0.00625923714221886	-0.147046980888014	-0.028531880027511
WBGene00000883	3.79880387610047	3.86866636876321	3.83518991879735	3.80524009222803	3.80336784106029	3.78404033590738	3.79008666915011	3.80256332328124	3.83026615765788	3.84092254317631	3.80959372424772	3.83597373270055	3.87003674208036	3.83336724585105	3.81703153037387	3.82592453434307	3.83683173704096	3.81961848982012
WBGene00016496	3.59980740487766	3.61095475391897	3.60192072643427	3.64777060684096	3.61835475642511	3.63465933437171	3.63220914233874	3.6256945917576	3.60192398729203	3.52304291480463	3.47119560072592	3.51125881239774	3.5649095174345	3.45705651364848	3.48747457608075	3.49746145217103	3.52564939698998	3.49332519998234
WBGene00004447	4.36436618073757	4.39313304013644	4.38639837809714	4.35567778816202	4.37355174130669	4.36059608521601	4.36862155444165	4.36533189283493	4.39070488655335	4.40445500312411	4.38524627639185	4.37974106991643	4.38799741026172	4.37672590219964	4.38932891661162	4.38140699255411	4.36815864690116	4.37567320954807
WBGene00006066	3.00861401200452	3.02726110390823	2.98470127068292	3.01746838829639	3.05607435244686	3.0599830417444	2.87194456294543	2.9297689788289	3.03991188114536	3.20912122230685	3.19336739336649	3.21678602500185	3.13880109973881	3.11283928082112	3.20110280794616	3.16149394270441	3.21610307323038	3.21816288706801
WBGene00000832	3.2879380715711	3.14233072899262	3.25634217297171	3.01916920685773	2.93259155119479	2.95129536649701	3.2977578833763	3.13895285443822	3.08792021683049	3.45036910985493	3.16337085503473	3.19971600726072	3.1115120421166	2.85940560254478	3.31007923350498	3.2943027053401	3.14495557384606	3.24587292259715
WBGene00001168	4.38736169889026	4.40886996891526	4.38342772777105	4.36558515954962	4.37492525344419	4.37557033433144	4.36705798762787	4.37531603779695	4.38413417093	4.39084499491014	4.41541366909701	4.42145347510854	4.41049420529887	4.42093770041996	4.41893867321299	4.43766421567042	4.38644879013947	4.42935097201764
WBGene00021576	2.66656124000173	2.49196301805268	2.49638088495884	1.98217841507728	1.83940491235843	2.53387095149781	1.96605876028583	2.60774206828921	2.40271899740219	2.50160345708286	2.53071716593124	2.46462350120088	2.09029703210177	2.05019608337758	2.23921660598482	2.36112373375328	2.25645990594645	2.20849901017203
WBGene00003071	3.05882719711548	3.08407065514819	2.96169892485677	3.04612574620143	3.03241555173842	3.0165932780509	3.03049241108064	2.99833720284923	2.99433103846687	3.19043221252235	2.99301421689303	3.04765525962361	3.15312601530337	3.1128899158315	3.11601608208932	3.11497072168326	3.09616640143381	3.03932836750387
WBGene00006585	3.17423690494615	3.12201156326375	3.19112436524911	3.36889043945585	3.40799298350805	3.29722785354893	3.25624863230876	3.10193244716288	3.16319253274867	2.62238709467489	2.0659829477719	2.19258210682136	2.73100451762441	2.53731026256924	2.51252312520181	2.55160412813247	2.66618271652396	2.30824053819925
WBGene00003171	2.2681060716451	2.43258414514487	2.41614877865812	2.35537355376492	2.36743822434603	2.34478479477858	2.3010289186214	2.311937719692	2.39279134526758	2.5760856424948	2.24669584108447	2.11492228113814	2.14088300631064	2.13345878564046	2.23294262946043	2.11887270124613	2.23149701362166	2.1594624955755
WBGene00021047	6.63692148739885	6.58658407502464	6.83235438038172	6.41094012487881	6.54934745968099	6.50042221686241	6.52027950172636	6.58392324299252	6.61481004138794	6.62815691052409	6.56660231285989	6.57199196078711	6.7530378567414	6.59109113469094	6.6347931421729	6.42139301028299	6.61566284179195	6.60862154563496
WBGene00020040	4.18869382197159	4.06376475946041	3.83822075770851	3.51387514545992	4.28865245678413	3.89531913715058	4.61346657434844	4.07936668919477	3.71518395637108	4.51239928818489	3.67920344030449	3.68169038819138	3.84624647869827	3.54628840650466	3.57433928236644	3.43640867261746	3.86087535028704	3.37077119221947
WBGene00015339	3.01634829780457	2.97876033408553	2.81202196948859	2.81403871068816	3.13341580373757	2.63283886346108	3.42888498622693	2.87541370112019	2.65805282146432	3.28877782581236	2.69563701743093	2.57405605080659	2.76488852809227	2.62687071205606	2.53077786150506	2.54286215290938	2.79304663685802	2.51955440982929
WBGene00004412	5.63999255182637	5.63392144773404	5.63687796581021	5.60198988431356	5.60987713219194	5.62690166957558	5.63188730139239	5.63918590440378	5.64400494332661	5.66358698195615	5.65110600703987	5.63708644158889	5.62952427463085	5.63877376456849	5.6552873945859	5.64866876060914	5.63997619608694	5.65561082630307
WBGene00004430	4.33657599467749	4.31468704280919	4.3283529844021	4.31641475178809	4.30499195896924	4.31365840048474	4.31732997418469	4.33341655674066	4.33012225367306	4.33026084144462	4.33431912957081	4.32073062921464	4.32376121512409	4.31919019660179	4.33320141697009	4.33419035905477	4.30531805168752	4.30579286515895
WBGene00009454	3.99800052900948	4.02483866885469	3.99583345248591	4.03131376395019	4.00984806455444	4.0322402694201	3.98846880113417	4.01266686228618	4.02987602949408	4.03593008362908	3.95170067575581	3.91892524864734	3.98176439190774	3.94736664285984	3.96117397876686	3.95100803019139	3.99680215614239	3.94041653748549
WBGene00004431	4.28426021185105	4.28979599372558	4.27759796935366	4.26904080661413	4.25888410418424	4.27210314284884	4.27378422452842	4.27298740949628	4.28161219716683	4.28248542144896	4.28578591208544	4.28234359255367	4.26148548264602	4.28994503748369	4.27159165065444	4.2626654526786	4.29587160922915	4.25726479634896
WBGene00012226	2.46389510443479	2.08384280525931	2.02221661955363	2.08520673357619	2.09636424970766	2.18098975261061	2.11099793940311	2.08811124534708	2.20448811289807	2.52239861308809	2.41382400902354	2.56614883310471	1.96485838938983	2.11257787788974	2.11221964987552	2.21015931642397	2.24772228199427	1.91956000093681
WBGene00013557	3.21974407422927	3.31254429468142	3.28308199368999	3.27312339148349	3.25723901039012	3.24695736687554	3.20542494666568	3.08375663286991	3.29019594561378	3.19369107739134	3.19539375415038	3.2236884221	3.21657449481859	3.24700373941084	3.1746970004772	3.15052629358771	3.15078559390999	3.24164050260597
WBGene00019883	3.07667464586243	3.08433002063365	3.13567281160909	2.988811986184	3.02064201792048	3.07322554239222	3.04388580210913	3.00787794627874	3.11462496477876	3.05058270475263	3.01948703083555	2.99507070049852	2.98858767089744	3.06934484539055	3.03856817311638	3.04989560588157	3.03612698985918	2.97945367507969
WBGene00021248	5.056174445983	5.07846569919617	5.07628410787677	5.13872110727872	5.10408977770816	5.13005083993382	5.11616309354007	5.08671318837081	5.11802464535541	5.0785560965286	5.03479479015225	4.98639006482673	5.03937461992502	5.01297395194071	5.02658780960719	5.01221813003563	5.09981949719299	5.03188366728418
WBGene00001854	3.65199571732775	3.41277816589935	3.41213337655882	3.37791246946351	3.37853872060716	3.41980742860039	3.37285097952334	3.51310732710864	3.4845842042343	3.55828927704086	3.53151852574856	3.55339679275017	3.29086833625878	3.27430618709215	3.40756690299192	3.46260298377415	3.52003612951775	3.35600771080111
WBGene00004698	5.13133606541531	5.05312085167317	5.10740735528837	5.01950486139651	5.01443118967617	5.06052930109578	5.09501771433082	5.13855392813713	5.12086790677171	5.08930729171241	5.07944138661536	5.1089616991923	5.06967520762932	5.08802637857645	5.10201915815642	5.14086067686445	5.10521779089734	5.09204541686296
WBGene00015340	2.84003739166919	2.86962555548376	2.49439298078137	2.59212234570106	2.91126550657815	2.43321589673789	3.28040927375477	2.58715592351735	2.60184744804075	2.94357986132495	2.3701366778881	2.26008105054119	2.59752713277974	2.26862626962104	2.35268946649978	2.41907413366794	2.69178267547263	2.44126580009139
WBGene00008694	3.16513646538142	3.02005993632501	3.08427065886206	2.98900261745805	2.87991302427486	3.05292008990668	2.72629302948819	2.95003357196872	2.80679639594938	2.52356965597232	2.42434440084941	2.47485674237669	2.04871020043246	2.32161931100826	1.93751335710789	2.32414493450014	2.47193873665244	2.41491596382624
WBGene00018849	2.99617156222236	3.02511607628327	3.02797945974538	2.92659267120508	2.94143053859974	3.00139743703052	2.98033478884543	2.94564429436167	3.01559206716255	3.04060674222974	3.03550322665606	3.03706642820092	3.05344230766503	2.99312741042648	2.99813725126652	3.03040313704724	3.03922297508339	3.01774532688626
WBGene00017184	2.13837532806344	1.97044113431658	1.82144552773745	2.03571864071125	1.88951954108711	2.07935471148633	1.76922772703893	2.05238749103904	1.95888457949209	2.0872817206053	1.74305659086021	1.62556975582015	1.50163602595837	1.65210981974659	1.47566383118847	1.49754673931999	1.47604855184771	1.58023554714999
