name	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM0	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM1	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM2	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM3	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM4	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM5	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM6	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM7	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM8	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM9	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM10	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM11	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM12	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM13	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM14	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM15	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM16	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM17	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM18	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM19	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM20	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM21	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM22	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM23	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM24	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM25	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM26	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM27	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM28	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM29	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM30	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM31
WBGene00006538	0.524063675777211	1.54300087740243	1.07860983469637	1.31208426151475	0.62854031926276	0.707524790899608	1.24000896473507	1.57143411587651	1.44413695658759	1.4032677223393	0.630405471482323	1.27857955045842	0.902266569083071	1.25701061820602	1.56364626948406	1.04614178164472	1.18966644665005	1.71852602646226	0.935082523318661	1.8571848057912	1.43242497680476	0.684369929013007	1.1407786557828	1.59024270806259	0.938097561074093	0.645240512645265	0.681674141792833	0.887525270741587	1.41792000781197	0.309176187478515	1.09693648250296	1.15380533607904
WBGene00015100	1.43988904761978	0.784922701562861	1.2904244038653	0.356143810225276	1.19786539135374	1.07244885006969	1.40217642497948	0.9862288802274	1.05032755355843	0.977463111239467	1.06073915785768	0.835924074254375	0.978195629681652	1.04334450487717	1.25459404303314	0.681674141792833	1.07313470463022	1.23020301336642	0.889862881365179	0.892196710465485	0.452068230223811	0.794935662803537	0.979659551715824	0.873419503434857	1.35162832910278	0.794935662803536	1.34027740476625	0.647084212628953	1.28332916805164	0.841570637395517	0.104336659814734	1.11103131238874
WBGene00015107	0.975263321678494	1.90535089958096	1.16928366111573	1.54448538623609	0.777367109450413	0.684369929013007	1.67355642399015	0.871843648509318	1.72377696962344	1.68436992901301	0.314986485468515	1.38515489688434	0.778208576398087	0.968643755964717	1.35162832910278	1.35783347862949	1.40762467556661	1.27441076931784	0.51500591643373	1.53605290024021	0.269033146455236	1.14925936549962	0.865522959139964	1.4157586665225	0.850399396770255	0.618238655595455	1.06073915785768	0.738983954700511	1.1839628348426	1.01863417413905	0.965691949224705	1.54101915313356
WBGene00003609	1.41088377719558	1.08133962745194	1.04194382997017	1.2606279081267	1.30917618747851	1.17056605679207	0.540027269257507	1.11036324336042	0.955312803444705	1.57628025762136	0.898401859992193	1.52757083683282	0.708407983483596	0.656267534794289	1.2097652659741	1.31092173523034	0.584000383285773	1.51853513898218	0.271425676092934	1.08882003329859	0.68885174386588	1.09423606984577	1.1196881745192	1.17951105027151	1.0064775640712	1.1196881745192	1.4125105712498	0.887525270741587	1.02219023963407	0.964953052900799	1.28865386360517	1.65626753479429
WBGene00002003	1.3397075074486	2.00791308164327	0.622930350920177	0.978195629681652	0.944858445807539	1.04684025420297	1.33342373372519	0.273814244587037	1.18205660901025	1.43882511317562	0.648005179810493	1.14730669878029	1.22465773412074	1.46205231879643	1.23756371831767	1.25580283660272	0.958285900923258	0.718964335759539	0.950841637549148	1.32077347694587	0.966430467306298	0.635057829725215	0.892196710465485	1.33227828305693	0.646162657157894	1.25761413004954	1.33285112207215	1.93583687368403	0.843983844048327	0.496717987935178	1.65260121759652	0.93432777831537
WBGene00002207	1.9865929673059	2.82984955984469	2.75510121893164	2.09423606984577	2.35247605905033	2.22373144513811	2.23480785302717	2.5268200197246	2.34568023078636	2.06488285158485	2.26243315763135	2.35698889179248	2.8461924097082	1.96199367742026	2.63482556778462	2.16317666619361	3.76404885418628	3.22326807752825	2.18903382439002	3.05119806287156	1.89452677025739	2.80611779603563	2.60098331137083	2.95326523901484	2.16767906186135	1.80611779603563	2.11370049916473	2.04019107183829	2.65420637794429	2.64177721169212	2.15412950079018	2.11569915343159
WBGene00006359	4.24222139509837	4.45345173129377	3.42209841464434	3.94485844580754	3.84789671592045	4.10743679844779	3.82303598726465	4.28051096885426	3.90342396588874	4.40572012738125	3.6838087219258	4.12176142961242	3.97810408521378	3.73411345404407	4.32236083849133	4.17024556472346	4.5944888341158	4.24648409657392	4.18586654531133	4.41142624572647	3.71292587884474	3.44519698238171	3.63807383718072	2.16253231824146	3.96947286459633	4.18420093607392	4.29931793382224	4.06505524747929	4.01408744106414	4.01676372498934	4.61629887750669	3.5629139989121
WBGene00001177	2.61164454337366	2.47948927097855	1.79991620298901	2.36232961017157	2.27232185276999	2.55875743037376	2.10400111032121	2.76913698304317	2.60312186984	2.43776039353993	2.21381384618775	2.37072227514817	2.53754457196457	2.54794331129035	1.97929371044573	2.64339445347989	2.79722054492389	2.36625226369956	2.99494171017697	2.41602901132623	2.31063095723059	2.00611846138338	2.04159344865918	2.2424500736777	2.35304093573761	2.75659635050171	2.85877674530819	2.20351441113076	2.20882936257386	2.61353165291793	2.98513606736801	1.93206117134343
WBGene00007153	1.42545930476536	0.764685852522134	-0.0770410357638277	1.02076886509457	1.72071624252113	1.29631056070809	1.28154989336664	1.27679440478926	1.32481060342048	0.787432464516868	0.777367109450413	1.1479578813871	0.922197848396367	0.567545447643747	1.36232961017157	1.09085343045111	0.61541629726287	0.837539634379403	1.18269229751619	0.703986603863431	1.18586654531133	0.471967787661516	0.913032999952141	0.985500430304885	1.17184731357334	1.30217279974075	1.8375396343794	1.17632277264046	1.01934608880481	1.09693648250296	0.833497336859835	0.498761465671853
WBGene00007154	2.97066962537909	1.98986562286629	2.17536491377543	2.15639661659767	1.9938554797021	2.42894634476948	2.06039331222714	2.24366908096686	2.55532535898925	2.55507989832666	2.40381306161659	2.1036654827657	2.41710988423005	2.34879895961211	1.53903470297076	2.68974643849356	2.48851500895781	2.54547421084018	2.12928301694497	2.65466466735122	2.02183502726224	1.79118894150336	2.23878685958712	2.53306492186964	2.56924802986718	2.74286855102444	2.906505825626	2.63273352595054	1.90419504823787	2.40653667020517	2.37740143078579	1.99711172067517
WBGene00007054	1.27679440478926	0.357270475679559	1.29748491571057	0.950841637549149	1.5119739817818	1.08406426478847	0.908428650168787	0.901494455047575	1.13487805434311	1.16221003631431	0.773152397014052	0.959770155211467	1.13684760419288	0.729444006833663	1.45785691041377	0.921436330806298	1.11036324336042	1.22404027421793	0.366252263699563	1.05866283937856	0.645240512645265	0.561692721398309	0.834306702962908	0.658097205351371	1.01792190799726	1.12895322038601	1.25459404303314	1.08065766334522	1.05935527761642	0.549915553621955	1.72465027173297	1.16800012451782
WBGene00007176	8.62853667402691	8.62788038149159	8.32470261322313	8.48609086149814	8.35288649923733	8.0369263655497	8.73644590494011	8.28579058448023	8.70715893562585	8.90480017967439	7.87560192640627	8.58234900718828	8.12050228239124	8.27580790842241	8.62769802501324	8.48534631738809	8.0970945531559	8.52351099038633	7.95052090452513	8.8032496429584	7.98278257224311	7.981441700608	8.4263654043335	8.38418367135275	8.27080923154539	8.46644359051204	8.53789784114632	8.13331178012469	8.70178814636819	8.27361379420016	8.63083134964956	8.81659970653491
WBGene00000895	1.14665522211947	1.40871186102943	1.20351441113076	1.08610437124329	1.16992500144231	1.10634831950515	1.33514020631421	1.16864203555884	1.37072227514817	1.54794331129035	0.937344392150233	1.16156525639703	1.09017594979021	1.32653734813995	0.700439718141092	1.38956681176273	1.64570165857884	0.905350899580958	0.954568570752994	0.87892147974985	1.49825086752783	0.756169328139299	1.60122108558495	0.992768430768925	1.17823658460481	0.968643755964717	1.03351110236132	1.31266517355839	1.27082791555366	0.513995979367013	0.683471892855228	0.764685852522134
WBGene00015181	2.1865005576445	2.78219885563986	2.11103131238874	2.25731240568561	2.39752917971139	2.36653204553713	2.21288056634439	2.44095219802964	2.21350281998392	2.34227027440455	2.16253231824146	2.24974871508357	2.00396196615242	2.38818953715608	2.45522857111714	2.5298209465287	1.52255799287044	2.27590100293954	2.17312743348066	2.48851500895781	2.2732174731035	1.86274892579353	2.45864447937567	2.93979075490058	2.22156778853841	2.3704433048213	2.59741198755465	2.7287912528639	2.36232961017157	1.90765982785329	1.93696766018807	2.86393845042397
WBGene00000296	0.994941710176971	1.18014786115843	1.36176835941916	0.808179083771471	1.30801131455218	0.916858764699754	1.04893364519792	0.129480858698878	1.34027740476625	0.910732661902913	0.933572638261024	1.27798474729977	0.819668183496455	1.13093086982645	0.992043276171657	0.990591872587583	0.286881147788161	1.66493787744175	1.10030490579569	1.09153059312062	0.646162657157893	0.726831217032493	0.831066510605073	1.28273632027634	1.16414264884831	1.35895882583233	1.03351110236132	0.898401859992193	0.843179890257174	1.19786539135374	1.3912178076029	1.20163386116965
WBGene00002251	1.60786290283124	2.59502618406585	2.63040547148232	2.18173865968866	1.82700600963898	1.9214363308063	2.77462894737121	3.13553486976119	2.54151483946068	2.28332916805164	2.96919654799175	2.0703893278914	2.83612611823494	2.39862399671775	3.79722054492389	2.04614178164472	4.02918782254571	3.07296327155523	3.17871464117544	3.34568023078636	2.38515489688434	2.8585778489074	2.55213110825378	2.19755090741987	2.18713429147454	1.58062791045726	1.49518347790834	2.27857955045842	2.4756037446846	2.5670586262992	2.07792657868507	1.97599695761644
WBGene00007181	1.1609201881811	1.0264459803038	1.59407075685154	0.966430467306299	1.01863417413905	0.475084882948782	0.994217647405994	0.859174455866435	1.16864203555884	0.818032474658094	1.20163386116965	0.818032474658095	0.996388746447621	1.15445359267987	1.57531233068744	0.296310560708093	2.2317395935957	1.58014548442338	0.424384671538095	1.66721091248087	0.411426245726466	1.20100646605609	1.37795663381011	1.54002726925751	0.465713319595963	0.372952097911828	0.647084212628952	0.395062799517578	1.49722912878761	1.28273632027634	-0.0218043703183486	0.70310069960416
WBGene00004980	6.19174029211929	6.41465986951756	6.2359184875622	6.32437859412219	5.77720927974389	5.66772185219572	6.22558342875685	6.52097219082549	6.15843801874876	6.08856565702342	6.10483983776818	5.8293929385271	6.26594316076325	5.80565360014052	6.66559174189829	5.57839533649438	6.59693514238723	6.71563258588907	5.70997983224002	6.5097116747596	5.49649430685371	6.77158190466551	6.0911708900279	6.32421655727798	5.91142794241202	5.89086008280207	5.7325134274242	5.20280949212501	6.27986126090461	6.62643913669732	5.77016832010343	6.25963029130361
WBGene00023314	1.16478627814334	0.766383141001298	1.09963185001446	1.05866283937856	1.15962918582123	1.22527492986957	1.17312743348066	1.11835972595306	1.43189034828618	1.32365829102624	1.05935527761642	1.39670752138398	0.66721091248087	0.468843942974637	1.52556778890135	0.796597754048305	1.51853513898218	1.21350281998392	0.084064264788474	1.35670725293538	0.922958964236172	1.17376706773671	0.895302621333307	1.03210084316702	1.01292617444427	1.17440641852975	1.61258840669872	1.13093086982645	1.1583370271671	1.52054796810658	1.50029217673417	1.21661006874244
WBGene00015207	4.22249546730206	4.40728476202431	4.48433150899713	4.22704789827098	4.17024556472346	3.87597660213846	4.02697706628104	4.41920177384877	4.1597906243086	4.10592945498956	3.8694766339654	4.4325586029838	3.97498811199193	4.22087163779343	4.50156652982549	4.48510476108097	3.6238668618527	4.19880843205028	3.86334381070646	4.20374930761293	4.21132375704161	4.06143060049775	3.97746311123947	4.08099868569426	4.22326807752825	4.03157164035829	4.15153414134792	4.0703893278914	3.95782175812709	4.10551046882773	3.99729240763651	2.74179054526489
WBGene00255714	0.248534836138679	-0.244685095954902	0.377401430785794	-0.199255376063222	0.00719550140420377	-0.550042516371997	0.296310560708092	0.509949146304311	-0.258425152581204	0.0690146779151805	-0.320125852253377	0.397255345594427	0.0440443327060212	-0.479954975960182	-0.0785636691937021	0.00432160595009347	-1.52699243208383	0.211635253327149	-0.0232697793228472	-0.209227962138	-0.0709665213541436	0.31034012061215	-0.0499049058263139	0.263034405833794	-0.0862010350493039	0.12961273813047	-0.128156351490682	-0.220950447162541	0.0840642647884745	0.177598929327733	0.0593552776164212	0.516015147003665
WBGene00235385	0.211635253327149	0.252173413202027	0.034215715337913	-0.298672742587059	0.0786098346963665	-0.0831412353002459	0.244887059123534	0.263034405833794	-0.112474729258412	-0.0785636691937021	0.0468402542029724	1.14404636961671	-0.293358942690592	-0.703689439291908	0.425459304765355	0.0299828662157143	-0.454031630894707	0.605968358841458	-0.459972730742493	0.927517246198477	-0.325539348439741	-0.0380063225797449	0.524063675777211	0.929033478645856	-0.518701058452435	-0.158429362604483	0.16349873228288	-0.79836613883035	0.321928094887362	-0.459972730742493	0.0827025893302493	0.735522177296537
WBGene00006599	4.09963185001446	3.66925358652116	4.07081863753328	3.83268751643953	4.0703893278914	3.71391572110716	3.75659635050171	4.03659124666311	4.13561695066702	4.23886327149576	4.35466372529326	4.03518399661834	4.38715571766298	4.22118107959651	3.91676324412231	3.90679441273299	4.41487969587872	4.04936938625077	4.53524426695836	4.1668760924852	4.1054266569916	3.88166461932034	4.32581812232073	4.37726259663846	3.77273024776718	3.8801957289431	4.34312351940185	4.16502756511938	3.3912178076029	3.93432777831537	4.16534921832642	4.50918909972906
WBGene00015263	4.72082566608984	4.31150311546827	4.4178525148859	4.11919014964541	4.29887822182832	3.99367436175059	4.37684601401632	3.92950697467587	4.12713799046969	4.13504228623365	4.01676372498934	4.18531155586772	3.58796498888268	3.92761205742586	4.20797091744265	3.90486940738916	3.71358584914028	4.2142802598049	4.39554270378157	4.18863829456139	3.87833298492591	3.87164654555924	4.02396499080005	4.14486214291573	4.08533966935737	4.11428372606685	4.35176965202408	4.29638398590804	4.16896288400693	4.91661995139685	4.10156603968603	3.81567788936053
WBGene00015284	0.760433874670111	1.29337048420475	1.13356352574111	0.702214251010441	1.06488285158485	0.889862881365179	1.12366619645382	0.819668183496456	1.30100225603281	1.16349873228288	1.29983076182237	1.1839628348426	0.749319724574081	1.1839628348426	0.874206785877798	0.68885174386588	0.925239905487411	0.982582946922591	1.32308178950373	1.38901605968851	0.928275561611935	1.24731993497982	1.0100636833447	0.950095094173686	0.866314561377048	1.05311133645956	0.858378925082071	0.846393020852361	1.20288783347014	1.34198574722862	0.205392512989685	0.623866861852698
WBGene00021220	2.56022582239965	2.39149278998072	2.62760683812965	2.83875011833314	2.39011735366633	2.26483664846778	2.79014645642231	2.62363279110652	2.4507493755375	2.47118746038699	2.27291899476564	2.35642555908681	2.24823120674876	2.41467678042689	2.57240464739033	2.26243315763135	2.18173865968866	2.77967996361476	1.00647756407121	2.55924706046191	1.94073056018486	2.55385196818113	2.24061962931176	2.55924706046191	2.2506584544984	2.20288783347014	2.3397075074486	1.82211827472934	2.67061376422175	2.25972443557391	2.34170116392739	2.91456452349394
WBGene00007220	2.7211538870083	1.73031388629378	2.27082791555366	2.6915341649192	2.68728469191784	2.21163525332715	2.33799646351502	2.19660704409482	2.28451413324425	2.78847691185192	2.07963411236871	2.58784500925428	2.29953773957278	1.82781902461732	2.55802267352524	2.29572302453997	1.62246186738273	2.34283916046905	1.9869569625244	2.22928027905873	2.35445216057956	2.17280750997543	2.151858816727	2.38846509728315	2.37239496523802	2.62199323166612	2.53480866123175	2.85519240795915	1.78910321750138	2.62082097594152	2.6399267127488	1.97856174947575
WBGene00003622	1.51247974691963	0.760433874670112	1.21785109681113	1.27500704749987	0.954568570752994	1.15445359267987	1.24366908096686	0.979659551715824	1.26963165094044	0.901494455047575	0.929790997718598	0.986956962524401	1.0962618530584	0.899948986189672	0.797428082152313	1.12829340100982	0.557777671394926	0.815575428862573	1.03139519627553	0.753604536279996	1.10835717809042	0.956800118051577	0.435095151620097	1.07724299893246	1.06626144226872	1.00575926928868	1.21536797220348	0.955312803444705	0.868686765322135	0.718087583960517	0.935082523318661	1.32538641465977
WBGene00001127	1.4125105712498	1.41142624572647	0.342554745477319	1.13356352574111	1.30626223972785	0.932817102741851	1.42169458118029	0.899948986189672	1.08406426478847	1.22280456104526	0.693319678811575	1.37350901551801	0.541019153133559	0.797428082152313	0.995665409736109	0.980390956061472	-0.171368418311981	0.967906370290146	0.531069492725954	0.859174455866435	0.734655433479005	0.345964030342872	1.60502015306241	1.63552224145975	0.74931972457408	0.795766947782392	1.37740143078579	1.44731470025318	1.25701061820602	0.355016264219551	1.03421571533791	1.24061962931176
WBGene00007287	0.955312803444706	1.57579637532908	0.675364312749146	1.19093085956261	0.789937868980195	0.832687516439532	1.28451413324425	1.10768786931437	1.12697285625777	1.28451413324425	0.24731993497982	1.3397075074486	0.741574847418796	1.44360665147561	0.896853072896707	1.58014548442338	0.563646269484064	1.22835695420105	0.508935661864395	0.972325041557152	1.40979822782842	0.516015147003665	1.67174626686323	1.54695617814141	0.678071905112637	0.882838655767251	1.26963165094044	0.822934048028372	1.0962618530584	0.14535138557262	1.32308178950373	1.36289064266586
WBGene00018059	-0.459972730742493	0.332278283056929	-0.123433941248279	0.612588406698718	0.0827025893302493	-0.0923401721467106	-1.14241704461585	-0.0969617298870879	-0.166502663140165	-0.650634722405787	0.805705184838511	-0.968604803724466	0.187767747046025	-0.0800879113226919	0.651683180632109	0.189033824390017	1.41845983758099	0.35727047567956	0.576280257621355	0.0908534304511135	-0.249822294406943	0.409255146684838	0.070389327891398	0.35727047567956	0.195347598322219	-0.844250767322055	-0.212567535483132	-0.442222328605074	-0.22431729826094	0.482332020747376	-0.120294233717712	-0.112474729258412
WBGene00015481	2.18301003676225	2.24823120674876	2.15055967657538	2.46414545669119	2.27052894238072	2.09491164702547	1.99494171017697	2.38100643708862	2.48207382029194	2.35727047567956	2.34681509420054	2.35304093573761	2.32163952702144	2.18173865968866	2.9216267478911	2.40816837070811	2.23725777090037	2.39231742277876	2.38183708390605	2.72530490157444	2.09254574154357	2.63598650374562	2.58159227883601	2.51727569320958	2.22958792274065	2.12598165385472	2.30975827142463	1.81598522720104	2.71611294212415	2.2147465226824	2.0703893278914	2.41034110461409
WBGene00006823	0.0454429707611684	0.809825996097451	1.68077442549246	0.804879608254672	0.784922701562861	1.29689785770008	0.807354922057604	0.828631581688019	0.757876659747897	0.769771739249448	1.2060180040209	0.634128557525039	1.6617495998107	1.80694266457776	0.674460651560258	0.645240512645265	2.19029879162659	0.604071323668861	1.27619886503224	0.441483479582645	1.7311832415722	1.46048047004001	0.618238655595455	0.696884090855454	1.29631056070809	1.15898325116039	0.710172748279662	1.25882039687641	0.829443681366591	3.46100460993347	1.00288250853312	1.2732174731035
