name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437635	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437640
WBGene00199438	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736
WBGene00219668	-58.7858387972999	-168.713319267512
WBGene00011813	4.8637253993681	5.17425459836973
WBGene00047989	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736
WBGene00045356	-0.62792381140812	-0.0961950679227059
WBGene00050746	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736
WBGene00010682	3.64798216279471	3.60067414629458
WBGene00173333	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736
WBGene00045062	-0.786345390851778	-0.134025774356711
WBGene00173525	-33.2192809488736	-33.2192809488736
WBGene00015820	4.95126139849507	4.73656158299055
WBGene00047418	-33.2192809488736	-33.2192809488736
WBGene00004931	7.2486202203923	7.41425394821473
WBGene00023263	9.36813973900714	9.35554931571339
WBGene00168993	-33.2192809488736	-33.2192809488736
WBGene00077538	-0.4925047104424	-0.365798937716243
WBGene00050337	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736
WBGene00001425	5.40134375569883	4.85907006745702
WBGene00020568	2.86894746978465	3.15274967525755
WBGene00170657	-33.2192809488736	-33.2192809488736
WBGene00305389	3.2797699070696	0.566746974406396
WBGene00303094	-33.2192809488736	-33.2192809488736
WBGene00199694	-11.1515833494911	-12.8561749946471
WBGene00004244	5.19995889253525	5.54157678827838
WBGene00003092	1.61879307027446	1.22452191561442
WBGene00048432	-33.2192809488736	-33.2192809488736
WBGene00017581	-4.01546518691045	-3.22070833684269
WBGene00305722	4.41036824309173	3.21633224249614
WBGene00022899	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736
WBGene00020032	5.77789308380488	5.94600792812027
WBGene00009168	-1.17709857404855	-1.31522075199612
WBGene00172301	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736
WBGene00201430	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736
WBGene00017900	3.61702806973957	4.11918184777412
WBGene00020231	-0.312980532107285	-0.744726490329942
WBGene00005605	-4.01004139676385	-33.2192809488736
WBGene00268208	2.87373643628069	-33.2192809488736
WBGene00046175	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736
WBGene00015182	2.366199099016	2.82069977067907
WBGene00170882	-33.2192809488736	-33.2192809488736
WBGene00199783	-33.2192809488736	-33.2192809488736
WBGene00019688	-33.2192809488736	-33.2192809488736
WBGene00199158	-33.2192809488736	-33.2192809488736
WBGene00021342	1.33831030685706	1.56487564793677
WBGene00046017	-33.2192809488736	-33.2192809488736
WBGene00008684	4.53008947515888	3.82443182998912
WBGene00005959	-33.2192809488736	-1.29939338279461
WBGene00165558	-33.2192809488736	-33.2192809488736
WBGene00044150	1.74349773402101	2.1751700713129
WBGene00219788	-33.2192809488736	5.62269027211162
WBGene00010115	5.59533357764208	5.43996548769278
WBGene00046905	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736
WBGene00305875	3.62703478252049	2.88901203994587
WBGene00021625	10.2606255560682	10.3576729572112
WBGene00201816	-33.2192809488736	1.52402856107558
WBGene00305838	1.57769226577822	3.3086608472191
WBGene00018172	1.89849086471965	1.62469048889654
WBGene00007925	3.94473665472192	3.64902906542886
WBGene00015159	4.68585607285862	4.82677218301116
WBGene00020822	4.32280066146232	4.16261287747541
WBGene00050482	-33.2192809488736	-33.2192809488736
WBGene00007508	3.44697078255817	4.49978212014731
WBGene00019400	4.08028244563277	4.14947887520881
WBGene00013493	-3.45137793309097	-2.24157742059338
WBGene00011008	3.62302402937486	3.35366204474506
WBGene00174708	-33.2192809488736	-33.2192809488736
WBGene00219678	2.73675855257225	1.93628929464866
WBGene00003510	4.86823239495694	4.56598094992192
WBGene00047483	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	-33.2192809488736
WBGene00007279	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736
WBGene00198090	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736
WBGene00010101	-33.2192809488736	-33.2192809488736
WBGene00197015	-33.2192809488736	-33.2192809488736
WBGene00196313	-33.2192809488736	-33.2192809488736
WBGene00010772	4.35299151785618	4.38000210034552
WBGene00012655	-33.2192809488736	-33.2192809488736
WBGene00305629	-12.2556115363824	-13.3578941185601
WBGene00047468	-33.2192809488736	-33.2192809488736
WBGene00077722	-33.2192809488736	-33.2192809488736
WBGene00201734	-33.2192809488736	-33.2192809488736
WBGene00201214	-33.2192809488736	-33.2192809488736
WBGene00048027	-33.2192809488736	-33.2192809488736
WBGene00201905	-33.2192809488736	-33.2192809488736
WBGene00008162	-33.2192809488736	-33.2192809488736
WBGene00174329	-33.2192809488736	-33.2192809488736
WBGene00171519	-33.2192809488736	-33.2192809488736
WBGene00173045	-33.2192809488736	-33.2192809488736
WBGene00049813	-33.2192809488736	-33.2192809488736
WBGene00305577	0.163949504053736	0.097664728143256
WBGene00166349	-33.2192809488736	-33.2192809488736
WBGene00196815	-33.2192809488736	-33.2192809488736
WBGene00010663	4.8011845291587	4.69888520936509
WBGene00219552	6.99664860701806	7.06714391015209
WBGene00006707	6.06768603732261	6.08698327761367
WBGene00023302	-33.2192809488736	-33.2192809488736
WBGene00005449	-33.2192809488736	-33.2192809488736
WBGene00170188	-33.2192809488736	-33.2192809488736
WBGene00049250	-33.2192809488736	-33.2192809488736
WBGene00199121	-33.2192809488736	-33.2192809488736
WBGene00166968	-33.2192809488736	-33.2192809488736
WBGene00009070	-0.240873148252364	0.00956216295198186
WBGene00022455	5.07349036328387	4.8502693643191
WBGene00173429	-33.2192809488736	-33.2192809488736
WBGene00007036	-0.885947536848731	-0.048116833543776
WBGene00009775	1.46886479101823	1.25943520482122
WBGene00174226	-33.2192809488736	-33.2192809488736
WBGene00045840	-33.2192809488736	-33.2192809488736
WBGene00046228	-33.2192809488736	-33.2192809488736
WBGene00173799	-33.2192809488736	-33.2192809488736
WBGene00011980	3.74930899658178	4.08607888770968
WBGene00195264	-33.2192809488736	-33.2192809488736
WBGene00305836	-2.10112763809791	-15.9321638038041
WBGene00048225	-33.2192809488736	-33.2192809488736
WBGene00165871	-33.2192809488736	-33.2192809488736
WBGene00007152	3.05360489707402	2.99758507249759
WBGene00005444	1.1605459164158	1.51238872227902
WBGene00016406	4.34507697129988	3.58699286685627
WBGene00172784	-33.2192809488736	-33.2192809488736
WBGene00023218	-33.2192809488736	-33.2192809488736
WBGene00004002	-2.72388691294545	-2.2827616195984
WBGene00195561	-33.2192809488736	-33.2192809488736
WBGene00171150	-33.2192809488736	-33.2192809488736
WBGene00023244	-33.2192809488736	-4.05072236587245
WBGene00016465	-2.73616752368939	-33.2192809488736
WBGene00018925	5.20860309479777	5.10041004240317
WBGene00009849	-1.57712546567403	-2.00475139687855
WBGene00047474	-33.2192809488736	-33.2192809488736
WBGene00014721	-33.2192809488736	-33.2192809488736
WBGene00013895	5.31544305402973	5.56598094992192
WBGene00003233	2.99833272419054	2.7175722437011
WBGene00047173	-33.2192809488736	-33.2192809488736
WBGene00001001	5.05629305270831	5.33784665057533
WBGene00020759	-0.752582835269443	-0.279747805628761
WBGene00174348	-33.2192809488736	-33.2192809488736
WBGene00050892	-0.70682494916785	-0.233988394447065
WBGene00013462	5.52849318119149	5.72848653324277
WBGene00011290	2.31970752185576	2.81317577348559
WBGene00000232	2.05451510822007	2.62981121597812
WBGene00003808	2.44647857309188	1.21304860127828
WBGene00008404	5.42929793372404	5.12601057356854
WBGene00195613	-33.2192809488736	-33.2192809488736
WBGene00168736	-33.2192809488736	-33.2192809488736
WBGene00003559	4.26703383864841	4.35335858170584
WBGene00050130	-33.2192809488736	-33.2192809488736
WBGene00000864	0.0122110839508744	-0.569404273183506
WBGene00201459	-33.2192809488736	-33.2192809488736
WBGene00002193	4.59765630963089	4.61029847029809
WBGene00001111	-2.74895113999564	-2.5391505156354
WBGene00016250	6.01205684609899	5.9885869891544
WBGene00013356	-33.2192809488736	-33.2192809488736
WBGene00013109	6.51678893777773	6.56569769797786
WBGene00011935	4.13903557347352	3.9491240098938
WBGene00008610	3.36238572323981	3.06799315231557
WBGene00022790	0.793130125249881	0.722824467797712
WBGene00021828	3.49689690783382	3.97915649604846
WBGene00044002	-33.2192809488736	-33.2192809488736
WBGene00047049	-33.2192809488736	-33.2192809488736
WBGene00049170	-33.2192809488736	-33.2192809488736
WBGene00044472	1.39068419227348	-0.136481736238964
WBGene00021479	-2.83713000754178	-2.97803140262582
WBGene00171651	-33.2192809488736	-33.2192809488736
WBGene00166195	-33.2192809488736	-33.2192809488736
WBGene00005774	-33.2192809488736	-33.2192809488736
WBGene00167987	-33.2192809488736	-33.2192809488736
WBGene00168449	-33.2192809488736	-33.2192809488736
WBGene00201833	-14.2071202017207	-33.2192809488736
WBGene00046490	-33.2192809488736	-33.2192809488736
WBGene00014445	-33.2192809488736	-33.2192809488736
WBGene00172378	-33.2192809488736	-33.2192809488736
WBGene00220051	-33.2192809488736	-33.2192809488736
WBGene00012467	0.00371735987062431	-0.428028129006574
WBGene00050817	-33.2192809488736	-33.2192809488736
WBGene00170664	-33.2192809488736	-33.2192809488736
WBGene00170919	-33.2192809488736	-33.2192809488736
WBGene00045593	-33.2192809488736	-33.2192809488736
WBGene00200534	-33.2192809488736	-33.2192809488736
WBGene00000487	-4.15765669720662	-1.77793242771714
WBGene00172479	-33.2192809488736	-33.2192809488736
WBGene00165186	-33.2192809488736	-33.2192809488736
WBGene00167060	-33.2192809488736	-33.2192809488736
WBGene00172403	-33.2192809488736	-33.2192809488736
WBGene00170614	-33.2192809488736	-33.2192809488736
WBGene00173967	-33.2192809488736	-33.2192809488736
WBGene00169395	-33.2192809488736	-33.2192809488736
WBGene00009874	-33.2192809488736	-4.76168661769258
WBGene00010857	-1.50557414868026	-33.2192809488736
WBGene00219776	-33.2192809488736	5.10766694841093
WBGene00005918	-33.2192809488736	-33.2192809488736
WBGene00048470	-33.2192809488736	-33.2192809488736
WBGene00015917	4.49417876879056	4.59280384039962
WBGene00169130	-33.2192809488736	-33.2192809488736
WBGene00169896	-33.2192809488736	-33.2192809488736
WBGene00014961	-5.94709670473559	-33.2192809488736
WBGene00046598	-33.2192809488736	-33.2192809488736
WBGene00170793	-33.2192809488736	-33.2192809488736
WBGene00008889	-3.42460246567855	-3.59818606834627
WBGene00201985	-33.2192809488736	-33.2192809488736
WBGene00195714	-33.2192809488736	-33.2192809488736
WBGene00168935	-33.2192809488736	-33.2192809488736
WBGene00005666	-1.85990719628877	-2.82003551155914
WBGene00016934	4.60326432775439	4.39537132772672
WBGene00201345	-33.2192809488736	-33.2192809488736
WBGene00172709	-33.2192809488736	-33.2192809488736
WBGene00166386	-33.2192809488736	-33.2192809488736
WBGene00174116	-33.2192809488736	-33.2192809488736
WBGene00012735	4.46869408879611	4.58808495853398
WBGene00195773	-33.2192809488736	-33.2192809488736
WBGene00020101	5.35617550971922	5.54510966064278
WBGene00003960	3.98423387317557	3.82867219753073
WBGene00019169	2.25813898006613	2.37668490314864
WBGene00169529	-33.2192809488736	-33.2192809488736
WBGene00010981	2.29552908508407	2.42044197859302
WBGene00021886	-0.887903089906178	-0.226035735134851
WBGene00003377	-2.04177350102186	-5.29140273039294
WBGene00048490	-33.2192809488736	-33.2192809488736
WBGene00196242	0.34097237477108	-10.8932558587439
WBGene00044753	-1.94406583051874	-0.414266344467336
WBGene00165428	-33.2192809488736	-33.2192809488736
WBGene00021840	2.23135252959469	2.44105049986748
WBGene00009820	4.99607233126028	4.11306701431437
WBGene00171817	-33.2192809488736	-33.2192809488736
WBGene00006566	5.3220651444065	5.35876195342774
WBGene00196015	3.93772102576179	4.63294868128848
WBGene00007736	4.62884940176104	4.66625667392709
WBGene00199622	-33.2192809488736	-33.2192809488736
WBGene00015428	-33.2192809488736	-3.50140353988463
WBGene00014949	-1.20962496637546	-2.4472806184281
WBGene00009387	0.870376557032612	0.883143748812207
WBGene00045167	-33.2192809488736	-33.2192809488736
WBGene00004951	5.39969064396858	5.5490869239529
WBGene00000653	12.0412792649338	12.1034943613241
WBGene00018385	-1.08074077940071	-0.411508178704346
WBGene00047247	-33.2192809488736	-33.2192809488736
WBGene00173329	-33.2192809488736	-33.2192809488736
WBGene00003610	2.52097784628579	1.96705791057175
WBGene00019939	5.08073440040228	5.75634282121813
WBGene00010016	2.14877795320805	2.94354068232946
WBGene00010693	1.79750693847179	2.06250168211147
WBGene00048109	-33.2192809488736	-33.2192809488736
WBGene00171342	-33.2192809488736	-33.2192809488736
WBGene00047239	-33.2192809488736	-33.2192809488736
WBGene00200592	-33.2192809488736	-33.2192809488736
WBGene00043992	-0.544085496300543	-0.508200252313312
WBGene00171998	-33.2192809488736	-33.2192809488736
WBGene00165856	-33.2192809488736	-33.2192809488736
WBGene00006614	0.358069874367073	-0.0164944905600439
WBGene00007751	2.25852193974481	3.26946708695694
WBGene00194747	2.43059572681649	2.52303747244761
WBGene00006145	-33.2192809488736	-33.2192809488736
WBGene00021599	-3.68315359096266	-33.2192809488736
WBGene00049112	-33.2192809488736	-33.2192809488736
WBGene00174723	-33.2192809488736	-33.2192809488736
WBGene00305307	6.24585689982657	6.05338290258571
WBGene00167011	-33.2192809488736	-33.2192809488736
WBGene00003569	1.70649076874832	1.43515383994357
WBGene00006414	6.11120662925836	6.03902430767155
WBGene00009476	5.55104837330157	5.54072475877554
WBGene00167794	-33.2192809488736	-33.2192809488736
WBGene00011289	7.00203861992772	6.64163995148858
WBGene00007574	5.42422340749103	5.13797478180062
WBGene00206498	-33.2192809488736	-33.2192809488736
WBGene00047813	-33.2192809488736	-33.2192809488736
WBGene00202033	1.77465003000309	-33.2192809488736
WBGene00001574	5.34825012699392	5.44209089309987
WBGene00048535	-33.2192809488736	-33.2192809488736
WBGene00044019	6.11643130013133	6.66345848188466
WBGene00197536	-33.2192809488736	-33.2192809488736
WBGene00005937	-5.00822715475903	-33.2192809488736
WBGene00305406	5.28301795334611	4.83755981743689
WBGene00009448	3.60276566349913	4.05409307789041
WBGene00200547	-33.2192809488736	-33.2192809488736
WBGene00020784	2.78866274422892	3.37921892529562
WBGene00021716	-33.2192809488736	-33.2192809488736
WBGene00201840	-33.2192809488736	-33.2192809488736
WBGene00219936	1.24196218221519	-33.2192809488736
WBGene00018898	4.19564681626223	4.45821793289077
WBGene00017776	4.58669269686004	4.61559285651096
WBGene00005713	-2.3073585561795	-2.90490465069544
WBGene00044135	0.0800845642663144	0.289893469903019
WBGene00168631	-33.2192809488736	-33.2192809488736
WBGene00017678	5.94389789077118	5.95405668798173
WBGene00174066	-33.2192809488736	-33.2192809488736
WBGene00198639	-33.2192809488736	-33.2192809488736
WBGene00174839	-33.2192809488736	-33.2192809488736
WBGene00001768	4.36662995636321	4.15007219725299
WBGene00199717	-33.2192809488736	-33.2192809488736
WBGene00048509	-33.2192809488736	-33.2192809488736
WBGene00197072	-33.2192809488736	-33.2192809488736
WBGene00046384	-33.2192809488736	-33.2192809488736
WBGene00023034	-33.2192809488736	-33.2192809488736
WBGene00022431	-1.69403648099034	-0.426904731878163
WBGene00018529	4.45546531783554	4.55512899380031
WBGene00171616	-33.2192809488736	-33.2192809488736
WBGene00012232	-33.2192809488736	-33.2192809488736
WBGene00169246	-33.2192809488736	-33.2192809488736
WBGene00050175	-33.2192809488736	-33.2192809488736
WBGene00016291	3.6207036979639	3.84772637587174
WBGene00003404	4.40472604334446	4.42109535326817
WBGene00013484	3.65937659547591	3.39670752138398
WBGene00168934	-33.2192809488736	-33.2192809488736
WBGene00169399	-33.2192809488736	-33.2192809488736
WBGene00018454	-33.2192809488736	-33.2192809488736
WBGene00271635	-1.14063150118028	1.87951757639474
WBGene00173492	-33.2192809488736	-33.2192809488736
WBGene00005566	-4.02445961355076	-33.2192809488736
WBGene00201252	-33.2192809488736	-33.2192809488736
WBGene00049478	-33.2192809488736	-33.2192809488736
WBGene00000561	-4.97743588726383	-4.44570467760439
WBGene00016558	-1.51849025022434	-1.00551295879404
WBGene00198006	5.3047008576172	4.51450103627429
WBGene00165995	-33.2192809488736	-33.2192809488736
WBGene00013512	-33.2192809488736	-33.2192809488736
WBGene00200173	-33.2192809488736	-33.2192809488736
WBGene00045540	-33.2192809488736	-33.2192809488736
WBGene00016024	-0.221843580283779	0.416796514447519
WBGene00017723	-33.2192809488736	-33.2192809488736
WBGene00170175	-33.2192809488736	-33.2192809488736
WBGene00199864	2.54554093208954	3.52915877868491
WBGene00001054	3.16398813508133	3.20611962070398
WBGene00022441	0.331751070201369	0.514076800354731
WBGene00021597	5.77315239701405	5.99859042974533
WBGene00198520	3.53845125167213	-33.2192809488736
WBGene00049228	-33.2192809488736	-33.2192809488736
WBGene00018192	0.191600549372165	0.0794839304764463
WBGene00019029	0.0322419311374938	-1.9506090044184
WBGene00199480	-33.2192809488736	-33.2192809488736
WBGene00021346	3.37343941257307	3.56793478647782
WBGene00005752	-33.2192809488736	-33.2192809488736
WBGene00174913	-33.2192809488736	-33.2192809488736
WBGene00045281	-33.2192809488736	-33.2192809488736
WBGene00045372	-33.2192809488736	-33.2192809488736
WBGene00171248	-33.2192809488736	-33.2192809488736
WBGene00198566	-33.2192809488736	-33.2192809488736
WBGene00006561	1.92893876078869	1.07973650015065
WBGene00013689	5.52434581646254	5.57945774847553
WBGene00049987	-33.2192809488736	-33.2192809488736
WBGene00001708	3.50832722928032	3.60898661230969
WBGene00044440	4.90423840937949	4.95698592461258
WBGene00017151	2.49928719290435	4.20007271075869
WBGene00200976	-33.2192809488736	-33.2192809488736
WBGene00167800	-33.2192809488736	-33.2192809488736
WBGene00196441	-33.2192809488736	-33.2192809488736
WBGene00171706	-33.2192809488736	-33.2192809488736
WBGene00019778	5.97738067963514	6.58291723367344
WBGene00048076	-33.2192809488736	-33.2192809488736
WBGene00196371	-33.2192809488736	-33.2192809488736
WBGene00169992	-33.2192809488736	-33.2192809488736
WBGene00003214	7.31566585050743	7.42620603917424
WBGene00046433	-33.2192809488736	-33.2192809488736
WBGene00018623	-1.8483074079389	-2.0714636699996
WBGene00197546	-33.2192809488736	-33.2192809488736
WBGene00048421	-33.2192809488736	-33.2192809488736
WBGene00006919	9.17331735450038	9.2451937704205
WBGene00196389	-33.2192809488736	-33.2192809488736
WBGene00000716	2.27159001683023	2.01572591618923
WBGene00047886	-33.2192809488736	-33.2192809488736
WBGene00011130	0.088426579029361	0.0382114015300912
WBGene00165295	-33.2192809488736	-33.2192809488736
WBGene00023373	-33.2192809488736	-33.2192809488736
WBGene00169298	-33.2192809488736	-33.2192809488736
WBGene00013837	-0.67455831954965	-0.102188031845395
WBGene00012757	1.59817937728428	0.512520200472081
WBGene00197474	-33.2192809488736	1.14840051773148
WBGene00002114	-0.415337611060056	-1.7905690937984
WBGene00019012	-0.240830527788179	-0.994749499737097
WBGene00000391	2.84267115808919	2.87899012184502
WBGene00008057	-33.2192809488736	-4.04461696081689
WBGene00000224	5.74222453944713	5.60717937775777
WBGene00046105	-33.2192809488736	-33.2192809488736
WBGene00050188	-33.2192809488736	-33.2192809488736
WBGene00305813	-3.00271481940747	-82.7717176173878
WBGene00021701	4.14069686803137	4.70983650648081
WBGene00049192	-33.2192809488736	-33.2192809488736
WBGene00009654	4.22764097076749	4.54321746343653
WBGene00165394	-33.2192809488736	-33.2192809488736
WBGene00011212	2.78074683143148	3.45281943828082
WBGene00200100	-33.2192809488736	-33.2192809488736
WBGene00011405	2.03680573171792	1.85602157971952
WBGene00047544	-33.2192809488736	-33.2192809488736
WBGene00048615	-33.2192809488736	-33.2192809488736
WBGene00220029	-33.2192809488736	-33.2192809488736
WBGene00199302	-33.2192809488736	-33.2192809488736
WBGene00047229	-33.2192809488736	-33.2192809488736
WBGene00047993	-33.2192809488736	-33.2192809488736
WBGene00166410	-33.2192809488736	-33.2192809488736
WBGene00010173	-4.95087558860249	-33.2192809488736
WBGene00017944	2.58130303600264	2.98611963618422
WBGene00011382	0.878670417985777	0.461193253689226
WBGene00001368	4.06453799798195	4.05113714431382
WBGene00006994	4.66613734971721	4.77961168241713
WBGene00046588	-33.2192809488736	-33.2192809488736
WBGene00007836	7.81991721081011	7.41247669841037
WBGene00200252	-33.2192809488736	-33.2192809488736
WBGene00049149	-33.2192809488736	-33.2192809488736
WBGene00284851	-0.398577312582903	0.54818998907857
WBGene00022529	-33.2192809488736	-4.82538189093306
WBGene00219911	-33.2192809488736	-1.2052738965944
WBGene00003799	4.74414494590867	4.82808315586705
WBGene00009798	3.20011195634	3.57241677490359
WBGene00219615	-3.91030227207304	-3.28545992781807
WBGene00019930	-33.2192809488736	-33.2192809488736
WBGene00220235	-33.2192809488736	5.06402918840642
WBGene00016393	8.6754560591838	8.5091455432644
WBGene00201136	-33.2192809488736	-33.2192809488736
WBGene00018567	-33.2192809488736	-33.2192809488736
WBGene00019881	3.78958320110143	3.77555629184595
WBGene00050599	-33.2192809488736	-33.2192809488736
WBGene00201676	-33.2192809488736	-33.2192809488736
WBGene00016063	-0.393641161577936	0.227580904390236
WBGene00005141	-1.02880485011098	-0.403967480087896
WBGene00044621	7.59425741345795	7.1681806908679
WBGene00009855	-2.08762298928826	-4.87782507198904
WBGene00002085	-1.92496854853007	-0.715168461386134
WBGene00174452	-33.2192809488736	-33.2192809488736
WBGene00006589	5.66084307093865	5.50297974480794
WBGene00169560	-33.2192809488736	-33.2192809488736
WBGene00049168	-33.2192809488736	-33.2192809488736
WBGene00017159	6.219966139338	6.21717642022431
WBGene00001673	-1.30081797216784	-2.83345421823481
WBGene00017183	-1.02421722551698	-1.98434258405408
WBGene00005331	-4.35133944968863	-3.93196707376252
WBGene00165293	-33.2192809488736	-33.2192809488736
WBGene00006367	5.15385801780123	5.14250329716722
WBGene00014185	3.51402123641205	3.75403231835604
WBGene00173676	-33.2192809488736	-33.2192809488736
WBGene00077701	3.85769242726165	4.13653593790464
WBGene00006698	6.43167644139263	6.42778214134734
WBGene00173316	-33.2192809488736	-33.2192809488736
WBGene00170532	-33.2192809488736	-33.2192809488736
WBGene00050233	-33.2192809488736	-33.2192809488736
WBGene00014165	6.88629406817653	7.09401432713341
WBGene00304787	4.37012939871038	3.53242917843725
WBGene00048726	-33.2192809488736	-33.2192809488736
WBGene00048849	-33.2192809488736	-33.2192809488736
WBGene00194997	-33.2192809488736	-33.2192809488736
WBGene00197221	-33.2192809488736	-33.2192809488736
WBGene00198701	-33.2192809488736	-33.2192809488736
WBGene00170270	-33.2192809488736	-33.2192809488736
WBGene00005862	-33.2192809488736	-33.2192809488736
WBGene00046422	-33.2192809488736	-33.2192809488736
WBGene00015873	-33.2192809488736	-33.2192809488736
WBGene00201424	-33.2192809488736	-33.2192809488736
WBGene00001694	10.5184367843643	10.9317716864868
WBGene00170686	-33.2192809488736	-33.2192809488736
WBGene00009125	3.79359420604818	3.4204285038363
WBGene00219991	-16.7553750705045	-91.5805036997122
WBGene00199020	1.3508140394466	-33.2192809488736
WBGene00003790	4.59509781560634	4.43811316895982
WBGene00196641	-33.2192809488736	-33.2192809488736
WBGene00172120	-33.2192809488736	-33.2192809488736
