name	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep1	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep2	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep3	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep4	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep1	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep2	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep3	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep4
WBGene00004746	-0.234614283	-0.454383731	-0.060719056	0.048652331	0.145070515	0.510935596	0.168330102	0.176439843
WBGene00006374	-0.151472279	0.159230808	0.156145466	0.391482452	0.090451181	0.02015639	0.136258859	-0.161489154
WBGene00019389	-0.045725358	\N	0.118645446	\N	\N	\N	\N	\N
WBGene00013904	0.349321679	0.253793143	0.344934594	1.174072329	-0.19983711	0.600356541	-0.10709331	0.460522303
WBGene00017270	-1.472433967	-1.973596798	-1.342824951	-0.555185597	-1.882125303	-0.58999046	-0.812340681	-0.038976602
WBGene00021055	0.194030049	0.201815378	0.687802097	0.922017938	-0.801752289	-0.257332225	-0.32167249	-0.567872038
WBGene00022742	-0.136902363	-0.036732455	0.139214725	0.026577849	-0.023767918	-0.056277871	0.023942855	-0.25800766
WBGene00018468	5.63518258613427	2.21822757474474	5.62987575438238	2.86223610468235	2.36028170189979	1.3419489252586	1.33671156154144	0.937935738204376
WBGene00011724	-0.07322371	\N	-0.000905951	\N	\N	\N	\N	\N
WBGene00012179	-0.235516767	-0.128851283	-0.213414578	-0.148217703	-0.041376149	0.137613296	0.256089655	0.041446123
WBGene00007192	-0.226742355	-0.221253647	-0.020570917	-0.605481578	0.08626134	-0.467437267	-0.102693502	-0.531140338
WBGene00015281	0.267499004	0.394230185	0.527897871	1.033993095	1.035755224	1.191283686	0.341130576	-0.400845931
WBGene00013750	-0.315766429	-0.146525174	0.058013584	-0.186828825	0.786674474	0.717407384	0.708963411	0.791457197
WBGene00008691	0.190971808	-0.557246913	-0.375898731	0.526369943	-0.1586663	0.015845926	-0.016186031	0.66757036
WBGene00022613	0.707521433443912	1.17875918811763	1.26952878563562	1.28112853612511	1.47834071108513	1.58629805816735	1.57516921594366	1.09760243740547
WBGene00007306	0.930032638	2.038852986	-0.276156117	-0.225241796	-0.095756387	-3.988074365	-2.853127308	-3.333428594
WBGene00016462	1.62952458075916	3.04104468566505	1.24505554624377	1.11992198748396	1.41947570304787	-2.07990394108643	-1.34336015895931	-1.71964691800364
WBGene00013791	-0.475064951	-1.693273932	-0.564335779	-2.155034911	-1.843789438	-1.289381038	-1.981996819	-0.401488436
WBGene00001423	-0.208235096	0.249205145	0.518159939	-0.076186523	0.421881866	0.132744758	0.18762461	-0.340015909
WBGene00021423	8.13931071400436	7.80014746243467	6.8372629210582	5.74081634685765	7.55167237445223	7.04948574383303	8.25157364629422	9.02250420564534
WBGene00015092	0.023598151	0.071930539	0.255091584	0.490263179	0.133511577	0.040470253	0.202998758	-0.3123894
WBGene00020582	-0.305225976	0.120662611	0.337319014	0.182803896	-0.149060114	1.375298162	0.629474502	-0.032317353
WBGene00000784	0.474599059	-0.983570318	-1.340789734	-0.624488527	0.820038087	-1.122563087	-0.704667138	1.256953271
WBGene00007001	0.172269239	0.072716646	0.154228421	0.095353979	-0.140136651	-0.133297712	-0.000942604	0.033099308
WBGene00012132	0.244548686	0.074614217	0.059900685	-0.328293528	-0.474161838	0.520238678	0.86676914	0.938222248
WBGene00015374	-0.517248347	\N	0.804721704	\N	\N	\N	\N	\N
WBGene00010977	0.141272032	0.106678232	-0.112466307	0.702404795	-0.142465454	-0.035940867	0.122075641	0.381200741
WBGene00008595	-0.060094872	-0.130599412	-0.220993779	0.015310584	0.07820115	-0.412656825	-0.235310496	-0.03718958
WBGene00018211	-0.060102904	\N	0.265609481	\N	\N	-1.070462818	0.062588025	\N
WBGene00010050	0.324135345	0.015742755	-0.752219254	-0.603603078	-0.325350436	-0.784409365	-0.540692406	0.799221454
WBGene00012933	0.168203384	-0.010258021	0.01163203	0.24954352	-0.189610204	-0.256279274	-0.257770049	-0.013393927
WBGene00015739	0.018182923	-0.111600799	0.082070199	0.636392611	0.358159132	1.041807542	0.368999609	0.71357626
WBGene00005917	0.28742123	\N	0.050594194	\N	\N	\N	\N	\N
WBGene00017666	-0.104835294	\N	0.233319703	\N	\N	\N	\N	\N
WBGene00011962	-0.441485978	-0.17149362	0.459355547	-0.421634712	0.716602554	0.883962175	0.753053623	-0.113265496
WBGene00304787	-0.114988689	\N	0.023330874	\N	-0.06631538	-2.021223835	\N	\N
WBGene00005806	0.266066887	\N	0.068027559	\N	\N	\N	\N	\N
WBGene00003766	-0.062671986	-0.170451104	-0.235684252	0.193421796	-0.452436458	0.17029031	-0.072090958	0.457380905
WBGene00022606	0.079210696	\N	0.366767468	\N	\N	\N	\N	\N
WBGene00015950	0.282007732	-0.1787049	-0.096752979	0.606626521	0.357281513	1.641578397	0.817034763	1.419983443
WBGene00010449	2.211015933	0.262166123	1.037932977	0.631981882	2.024685272	1.651663115	1.866143216	1.798490496
WBGene00004030	-0.008255013	-0.023838906	0.512648532	1.300879118	0.326569676	1.198874108	0.297166525	0.108635519
WBGene00015609	-0.239405922	-0.113450477	0.067785182	0.042180079	0.561757915	0.486614707	0.140340874	0.123380675
WBGene00020201	-0.004229395	0.421504794	-0.040671637	0.448221932	0.611621789	0.617567247	0.545268591	0.594765702
WBGene00004033	1.06931604489343	0.95316062373404	1.18430778323997	1.49120954921177	1.16235623242234	1.75530306701824	1.37066258028922	1.16144245755992
WBGene00016982	0.002750615	-0.222934356	0.288759685	0.550978854	0.368658627	0.421419587	0.34055999	0.08727314
WBGene00002243	2.18376622860409	0.989584930789044	2.61342884540511	0.879054007058543	1.07537873529679	1.18825971214511	1.25447316871639	1.17162240738296
WBGene00015338	-0.396199473	-0.757521878	-0.39728596	-0.362092853	-0.913984517	-0.167568384	-0.127016363	-0.577982989
WBGene00005006	-0.089822729	0.074305802	0.126264811	0.345727345	0.251310203	0.467780502	0.195612929	0.011242429
WBGene00015084	0.833583799	1.620256406	-0.969164345	-0.719403657	-0.471641526	-3.587083147	-2.373568863	-2.486274561
WBGene00006984	0.421805835	0.213726517	-0.202592073	0.463272569	-0.504839859	-0.089013047	-0.210719696	0.4903134
WBGene00019027	1.078464738	1.008104759	0.915323021	1.299992309	1.265065312	2.794741697	1.295271634	1.200532727
WBGene00019986	-0.351464352	0.239706957	0.346798418	0.377657184	0.449312034	0.860551755	0.137819046	0.028075157
WBGene00017530	-0.415351926	-0.512236663	0.3031524	0.630652703	0.285968769	1.209864	0.656278886	0.255998807
WBGene00019515	0.672594789	-0.105869851	0.383141231	0.743314006	-0.233420951	0.867037469	0.152882884	0.229483454
WBGene00023423	-0.539923751	-0.557576207	-0.067399204	0.308452213	0.336627537	2.351278835	1.003894344	1.206976981
WBGene00010317	0.269435489	-0.163609005	-0.196455688	0.145356603	-0.023765938	-0.229136795	-0.260986656	0.109924688
WBGene00003153	1.32413586356772	0.63771697820792	1.33123782712554	-0.639209254126957	0.66084740540837	0.433158336140585	0.990103582561523	1.48859182065015
WBGene00007226	-0.523313473	-0.19921463	0.437013876	0.199917162	0.180514155	0.652811366	0.415325793	0.022979919
WBGene00008878	2.39574692444151	1.48486154059878	2.61553083932174	0.941742173629266	2.1812561585764	2.36779902964417	2.57149290007333	2.90056343094495
WBGene00018561	-0.385540417	-0.781714671	-0.023590668	0.62805013	-0.065854325	0.848501521	0.205199932	0.237796807
WBGene00008894	1.20944727682983	0.675073938	1.42968628300814	0.665757583	\N	\N	\N	\N
WBGene00011657	-0.156884928	\N	0.262673927	\N	\N	\N	\N	0.30798556
WBGene00020641	-0.337085953	\N	0.028958062	\N	\N	\N	\N	\N
WBGene00002063	0.299606781	0.425956159	-0.045566623	0.046217652	-0.076872488	-0.308038432	0.009358639	0.109753026
WBGene00014114	-0.104189112	-0.247805304	-0.105117124	-0.267949838	-0.184387734	-0.251391414	-0.058464251	-0.158053345
WBGene00000663	0.591118504	0.712173585	-0.361491821	-0.299778949	-1.868006012	-4.652948984	-2.440639134	-4.035397801
WBGene00018572	1.22230064234339	-0.346606124	1.22295914461809	0.0986431	0.353107125	0.805411581	0.47815818	0.725619978
WBGene00018752	-0.342103835	-0.204289465	-0.028011038	-0.020946083	0.350383411	0.820229458	0.598422474	0.625869516
WBGene00005228	-0.225343055	\N	0.086281996	\N	0.261715059	0.271742389	0.375392032	0.954313955
WBGene00013285	0.059008823	\N	0.20949741	\N	\N	\N	\N	\N
WBGene00018595	-0.16284099	-0.053102538	-0.276930443	0.449658352	0.175079988	0.550427009	0.16976495	0.846737686
WBGene00016299	-0.094299599	-0.600363512	-0.700672898	-0.510659508	0.08300077	0.326267767	0.50515141	1.473662764
WBGene00010074	0.149762335	\N	0.232656582	0.209381369	-0.223923746	0.595780524	\N	-0.633355386
WBGene00015644	0.008870925	0.2132486	0.066271363	0.309806341	0.193867605	0.118844619	0.017492669	0.05846294
WBGene00003410	-0.547296407	-0.57631328	-0.262823788	-1.653337606	-0.413248955	-0.548063179	-0.273448109	-0.464572131
WBGene00009328	0.001207031	0.125238731	-0.031011277	0.797030249	0.637517603	0.871398552	0.347847045	0.78980636
WBGene00003591	-0.108062065	0.077929176	-0.051482278	-0.182601043	-0.82672865	0.50964477	0.62329098	-0.308275108
WBGene00010480	-0.068123487	-0.0320302	0.018689146	0.297589857	-0.065908916	0.044161171	0.043340725	0.024810566
WBGene00013938	0.214738318	-0.519008026	-0.693524026	-0.149700403	-0.761255688	0.003582521	0.120668582	1.063785586
WBGene00007862	-0.269525591	-0.551053813	-0.071704728	-0.125278343	-0.610651261	0.215495958	-0.136680139	-0.077810374
WBGene00013649	-0.310380091	-1.396765074	-0.137554798	-0.46705353	-1.278152631	-1.284719358	-0.056491994	\N
WBGene00018051	0.551098639810149	0.596764488777568	0.836855746406189	-0.154905684531094	1.01874326240948	0.925554187412411	0.984645671473535	0.983921236493829
WBGene00020111	0.036486173	-0.056095712	-0.04825944	0.119721768	-0.139724299	-0.299466709	-0.084330726	-0.159823299
WBGene00004459	-0.453293871	-0.740292362	-0.358835855	-1.289436542	-0.521102104	-0.410633103	-0.26624341	-0.194911146
WBGene00020558	-0.139708723	-0.478294619	0.569931222	-0.53419705	-0.010161837	0.676548336	0.307163744	0.072078902
WBGene00000760	0.075959318	0.017344572	0.118654349	0.401731048	0.072596199	0.298839169	0.400292869	0.763376218
WBGene00017059	1.087120424	1.71579161	0.074906266	0.163824848	-0.049272409	-3.39922269	-3.055674615	-3.408669645
WBGene00018839	1.081007551	1.619777805	0.30078279	0.427579249	-0.358434624	-3.182933071	-2.455322729	-2.150004646
WBGene00013123	-0.312951498	-0.131075123	0.276262838	0.215483035	0.164449052	0.28443714	0.256670971	-0.354515984
WBGene00016135	-0.172966828	-0.229664781	0.194578292	0.535468739	0.784938276	1.982386717	0.85265777	0.334189418
WBGene00001072	1.04202552701264	0.784409972128555	0.786422057400559	0.708319335405493	0.973638479453938	0.44869258564308	1.09917527220767	1.1198269272531
WBGene00006631	-0.297274202	\N	-0.29023779	\N	-0.489968468	0.592884669	\N	0.606066083
WBGene00017710	-0.056188769	\N	0.033267085	\N	\N	\N	\N	\N
WBGene00007049	0.562850616	1.089716505	0.129560515	0.302520502	-0.255729092	-1.693272813	-1.116125073	-1.539570277
WBGene00006890	0.074936399	-0.045738984	-0.062211341	0.16706936	-0.614973029	-0.144739646	-0.085825861	0.01430844
WBGene00011065	-0.306228044	-0.150754981	0.431488284	1.024437842	0.540016454	1.55642559	0.732001522	0.5014261
WBGene00008984	-0.218133722	-0.682788564	0.017251487	\N	\N	\N	\N	\N
WBGene00005592	0.104946087	-0.237289929	0.06927885	0.454610005	0.208137777	0.936463891	0.1848122	0.4710506
WBGene00009304	-0.168067808	0.18387749	-0.050159864	-0.163796304	-0.212092059	-0.122069841	0.300291273	0.151090777
WBGene00004199	-0.532523179	0.080252015	0.101990205	0.249082179	0.189379903	0.855013595	0.289151723	-0.127956122
WBGene00016374	-0.145791097	0.017147846	-0.340703498	0.13307632	0.098666005	0.400686782	0.078458863	0.589742589
WBGene00005598	0.019027052	\N	-0.366382425	-0.13910631	\N	\N	\N	\N
WBGene00019574	-0.066960427	-0.401548979	-0.155595063	-0.164012562	0.245835152	0.310874284	0.269871342	0.910952349
WBGene00001795	-0.339062441	-0.425594955	0.145847634	-0.17843776	0.796625744	0.752253195	0.316539214	0.129407265
WBGene00000684	0.634330168	0.274718957	0.034776764	0.198660227	-1.040823957	-3.073366117	-1.919126528	-2.478049061
WBGene00011645	-0.33616365	-0.591694868	0.092038933	-1.527131719	-0.039137964	-0.046873654	0.031086438	-0.181556886
WBGene00008075	-0.242570295	-0.213652389	-0.56423413	-0.05577498	-0.198926294	0.947559414	0.569217693	0.032418272
WBGene00012232	0.019823871	\N	0.101173222	\N	\N	\N	\N	\N
WBGene00016148	0.048502376	0.064060999	-0.574160896	-0.035848782	0.065714575	-0.183034352	0.068986209	0.528242237
WBGene00015601	-0.172076357	0.21670877	0.655000226	1.011340555	0.650743975	0.888820463	\N	-0.489185496
WBGene00014209	-0.122512624	-0.078178596	-0.151882553	0.296134325	-0.088873475	-0.191139789	-0.024200794	-0.159580113
WBGene00008241	2.88218053	2.293940269	1.54564338	2.300879118	1.438695153	2.771692713	2.261064986	1.582716015
WBGene00000900	0.961474717467659	-0.058303913	1.22964550608426	0.545356576	1.19013036191893	0.552290989	0.200157919	-0.263606126
WBGene00013955	0.104480117	-0.377309362	-0.307446857	-0.813785855	0.212727202	0.263040778	0.14695129	0.020970501
WBGene00020791	-0.172289519	-0.321262805	0.107854824	-0.282738716	\N	0.021611056	\N	\N
WBGene00013924	-0.338481742	-0.297405502	0.086366384	-0.433186891	-0.09790675	0.151278765	0.100265877	-0.193289901
WBGene00018255	-0.230226061	\N	0.307691625	-0.279829126	\N	\N	\N	\N
WBGene00020730	1.63601695382809	1.41997371644001	1.21716382332999	1.85730135552071	1.70713354048589	1.6285797175327	1.53579334086307	1.82265424920705
WBGene00020338	1.83637437946667	1.73111497253959	2.89753927438021	2.54905582953438	2.90796187026573	3.7194224896442	3.06072727916708	2.0277342477072
WBGene00021310	0.124330517	0.156795778	0.297776477	0.450305547	0.507826905	1.614519325	1.001986593	1.083175781
WBGene00021489	-0.380139032	\N	-0.287039707	\N	-0.083601779	\N	\N	\N
WBGene00011213	-0.236712957	-0.298453072	0.191851666	0.570738814	0.326742003	1.587673661	0.372815397	0.73152041
WBGene00001589	0.87404986784104	0.462731424574169	1.13525523435395	0.553622769821506	1.078939157476	1.36540766512018	1.41862104542538	1.20591844403611
WBGene00008205	-0.597756873	0.005169569	-0.341357343	-0.432368227	1.131727492	-0.623623524	-0.265501329	-0.543726038
WBGene00003168	-0.239304182	-0.234248933	0.231173216	-0.197613113	0.44277145	0.651881802	0.431476517	0.331283294
WBGene00017794	0.730695884481825	0.041408834	0.817519952762538	0.154010087	\N	\N	\N	\N
WBGene00001239	-0.161719832	-0.105963317	-0.62956415	-0.934879661	-0.317933398	-0.835274571	-0.260574574	0.216372166
WBGene00012086	-0.053539067	\N	0.288655753	0.541336214	0.665048976	0.154622092	0.063277892	-0.097397382
WBGene00011003	0.647758971	0.081570331	-0.502992684	-0.211718284	0.045122523	-0.354069483	-0.360086694	0.684458086
WBGene00015776	-0.75271857	-0.064889257	0.863375055	0.409349983	0.652261612	1.026446122	0.425270872	-0.415776983
WBGene00016459	0.017992581	\N	0.318974127	\N	\N	\N	\N	\N
WBGene00185088	-0.215070935	0.012794052	0.148229728	0.539550426	-0.061633653	0.137931154	0.105243729	0.438242383
WBGene00006893	0.336752516	0.592001044	0.343775968	0.303795124	-0.02348708	0.298748276	0.22696038	-0.24197814
WBGene00016844	0.086272619	-0.149518989	0.006716964	0.005116811	-0.117145791	0.046968597	-0.04713553	-0.086257549
WBGene00015192	0.626277452	2.223869593	0.402067141	0.616609323	0.308343516	-3.179054558	-3.842029123	-3.382741168
WBGene00000870	-0.471963993	-0.409668941	-0.43346713	-0.227047517	-0.469977415	-0.442331319	-0.249414246	-0.107771109
WBGene00015112	0.060361629	0.087688088	0.159964441	0.642324135	0.077249153	0.546189006	0.39170812	-0.010726788
WBGene00011931	0.024284924	-0.441777945	0.463725817	0.268060167	0.09549158	0.696692015	0.729484903	0.425498729
WBGene00006999	1.12817994776456	0.923372842760363	0.416553120032667	-0.508600983911611	0.844552451328052	-0.280636830937406	0.524807705830209	0.816684967545144
WBGene00021353	1.09174606750529	0.656013823268834	1.21335785890055	1.34707468206054	1.37952082406298	1.84586053762211	1.66278925104562	1.39540533022784
WBGene00017464	-0.019242077	-0.234028438	-0.25239325	-0.216852327	-0.073995175	0.177466134	-0.177113646	0.161680306
WBGene00011077	0.127105361	\N	0.094191741	0.126322969	\N	-1.833573766	\N	-2.215256026
WBGene00003592	-0.42771217	-0.459950307	0.25908335	-0.299460904	0.072611564	0.108571291	0.097683064	-0.125006676
WBGene00018957	-0.073105568	0.304225161	0.360389674	0.395142667	0.453752816	0.288092267	0.49468994	-0.127682941
WBGene00015552	-0.217244727	-0.000861402	0.338258042	0.407684927	0.237488094	0.707857111	0.286228713	-0.276422392
WBGene00019246	-0.420905991	-0.090708973	-0.293920041	-0.376792378	-0.060371014	0.021690786	0.094200796	0.232474238
WBGene00008218	-0.363803513	-0.529933412	-0.056832034	0.125425357	-0.391322962	-0.099669747	-0.020936085	-0.066230927
WBGene00020583	0.283412859	-0.254092191	-0.236418542	-0.101975024	-0.441059115	-0.902108512	-0.800964576	-0.382376844
WBGene00009782	0.638265071	0.71983635	0.01968626	-0.586343099	-0.762666838	-2.377172403	-1.528435017	-0.147277519
WBGene00021624	-0.084905336	-0.348156672	-0.670670852	-0.605172878	-0.791975501	-0.728670331	-0.368467281	1.37082403
WBGene00008126	-0.008607933	\N	-0.226400867	-1.990162352	\N	\N	\N	\N
WBGene00001456	-0.470646787	-0.278644316	-0.213123891	-0.474483125	-0.681710697	0.890514633	0.543257114	0.32806437
WBGene00011999	0.088011165	0.338264091	-0.22803686	0.648514959	0.307438318	-0.15277033	0.536151498	0.445140291
WBGene00019814	-0.176468707	-0.253543702	-0.132657052	0.733852624	-0.305500417	1.043692642	0.989425047	0.428679911
WBGene00013950	0.142916578	-0.719926197	-0.82661412	-1.13924139	-2.442389973	-1.341544817	-0.706921593	1.155447776
WBGene00020714	-0.017382884	-0.336369484	0.009610603	0.318718513	-0.094369416	0.620815816	0.272297365	0.490633484
WBGene00020180	-0.227370749	\N	0.0612474	0.731106846	\N	\N	\N	\N
WBGene00006719	0.176990726	0.657374031	-0.141935908	0.187889972	-0.010813417	-0.725383606	-0.638284948	-0.06840952
WBGene00006987	-0.107884132	-0.139511906	0.045695281	0.392112078	0.077984668	0.962561238	0.321754499	0.129602452
WBGene00009418	-0.137459215	-0.216171851	-0.029719769	0.131980032	0.523421042	0.873360912	0.510859965	0.627333214
WBGene00017481	0.011531276	-0.653157226	0.015059899	0.487739982	-0.353271438	0.902054819	0.221958723	0.633852634
WBGene00002136	0.382617942894078	0.946637124572394	1.95403728875841	1.96920557518561	1.42734040256837	2.40393159127652	1.35840689641533	0.598154026357945
WBGene00015371	1.117767906946	0.439451121	1.27795809415538	0.777172324	1.436047794932	1.2578154659998	0.139195992	0.754033344620946
WBGene00010901	0.528195319	-0.161896154	-0.014628835	0.169120844	0.265234761	-0.626647457	-0.477788537	0.17922159
WBGene00015009	-0.041122797	-0.103458124	0.041317428	-0.001865846	0.103824848	0.251117473	0.149277058	-0.014226402
WBGene00020629	-0.308421349	0.289982326	1.206631347	0.431813987	0.958057636	0.76003431	0.948738383	-1.198127666
WBGene00007388	0.228371855	0.645662282	0.96829502	1.008793424	0.771187255	1.14399656	0.501818515	0.269095163
WBGene00022401	0.177156741	0.26145391	0.220927095	-0.038418749	0.25165378	0.202030234	0.339249147	-0.115493664
WBGene00021448	1.96152022820675	1.86626790061389	2.04259054002226	1.81479518699622	3.17574473301519	2.81906445496601	2.84352600725301	2.53710160702303
WBGene00015505	0.925842004233241	0.782933995787065	0.787053435543964	1.39251553891646	0.833944810665948	1.35782219786734	1.07975957083272	1.35466062244668
WBGene00014208	0.808251958086752	0.0125903260257866	0.788212880427362	-0.723005524847406	0.245627209307452	0.546343025590457	0.589613141605951	2.44666730000583
WBGene00012927	0.041814759	-0.014363977	0.046456276	0.097003658	-0.004443701	-0.113027021	0.090134613	0.184252615
WBGene00007135	0.033424129	0.067742097	0.417101781	-0.204182077	0.2213135	0.085009329	0.256938542	0.006958622
WBGene00020679	0.060277505	-0.361235763	-0.071555449	-1.542889892	0.107268054	-0.517440182	0.075140055	-0.357734098
