name	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep1	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep2	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep3	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep1	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep2	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep3_Dye-swap	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep4_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep1_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep2_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep3	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep4	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep1	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep2	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep3	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep4
WBGene00044191	29.3238326978129	30.9097070024761	30.5579839993224	30.4524049392031	30.4572091386407	30.309884462387	30.3994951547393	30.810392496714	30.1728862486906	30.0701653545293	30.0357910038206	28.9833448496511	28.7669127249839	29.1578236961077	29.1539015237981
WBGene00004116	1.70553312890927	2.79312949634509	2.65962172297897	2.15035948057829	2.42133091815592	2.21064932920985	2.54967293185504	2.11992698035573	2.34855396054362	1.96968211953767	1.72743229262469	1.33136554664999	1.25910683560497	1.57289369079777	1.46222882464066
WBGene00015099	2.2576004892157	5.60710693337423	5.14722692182587	4.08533582733446	4.29465149983351	4.57231219649198	4.40712496125969	3.035177386743	3.37883898741153	2.42098362154386	3.06712769237045	2.64644066640834	2.46708474467787	1.74674583590315	1.51606325847985
WBGene00006228	-0.122639599036148	0.0211829532929063	-0.318424919207382	0.320162478238547	0.061204906069144	0.309846122753903	-0.579914526504524	-0.0952061	-0.264624	0.107537855349859	-0.19816387542149	0.118744808088562	-0.0453646644890806	-0.146828	-0.10846
WBGene00011842	4.00805055596304	3.99605352305471	4.02792888864274	3.85971616717417	4.09089233056104	3.66416563520729	3.69900562078847	3.96208596745353	3.96411883058191	4.13142055806079	3.93319016191828	3.9047588683902	4.05027271875535	4.01298701695072	3.97556010900696
WBGene00021099	2.30281245077214	2.33135657837656	2.39854191178575	2.2560584644405	2.27629882684641	2.2269993914397	2.52655151663634	2.42254223927953	2.31142822907026	2.33491184277452	2.32414049168533	1.98137249962953	2.39450297402135	2.33883125401962	2.32476791143828
WBGene00011994	-1.80825281880228	1.33870060774965	1.27511293411023	0.185938131994084	0.569267154579568	0.544336112603033	0.372545762443749	-1.03808	-0.691893	-1.71542282255223	-1.56381755229988	-1.59764842568309	-1.90079374504486	-2.35901	-2.52661
WBGene00017240	-1.77290269443688	0.564968898818832	0.351032965878093	-0.477849067853784	-0.614206584076004	0.120989662127694	0.0406429148515325	-0.235538	-0.166988	0.312943354080233	-0.398972538457915	-2.04382691937107	-2.4186785347755	-1.68868	-2.06102
WBGene00012251	-2.48505902624549	1.35919825236451	1.0325925227227	1.27817130778809	0.931251825029069	-0.515191409318974	-0.835649472359494	-0.0319193	0.19359	-0.168606825437802	0.021814882519955	-1.16207011554019	-1.2729395813334	-1.3945	-1.06291
WBGene00011796	-0.0502676440668316	0.164281558848696	-0.0987334150266113	-0.0431447226625139	-0.00953789423685984	-0.230658252140158	0.0649364804655579	-0.0296252	0.144455	0.105060137174805	-0.178158941233221	0.145451499338191	-0.019736310412289	0.242972	0.0516751
WBGene00001561	13.5523571631278	13.7784049065924	13.7048430563978	13.5359230219441	13.6173413104914	13.5151805392416	13.8185060409527	13.5835215897938	13.849698349186	13.5718484615075	13.3274252795202	12.7977005615445	13.3506088037541	13.490145353803	12.6994140590609
WBGene00011640	0.0937263592854764	0.0549698016161371	-0.179801513913767	0.0371166595592915	-0.0746161256378183	-0.284094543264699	-0.408795955676503	-0.0830281	-0.0545307	-0.0328763776460208	0.179358792555842	0.0123706426849566	0.11216183410524	0.0198972	-0.0284512
WBGene00020389	2.20290712875263	4.77544076248808	4.45636650134335	3.40373728949844	4.07816266042287	3.00206114140347	4.26951763894641	3.43359216514844	3.82049134423432	3.22782277325003	2.66863920752293	2.20422172507789	2.1034325437196	2.57334488704815	2.25020264734516
WBGene00013105	1.02050845784257	1.03263702077168	0.848096478618374	0.96807284494137	1.32273825723224	0.700450162934282	0.791627126410702	0.921735829650209	0.913960937613594	1.16193189597025	1.26552198323612	0.996606865765862	0.978864873502017	1.02682986618858	1.10047420517401
WBGene00010623	0.279640040402575	2.39133788024843	1.78993650693749	1.20585823840051	1.35819715106589	1.2067057335806	1.41400603695555	0.228012337029702	0.556765499519965	0.384191269220973	0.544260177461566	0.361266936715066	0.307474870445414	0.136050103400948	-0.201767127378703
WBGene00004767	7.69762296549769	8.83738458341035	8.59188937050898	8.09630525097935	8.59508264466015	8.09942173631837	8.6201681843357	7.54603494674785	8.12342091608945	7.49469335685007	6.87751009254336	6.58937901867807	6.30113270245023	6.76059993129799	6.36015691198476
WBGene00001022	-2.14565728143136	1.32116191507498	0.537058466769154	-0.218411294157798	-0.0822841798920226	0.0810732064759526	0.0100661757213647	-0.252468	-0.125055	-0.832439941403576	-0.715602305002813	-1.50949178476259	-1.75315114589833	-1.49184	-1.88266
WBGene00014745	1.03194504954511	0.968552298749819	1.12076666506843	1.03546407060066	1.05130953528243	1.06707979632369	0.929997191979612	1.00043220547561	0.831671036830771	1.09058651143353	0.806631698887698	0.974019957677053	0.977550516034078	0.944562416399763	0.934008432432873
WBGene00008157	0.136796660173002	-0.289948236330999	-0.304080170353926	-0.0659488389160271	0.00133320554329792	0.0625133559625302	-0.0326622104374735	-0.116998	-0.222957	-0.337179422446033	-0.22910247175773	-0.263805582821017	-0.580661647509347	-0.298019	-0.367737
WBGene00020421	0.11632638905932	0.129638140314036	0.00731467185238944	0.0284317424924629	-0.147871839736551	-0.024150297075655	-0.541039390088214	-0.0663875	0.0537587	0.38129976824091	0.171356051924792	0.897272985054531	0.586815850069379	0.934909	0.818177
WBGene00023425	0.505776975973755	-0.0890151469167325	-0.00702974492634586	-0.0706815894434552	0.0175276382097413	-0.0379206153254021	-0.181793719433876	-0.0889463	-0.344523	0.120761396586334	0.0896272455079858	-0.100416598860253	-0.126772116354039	-0.0843537	-0.0877367
WBGene00011874	0.0860933018562075	0.176999871488902	0.0763283351179741	0.220614533647188	0.122498321684197	-0.29717619440896	-0.596672679257384	-0.0892142	-0.17172	0.434339988783229	0.099025417834763	0.0826128545231023	0.0662669509573342	-0.0255108	0.0861586
WBGene00003087	10.6951012699951	10.82657463119	10.7915966846443	10.3223319807336	11.0541476866279	10.5536312373082	10.9536579626752	10.4287433218089	10.6590086051076	10.7668141889116	9.94885959147482	9.3728247832029	9.44133271550093	10.0386819430067	9.88478049806548
WBGene00003234	-2.08642045979031	1.25225484041676	0.766434941000497	-0.0580445484854878	0.43680908847619	-0.416783941852811	-0.230229543874739	-0.130826	-0.00776299	0.470535093058981	-1.13105275557946	-1.43623425983224	-1.68548176407541	-1.98504	-2.15716
WBGene00017726	-0.754954352275551	-0.117180650549029	3.92652423512445	0.330659039583011	-0.429526432262118	-0.0346154128456815	0.154017839309144	0.915089	1.61316	1.64669767677533	1.04226320714492	0.69916517439123	0.726525182635371	0.6451	0.560823
WBGene00002992	6.88124101679296	9.08630778029517	8.77098401581513	8.09866783930636	8.43234552989663	8.23633664130239	8.47589582521442	7.88775655284222	8.06273922040755	6.85573370660116	7.0632345540035	6.59612095143666	7.64345539003704	6.75861492178336	6.42834012403276
WBGene00011806	-0.534455964864347	-0.2530503306427	-0.186754609622612	-0.418744396763088	-0.0166826617156867	-0.247393647889172	-0.0417779597785974	-0.230355	-0.0897459	0.439493590283277	-0.824685245423509	-1.79327796200841	-2.09719718183143	-1.26355	-1.39378
WBGene00006519	12.1737249707477	15.5912568935569	14.9142973942636	14.1198631666996	14.3392068079579	14.183404596134	13.9253900643737	12.9936270298034	13.444325941518	12.2333105356153	13.1444957800283	12.6591555220787	12.5739655478558	11.1165460476684	11.0047742013136
WBGene00004880	-1.80443724184132	0.761715299881286	0.524821598261151	-0.319357961230876	0.0212058852437499	0.0578642122424437	0.0460194368585238	0.053657	0.0746281	0.998724233292282	-1.30883079356247	-1.94500124578227	-2.19187779321676	-1.73612	-1.87857
WBGene00016148	2.48550836475293	5.10407526318449	4.60988527867849	3.775826215877	3.94601528514511	4.53800125394983	4.55736228937273	3.25778396099782	3.61015271477043	2.00806442548358	3.0167086283651	2.20761126635745	1.9693440025925	1.67839842917796	1.61705889921459
WBGene00009642	0.554433157661601	3.23595026171632	3.32596017844376	2.96182237090504	3.11182078161199	1.30604131172835	2.20751186099764	2.75752052408841	2.4105789662996	2.51188328053532	2.46937987045801	1.35028043311962	1.31600890311485	1.56517613700113	1.60951959338818
WBGene00018888	-0.00226233791118143	-0.0151125563427277	0.124171443770688	0.133454376566037	-0.06342112423482	-0.337445699410398	-0.451519133188391	-0.0827623	0.130377	-1.76681099127371	-0.0777631107632338	0.156545176392961	0.0879846291158891	0.0205667	-0.0144994
WBGene00020976	1.18913659013552	0.944794597891888	1.13365197360481	1.03757184165269	1.01474452757701	0.766122745373367	0.564891638754416	0.654353899952663	0.886747880590022	0.807479068820206	1.04459649152843	1.0944464365438	1.00832687207617	0.95403193805313	1.01405144615082
WBGene00004501	0.710833232355223	3.68986822013229	3.61863321129027	2.43129737685588	2.73022899295257	2.77101082731715	2.6573128323375	1.59117950244735	1.69735577609824	0.816502561906104	1.35323993259939	0.778357556528102	0.719278541649335	-0.0430054493785001	-0.166774014893377
WBGene00235377	-0.0803178328220573	0.177921616493504	-0.043162623947037	0.0514331850791738	0.173609014032599	-0.0345891524728466	-0.0651472888949204	-0.00989508	0.177057	0.0965355550872545	0.0811287825623061	-0.0177155936108727	-0.190691595881013	-0.0300251	-0.0228396
WBGene00016077	0.714879737254375	0.590536687855021	0.946828309163941	0.932536419428421	0.926112336664911	0.855489176701697	0.727014297679111	0.529187941452515	0.956872777562135	1.07735056623912	0.700432180293124	0.926745943694434	1.01352797745959	1.04506355720973	0.735958109203017
WBGene00003891	0.916159304594006	3.09010295257	2.61099781804256	3.18290710625005	2.67205313284702	2.68216324415783	2.4823066910423	3.22772920140824	3.27068499189696	2.01158959102884	2.40760567536077	0.460543229297613	0.550504993872653	0.786325055247801	0.598796820124093
WBGene00044210	6.02439958277615	6.15777212513599	5.87968798839616	6.18022092158695	6.14752450280881	5.99411601823719	6.0555421332936	6.06492339710201	6.08550857234341	6.35047283579672	6.17728028086439	6.20689614379067	6.1583633273626	6.21455095746151	6.19481250659269
WBGene00004155	-0.260146758240812	0.0161344885945253	0.21404141656718	-0.000133545957482004	-0.0858199483373241	-0.289373653948371	-0.331216300285894	-0.100047	-0.169139	0.352633191815362	-0.211618479653127	0.0696323053383327	-0.00119757021123952	0.0874268	0.107968
WBGene00005729	3.99028115996994	4.12398196382221	4.15219983803496	3.9579270414123	4.11045552323492	4.19367633249376	3.9072250716347	3.79962773201936	3.71233391450488	4.26183886023034	4.09751783913688	4.22922245163162	3.93979463964344	3.91443416943474	3.907028760747
WBGene00044710	-0.00519036944509394	0.240295132141873	0.263163038769163	-0.0599063408544024	0.048200482816524	0.0428972829317936	-0.420109664439227	-0.04997	-0.0713041	0.235004524101786	0.119470443483541	-0.000714973294156183	0.00706620011838244	-2.22018	-0.0827561
WBGene00044536	16.7804281629129	16.6738069283611	16.682787798634	16.7017232994925	16.87402294177	16.7971333861732	16.7760065864976	16.7853227594191	16.9100974235803	16.8604980388558	16.8885945394479	16.8688345289908	16.5321687798694	16.7900603306785	16.6642972558371
WBGene00010579	9.47062692420634	12.3951397379536	12.1361560854258	11.1087885212611	11.231341907465	11.1035541275476	11.5809563363581	9.82818427391832	9.95719633168676	9.56754524772107	9.72237181037542	10.4995769343977	9.04849184588204	8.01004004108903	7.67281599604618
WBGene00011624	4.04787945561779	4.02797462403729	3.93583750457648	4.19704667630792	3.95252347329867	3.92467287507481	3.60684469722849	4.08192355414244	4.00059321478398	4.13032968481159	4.17609415782553	3.98325622124124	3.9429195724623	3.96842883958041	3.95227231068647
WBGene00004007	0.2364605878389	-0.283683714550793	-0.102957979823974	-0.0409701147694137	0.272968584622081	0.293427866205429	-0.167360741291679	-0.252043	-0.0318901	0.340519466987754	-0.323775192579747	0.0922710012959945	0.218690786545863	0.199488	0.405308
WBGene00015293	8.29410702815287	8.52557106429985	8.54566286402837	8.42994145812774	8.71665883461148	8.16219840048682	8.31907339232318	8.93028550284224	8.83077504710336	8.81731834489162	8.64328400987867	8.67512970130814	8.65290001365331	8.67819160375971	8.72575425923704
WBGene00005043	-0.058280174129078	0.104663913519775	-0.0721309166713331	-0.0948826446380152	0.399760577128979	0.0901119159091879	0.0196436467125593	0.183972	0.0464446	-0.29218585465357	-0.144358650946191	0.0974323479272808	-0.0078591222677432	0.0124516	0.0389717
WBGene00005791	0.0660494907912007	-0.10794119753574	-0.176738288460515	-0.0987271240284834	-0.0588548147000342	-0.243936260984002	-0.353065877206144	-0.249432	0.0898521	-0.1782187464762	-0.778413391169216	-2.60447566054156	-0.034476383888126	-0.0255108	-0.0561783
WBGene00013040	1.78482042678757	2.69588532272352	2.15942620076307	2.681556570077	2.28149480557069	2.2250855528356	2.18714658986741	2.32377073001374	2.63726175260801	2.06162122405609	2.50576806747098	1.81410166143122	1.70338514885519	2.17447526548848	2.10594774469088
WBGene00015478	5.92917358880977	6.04916892939475	6.16204297892004	5.96934364679861	6.05016663803895	8.23068082248793	6.0278101408439	6.11471317063918	5.49496310255756	5.89665527749913	5.91839689866227	5.97733626155093	6.17309831703389	6.07922304240262	5.89944250457054
WBGene00006512	2.53174752934885	4.67713334220638	4.38643377015825	3.54874958872754	3.93041005552971	4.05031676748847	4.63847682233529	3.27568402366035	3.51500424960031	2.41724208026447	2.22915072999546	2.10413604779985	1.86532282870995	2.54946530010364	1.63560260192841
WBGene00015007	7.62382465423881	8.96359254691616	8.80736183149929	7.95663454786447	8.31546261959274	8.08573301856438	8.61181421768458	7.82399437013492	8.07450225015586	7.43052034176428	7.2038994167061	7.6672434939429	7.04490302781788	7.38603817998448	7.25379333020433
WBGene00000770	8.17465713483992	8.43163417839817	8.26116835786055	8.28222077253028	8.42979474063195	8.10469517533114	8.35250517732915	7.777805174848	8.1623394220761	7.86434600784857	7.86982885023566	7.09434032937502	6.86069096642696	7.32218070674132	7.52442167818183
WBGene00007269	-0.631130140856034	0.0568657261989243	0.109148303249865	0.121268006098543	0.339698959580252	-0.31278514723983	-0.531135858510053	-0.0416071	0.199037	0.0805328596729075	0.291525199698416	0.080575883170864	0.0210058835851178	0.335446	0.629096
WBGene00003623	6.19146567720974	5.93022343001883	6.07308405009779	6.09885452531802	6.07622900695561	5.98638966115461	6.02467670879541	5.84775819906627	6.03940513714638	5.82938541495024	5.85715015333097	5.33748933395207	5.93378666752405	5.87048701848467	5.85952761570453
WBGene00012643	-1.91451188147587	1.36949331448775	0.833929294777448	0.0497670147160981	0.277813541266386	0.0550004778415896	0.929949278096525	-0.471918	-0.0722462	-1.25581359819228	-0.785145294590473	0.284409444004213	-1.71179531645519	-1.85001	-1.92809
WBGene00005482	6.04752899206042	6.02117670664156	6.05318025358829	5.98541190115857	5.93280781431609	5.98347930433093	5.88101495755784	6.0275405669222	5.95953286534599	5.9322842524941	5.77527068242373	5.85383373265645	5.84696055452735	5.92921443626695	5.88579595478133
WBGene00019954	-0.09107360224381	0.0405104469138678	-0.126959414693637	-0.0717526315932838	-0.125934354007181	-0.526538521975941	-0.861138008316963	-0.0346143	0.0781061	-0.104202266119386	-0.271137115835419	-0.10099691173678	-0.0905453858571442	0.113863	0.00999116
WBGene00022156	-0.0629056187599931	0.163156137689544	-0.0193902955044987	-0.0420496946284518	0.0652981466964233	-0.380983522057565	-0.511768806942077	-0.0670728	-0.0122916	0.120761396586334	0.0305663952420163	-9.29596436502993e-05	-0.0081450389880187	0.0206254	-0.0133408
WBGene00013980	-0.247239571054541	2.04485638773072	1.26982600605838	2.54792638177623	1.50990589345635	-1.0471221488543	-0.749406105243478	2.61264519766144	2.43730127119377	2.29233996761227	2.66695136901138	1.7862860653438	1.74217827798508	1.65629846360141	1.519150405509
WBGene00020107	7.27594068528037	9.32458914260687	9.04810299391515	7.98747306019603	8.75327673312208	8.96940014700945	8.85619317290543	7.41192924163248	7.66962117909911	7.02667567110861	7.47777928204296	6.71925899101759	6.54291736891016	6.22137146956656	6.04961436471076
WBGene00013615	2.35187855075322	2.29814967452101	2.39648742901334	2.32585100273673	3.349488962638	2.21655911821056	2.20217256826445	2.26985413327882	2.19973254364564	2.34351627843336	2.41823130451102	2.3753268437655	2.34900038548029	2.30771084768429	2.32073741579713
WBGene00001032	7.66805205154479	8.49302277044256	8.65232205517344	8.02337966350808	8.16173077031524	7.68643722869019	8.53569194619467	7.98760070796575	8.42800094241982	7.82537749212735	7.51688095368691	6.39188134186518	6.06440894181554	6.61679513925426	6.30095531315625
WBGene00017389	0.642621775714207	1.10653908581329	1.56285395473646	0.961975129395765	0.757681853371469	0.798224018403016	0.937449866605695	1.00631402066341	1.35676736451412	1.17647012685567	0.98807220939169	0.533231785331765	0.444087494567848	0.569840168361599	0.392730081326949
WBGene00022073	23.2377225735357	23.3058775741011	23.2970686896351	23.3436983280256	23.2591406165036	25.415069096565	23.0689650657563	23.1559753797795	23.1011424172517	23.2317953813349	23.1040279987489	23.324144720522	23.2094790405227	23.2266018088274	23.1751260415299
WBGene00014235	-0.00226233791118143	0.284985790748239	-0.0897188425711603	0.291567313379481	0.00480308222825196	-0.29360815958617	-0.323374124420324	-0.0550958	0.139143	0.31003617527491	0.0756755162935159	-0.169524593131617	-0.0081450389880187	0.0124516	0.0332635
WBGene00012274	8.56502792640106	8.44630950128663	8.49276042845309	8.31201129331206	8.42597349978617	8.30276306061144	8.28729011657844	8.366252222224	8.22290359198417	8.39048265996129	8.35142466606631	8.39497549172104	8.25459828081516	8.30580628919763	8.34033056407526
WBGene00004134	0.0842010270569529	-0.046139123685296	-0.412421437950554	-0.132389649161023	0.171436511460026	0.00420567318940594	0.0477335496822222	-0.101851	-0.328841	-0.123500049812614	-0.172101128793197	-0.433649399464	-0.402781212107609	-0.178621	-0.186435
WBGene00000241	0.0932922596689983	0.0506730100625306	0.211391634196387	0.357967889330273	0.156841168863267	0.288346173968444	-0.48242712834126	0.201841	0.0898521	0.420356937677186	-0.161395982856154	0.0718578332870636	-0.0420127554138364	-0.24596	-0.241599
WBGene00017587	0.0399424959986935	0.213856163716456	-0.238172829966051	0.0439303048194243	-0.521675286780904	-0.315217547683122	-0.30671852468928	0.0153288	-0.00277925	0.0600940030592941	-0.142060652854879	-0.0888091085648937	-0.0660532585900954	-0.0391266	-0.0864755
WBGene00011032	-2.03006531248555	0.576175659617205	0.21840320612641	-0.620424921999445	-0.11618935050965	-0.239170654775222	0.17665285883931	-0.123065	-0.40177	-1.07912533627523	-1.03345163837827	-1.85376237023672	0.0667663508373326	0.0202256	-0.333355
WBGene00010949	0.129383541967654	0.0549698016161371	0.222900035630586	0.00818502513829918	-0.0809779506414983	-0.231058077420089	-0.357364851337143	-0.0788948	0.0301991	0.137386887241748	-0.0545083970938205	-0.0452340882336125	0.00209590252340282	-0.174131	0.0442157
WBGene00000672	8.04383471841802	7.90608120721453	8.34302082891905	8.4909679540162	8.44184354787789	8.00020639526423	8.39475905253851	8.67785522400948	8.55824249617248	8.59579507022691	8.44827902819835	8.78682108557831	8.48250421786506	8.55324253886566	8.53963515888099
WBGene00017263	0.795619894350912	2.95658212852526	2.99993359641294	1.53411345585583	2.73758785019471	2.98314954641342	3.15187638260465	1.27209095737581	1.51915453286977	0.32746621190019	0.266396444379916	0.256129854117988	-0.0497674613248598	-0.720203748134567	-1.0065032942361
WBGene00004339	2.05794748846861	5.19041815251228	5.09957683691718	4.1475739936529	4.24274046621983	4.76775073330415	4.1926015852055	3.38576904489436	3.4013875652576	2.11997390930641	2.91095988560787	2.32354331462168	2.19607419649428	1.79044946785654	1.56511184937124
WBGene00018954	-1.73375295011503	0.849582218697027	0.411453196446385	0.358974075782693	-0.00812195431436896	0.110622827299871	0.732898837877716	0.0321115	-0.163285	0.458433342509887	-1.46100506866405	-1.73405756121182	-2.14793074917335	-1.89694	-2.09314
WBGene00011649	-0.112816236358951	0.0896142864829722	0.0438022844499205	0.0331303183225174	-0.0300181334741286	-0.34515902456008	-0.779985815674575	-0.0670728	-0.0559738	0.237426954435786	0.0103266531895431	0.0130329636148837	0.0255859573415283	0.057635	-0.0533806
WBGene00003632	-1.24913827879677	0.980842110485471	0.379378927030851	1.32781342097563	0.0750750000584168	-0.941090131805053	-0.91067081331827	-0.056958	0.748418	0.784120266314912	0.816294337200584	0.0348018848050679	0.39261395234441	-0.0926672	-0.28078
WBGene00011297	-0.298662614208048	-0.0587205554433961	0.129398577458502	0.0650524823504772	0.381416404648936	-0.388256489610396	-0.57471621939363	0.0129916	-0.0424066	0.163836216257548	0.284671965367909	0.313714487231832	0.374432050016162	0.332524	0.438253
WBGene00012077	0.0133535402919272	0.207964407151676	-0.271730580398303	-0.0431447226625139	0.0140498549676162	-0.427187349824147	-0.424400599224882	-0.135854	-0.315049	0.1900179480938	0.0832379779983184	0.0954092244633976	-0.0912501405436759	-0.0112157	0.0598275
WBGene00009567	0.90482740497231	0.895258457964262	0.999331379171127	0.979026571590242	0.789982248893496	0.629360166010139	0.575417081467891	1.09380735834519	1.05260931077256	0.872842578793468	0.861587669891602	0.980443255192906	0.917824036276354	0.984732633925835	0.941447376105361
WBGene00017058	6.09792575751974	8.58428731140314	8.23840382452317	8.37510139503805	8.99513068345681	8.56557170232039	7.44738248804052	8.80560046995066	8.55524413788719	8.10753701888153	9.16336670912664	8.74039957693837	8.23217729103512	8.44035966931078	8.61954053132677
WBGene00007806	8.37971190378516	8.41742596115527	8.41472854295901	8.32078576612146	8.28251216115508	8.28933914765313	8.31005355479032	8.35943139372634	8.187290986424	8.6675646265375	8.4897401959861	8.35309321029341	8.3751969194847	8.41599022203171	8.37180695027243
WBGene00016535	17.0238452734786	16.3348850242779	16.0054541544933	16.7769075554198	16.8872109987775	16.5043952582974	16.4584328451231	16.7838632286487	17.1122900081571	16.3107966671607	16.2465996901453	16.4855090696917	16.442785385973	16.4042119939914	16.3687922027415
WBGene00016271	0.052322818488445	-0.218373273769029	-0.0457738229265838	-0.0350956524681343	0.0336668047669557	-0.197111840659065	-0.337397204482509	-0.116777	-0.143056	0.239344547674862	0.0236560602635422	0.10445231859765	-0.0122959468830638	-0.11726	-0.133761
WBGene00018395	-0.905224054180466	2.45769022999518	2.26978447951538	1.27363395483066	1.56642008004939	1.42644620703978	1.235034479667	0.739669634150628	0.363202321361542	-0.681372700071873	0.21460061799184	-0.388537478260391	-0.553772053967642	-0.297614730683038	-1.2898366625947
WBGene00022697	-2.16884853331247	0.820423519113595	0.486351939155626	-0.176648047295887	0.14708125199786	-0.00886753444099795	-0.0763426617731654	-0.482045	-1.94985	-1.28856063655809	-1.38846137308465	-1.71510565600034	-1.9564266743949	-0.0760096	-2.06228
WBGene00004298	-1.76218068325121	1.04600372894843	0.653298903026559	-0.0758137403180995	0.0834435948610822	0.392208369842416	0.186587350354527	-0.454823	-0.0745381	-1.50014914817533	-1.23867851794296	-1.93745117871448	-2.25425548851232	-1.99273	-2.24492
WBGene00020678	10.9153865462286	10.9861808226398	10.8857357171893	10.973479633771	11.121176917007	10.8469378850621	11.0959423437499	11.3356749864457	11.4268837158962	11.0322573203978	11.0563022627661	11.0366175920533	10.9651778239204	10.9338843922012	10.9073799922751
WBGene00005564	-0.144417650146817	0.150641554168483	0.066601131368808	-0.0558735452658526	0.151942484141856	-0.309079291753807	-0.75141671138451	0.384919	0.0902222	-0.142958530214318	-0.0225959457787316	0.0674552211509727	-0.11920113193971	0.169776	-0.010918
