name	WBPaper00038172:WT_1	WBPaper00038172:WT_2	WBPaper00038172:WT_3	WBPaper00038172:crh-1null_1	WBPaper00038172:crh-1null_2	WBPaper00038172:crh-1null_3	WBPaper00038172:tax-6null_1	WBPaper00038172:tax-6null_2	WBPaper00038172:tax-6null_3	WBPaper00038172:aak-2overexpress_1	WBPaper00038172:aak-2overexpress_2	WBPaper00038172:aak-2overexpress_3
WBGene00002998	10.7800118622987	10.9502656942561	10.7275529884628	10.6478535182944	10.5614174194804	10.6902739718475	9.82970336333051	10.8220898615361	10.5243454856098	10.7460043811715	10.5980939775584	10.5030785873136
WBGene00017755	3.25814297971181	3.25953336845563	3.17679571164512	3.47499006528649	3.25953336845563	3.31898382536388	3.25953336845563	3.52270661499195	3.63506984501662	3.25953336845563	3.25472989488119	3.25953336845563
WBGene00006519	15.8933728783828	16.0351928499459	15.8230163603116	15.9995235045517	15.9046753602975	16.0512226719632	16.1073555291744	15.8207294487175	15.8734805104835	15.7043952689756	15.8184483437075	15.817305302829
WBGene00000719	15.0755615412433	15.1582253806902	14.8927607110196	16.8707783302224	16.9316956142789	17.0682704405303	17.2541709089511	17.1475114889564	16.9948331331678	16.2784585898451	15.8381366956667	16.0991391575143
WBGene00004786	6.48239501045717	6.45025308996423	6.42904431524579	6.40352810244391	6.16525149257738	6.45341933909392	6.44873778435209	6.5231649144129	6.44097653666445	7.25119263355613	6.50800763687357	6.87873602856452
WBGene00011737	10.8462565920651	10.3633805442828	10.663175944989	11.1837902348364	11.0497140126196	11.251018098788	11.7720440264214	12.2098811140897	12.1348004438128	10.8673169211551	10.3864356964328	10.2640967682993
WBGene00006780	23.7098485600501	23.7781876319864	23.8212759424873	24.0987544822682	23.9330298626517	24.1348371291198	23.8843348450564	23.9528179642653	24.0761052995322	23.7595863337757	23.604756747605	23.4674935481601
WBGene00018024	11.0888597720632	11.0930116928603	11.2809901173876	11.4536312350485	11.5071971335245	11.3324448010526	10.4366993630482	11.0906866518956	11.0858652231121	11.3687033021147	10.9250722130168	10.9199163925997
WBGene00000528	13.39823126633	13.7128913412577	13.2200570358673	15.0555560228092	15.123432315886	15.2068302157903	14.4866020794155	14.1188883703192	14.197674134677	14.4519689456631	13.9492709505388	13.8086244212769
WBGene00016638	9.76853102897027	10.4052716441434	10.12518212343	7.69121143750259	7.95204807567286	7.68153400279824	12.7549019919779	12.7691257780621	12.7500964507819	12.8733973071374	12.561071942694	12.1029471754451
WBGene00004815	4.4591038405077	4.4591038405077	4.4591038405077	4.4591038405077	4.4591038405077	4.4591038405077	4.4591038405077	4.4591038405077	4.4591038405077	4.47251878793896	4.4591038405077	4.4591038405077
WBGene00019357	11.1706449778119	11.3531051061023	11.2559237125074	10.8032506990452	10.972798946151	10.914306973182	11.4882854374444	11.5407190901067	11.7031047214151	10.8920760630763	10.9352686748145	11.0694065194867
WBGene00018819	7.96989267336875	7.97674347773287	7.94769786214802	8.04401850287915	8.23527423797968	8.13569466032857	7.94684950324908	8.27133035605347	8.53188309579188	8.44042009625023	7.96384704514719	7.87379783384664
WBGene00004225	8.78328765638871	8.93417074224453	8.53958296797605	7.58431072296042	7.52173604176669	7.53334342555945	8.00216332957609	7.56953344368191	7.6935381839764	9.10267636011822	9.02984042466915	9.26149878534057
WBGene00008865	10.5216599511769	10.5218606352991	10.8037856319514	9.75631525814906	9.90826712535956	9.67475886791166	11.7662648974584	11.5022254526668	11.6123416395012	10.9286896736327	11.0423395819647	11.1657005518171
WBGene00305112	4.20665570755108	4.362566778057	4.21722001461926	4.76148548035245	4.18867713686821	4.32437720919202	4.11242601553553	4.20665570755108	4.21722001461926	4.05038588691951	4.49852864325256	4.21722001461926
WBGene00302980	15.3498206071882	15.235894595629	15.2881364918413	15.173499066453	15.1204633294355	15.2343570602132	15.1687010218344	15.2064438141969	15.1458677846638	15.2659051537143	15.224293107457	15.1005127555591
WBGene00021044	7.70023304247606	7.76395003049551	7.91542394443652	7.97993572697273	7.91637074233944	8.32219229379769	7.28646965521581	7.35613652103216	7.24684542384531	8.22207642109931	7.44104039492832	7.80668241196551
WBGene00010813	7.67789182528999	7.43345603636822	7.58206794154145	8.35757857685358	8.23198651619986	7.95226932837759	7.69588126659294	7.67560167350856	7.76278517254856	7.67618721291208	7.55961497478824	7.55276930620195
WBGene00008003	8.528826722	8.507252	8.514961389	8.72402183	8.575542806	8.606816983	8.101343739	8.581462603	8.456179997	9.55436779	9.205511525	8.884579411
WBGene00015968	12.0717934684277	12.1877715583485	11.9253362908528	11.6924303335801	11.6235668924866	11.5534957904063	11.2632578179674	11.9295286435397	11.8535842547111	12.1272495102201	12.3188148600444	12.2955860619225
WBGene00003970	9.14124198316123	8.98919704684251	8.88809732518994	9.33517710173639	9.19780474923808	9.21014162984051	8.49018646094616	8.39303139802287	8.60712435654693	9.08524488118783	8.37977616802947	8.56866557897423
WBGene00012443	9.98867937814369	9.6828957406469	9.7195478381596	10.407572421119	10.2659468691208	10.4894520103029	11.1078597667032	10.2239779084049	10.1280188837177	9.35717356613428	9.25781001186728	9.55195810576149
WBGene00001996	14.1631114840718	14.4549734971612	14.1669062382393	14.1909504049562	14.1472560510618	14.2085643527373	14.0060647767729	14.040743214267	14.1790970945975	13.850381347487	14.2374696421914	14.0710597248826
WBGene00000669	20.0680236309835	20.0096480280371	20.2341085040924	20.4204900016359	20.361135414439	20.5202308720018	20.5496779786298	20.5194673804121	20.4793220152253	20.4265583768627	20.3300960834968	20.3750509963519
WBGene00009888	16.7688840519143	16.8750190268074	16.5683612991428	17.0632730877889	17.0682069663789	17.2065476535983	16.8319817027635	16.9693726117621	16.9168052609269	16.7798754319219	16.413813091764	16.5439462809717
WBGene00010676	9.83679831547755	9.88463390779096	9.59390526762755	9.87490018229141	9.76142012530122	9.87599607778393	9.83634033393862	10.3461262473126	10.1629586314279	9.80518746742574	9.77626207793426	9.86029668389648
WBGene00018967	10.6146234941068	10.5888826244543	10.560249308428	10.5298315304452	10.607751008566	10.5610282802859	10.2680553734668	10.3780823881835	10.2326649926518	10.4352634043752	10.2882234143097	10.4738216144874
WBGene00004702	10.9766436415279	11.0305888404579	11.0482341538982	11.0852901041424	11.0959886917862	11.0873285871009	10.9896354089201	11.141023041297	11.0573987107794	11.1186861054081	10.849764212212	11.0660815284582
WBGene00012678	7.46831256376071	7.35516401778068	7.36366456367407	7.34357493242165	7.31044681864588	7.2256828345918	7.23713438365681	7.30761358815871	7.42065853334931	7.4443925137885	7.43701235931683	7.44534447111113
WBGene00002240	7.09361807819882	6.90156530656885	7.1412382975029	8.36802093801947	7.24852396114187	8.33245132336526	6.90716740246297	7.41846053348237	7.30239605867453	7.16207042720145	7.1215611786744	7.23855801061731
WBGene00009259	13.8614686221755	13.8673164978636	13.8350976154586	13.9283924346582	14.0890148571816	13.93851045979	13.5213176014672	13.5728823455129	13.4943829497148	14.0567847725594	13.6125763075036	13.5928151426302
WBGene00000718	18.7859335682372	18.8795904394601	18.6757380200239	19.5318792059654	19.5566225484816	19.6859203787374	19.5192297040081	19.4158185683328	19.4742976678011	19.4062427561441	19.2248984272806	19.351545434685
WBGene00017756	8.575473307	8.712370617	8.014623516	6.873194543	8.172677484	7.864896536	11.99935306	11.15078333	11.35921408	8.950410535	7.985550266	7.918932038
WBGene00018270	10.534210874743	10.5604341877241	10.3592612258831	10.2789393013472	10.4401769797995	10.1980199499069	9.687926992514	9.64903678660163	9.73829593663373	9.93317199261892	10.1471882799254	9.84624535492093
WBGene00012458	9.83023815496598	9.8771768371487	9.84115920299882	9.8630153436752	9.78579815559017	9.86569929250775	9.70750709976342	9.9143710294125	9.83886691520283	9.81790093060007	9.82729817708693	9.75459543263336
WBGene00001502	14.5780058843188	14.5936661979013	14.5347388759062	14.6989622309547	14.7947563034744	14.7285316514747	14.5141143687055	14.5590512524131	14.5996619397695	14.9644165395852	14.6554069806856	14.7169724102674
WBGene00014006	10.6186818740103	10.620897169581	10.529713742024	10.3818345249868	10.3789807349939	10.1284168984244	10.4422867580119	11.0343348883941	11.140483418631	10.070711032768	10.3566159462369	10.2145828743573
WBGene00000465	9.1958033378321	9.66519629694691	9.36459685918744	9.01903692332157	8.78219851735541	8.67432184530981	10.6652052966264	10.6568205891642	10.6884366951017	10.740862003817	10.3997959222496	10.328536009788
WBGene00017547	8.57614127578728	8.60018288641181	8.55618234014777	8.46362840627686	8.55280126517408	8.51098973516302	8.46286799426517	8.55624721181188	8.59937334934895	8.83246375070658	8.55213412650211	8.72807747265799
WBGene00012722	13.1102282336564	13.3350259960164	13.1193670159997	13.0007151205008	12.9757931334415	12.8852599722782	12.3541667794643	12.0099936769028	12.1566788949173	12.8545192445167	12.820503045051	12.8618980339937
WBGene00021353	4.089277919	4.089277919	4.089277919	4.090334941	4.089277919	4.089277919	4.32068771	4.091235499	4.118789023	4.089277919	4.069954365	3.951430039
WBGene00012713	11.1663619334198	11.1488519402138	10.7517824816734	11.0807196954855	11.0472415718748	11.1664664158335	10.4641783067503	10.369136625382	10.3718361037446	11.3268279482605	11.0482181423017	11.1136946900552
WBGene00012344	13.1714214772097	13.0796188713555	13.0126833406918	13.081502745809	13.0998787762301	13.0590200447043	12.7627506341617	12.9757292616506	12.9516400337798	12.6461467209325	13.0027637542731	13.0945854763051
WBGene00007653	10.016105218598	9.75741572802674	9.89006875119535	10.0975040185972	9.97926233963613	9.87316405876156	9.93545912359012	9.69802019089428	9.76053457015214	9.36785161078871	9.74648309873851	9.88262817273585
WBGene00006701	4.18692817166146	4.24067887153671	4.11632314798928	4.35570689135125	4.18692817166146	4.21840546316918	4.17375559148285	4.62214692862678	4.2094891647261	4.43292938529698	4.18692817166146	4.19928814237976
WBGene00000883	13.6218760886536	13.7100146967403	13.3486914592281	13.6106927151467	13.6825287959814	13.6020471542887	13.2036050849921	13.3417253001606	13.454854956417	13.5348054743086	13.5986668209876	13.6900168826076
WBGene00016496	12.320777607998	12.2177976136742	12.2240449610427	12.3165926002976	12.2385798798082	12.2398414013983	12.3537345262847	12.5603891683359	12.5454069572213	12.0760368439166	12.2623615992897	12.4274494070876
WBGene00004447	16.2857204302131	16.218138908414	16.1824403552605	16.2411494371162	16.200005943602	16.3268683551219	16.3120034052235	16.2249802468066	16.2551638530221	16.176465672535	16.229708409581	16.1839986831972
WBGene00006066	8.45864934423451	8.47975636948565	8.4402138861804	8.68115037102628	8.68859343882221	9.09746367121946	8.82281841129965	8.73728114967154	8.77114070299347	8.33093778610719	8.25585325301407	8.11377855981375
WBGene00000832	8.36996532375974	8.4691551542517	8.29202420314477	8.73829434459384	8.75865121335315	9.04052861379433	8.66088258914466	8.50065907045476	8.47102385110639	8.29029858513817	8.02300345120212	7.98672550093402
WBGene00001168	16.44242201281	16.5250911154414	16.4307363380716	16.4225352526556	16.4440215967157	16.4506310789057	16.4332190169303	16.4783233636943	16.445383268368	16.4328743896198	16.4312619254867	16.3992258995626
WBGene00021576	3.114502626	3.114502626	3.14831995330839	3.114502626	3.11803514321875	3.114502626	3.30685806584308	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626
WBGene00003071	11.7407066654804	11.525811217656	11.7446322238676	11.2857670759955	11.0496279346797	11.1726407081911	11.3168618441984	11.3959884584924	11.5804776790376	11.5798383367958	11.5860129621913	11.3473985572521
WBGene00006585	11.8942102490444	12.0032049254352	11.7061612753367	12.3060371655245	12.2548922150661	12.2154708486812	11.0960801267523	11.8896030663689	11.828209155832	11.9839244428988	11.8401771426897	11.7306130276825
WBGene00003171	9.75397611438597	9.6621405208768	9.80707085505787	10.0413121847248	9.96349387539031	10.2460599605459	10.237351434831	9.79719201151303	10.0038618005853	9.61346247819924	9.5696577643897	9.58503998367939
WBGene00021047	11.3394833947202	10.9238054762225	11.0781975664151	11.8161351722651	11.5232823799285	11.7184532431954	11.4881446413455	11.4744305266506	11.4843264317065	11.4804599079419	11.2368896685495	11.2558069857693
WBGene00020040	13.1681438290973	14.0823785685102	13.4813150058694	11.715877972994	11.8542059463688	12.2758509281246	15.5321864084201	15.1895242089772	15.1626426400084	15.6000366015726	15.4054432172742	15.7905270901107
WBGene00015339	13.5519137548881	13.8574932351456	13.4706665399016	11.3524438222718	11.340583312359	11.5374810367335	14.0463135963574	13.8225372978732	13.8762342386699	14.5509867481427	14.0682208177109	14.5143918110465
WBGene00004412	17.1410805752489	17.0318591086807	17.0737398604615	17.1653211415506	17.1421058442055	17.1597232107563	17.1366382374557	17.1689882216494	17.1435574657628	17.1198222453022	17.076115687453	17.0048933521601
WBGene00004430	16.0623160394892	15.9323540677485	16.1018057770627	16.1517633822747	16.100100078369	16.0950248594764	16.0528373416954	16.1812479821705	16.1286601874942	16.1323737025805	15.9680812507741	15.9771726719782
WBGene00009454	14.4032330062676	14.4815020881494	14.3929914923648	14.4426671665205	14.6002574413942	14.5154155068777	14.2180261585584	14.2482654496087	14.1813797690036	14.3592951516703	14.2184984108571	14.2970341087319
WBGene00004431	15.9813583747613	15.9730928019377	15.9523183106946	15.9760390757037	15.983809772523	15.9892782797303	15.9922929346985	16.0122536291869	15.9781764590137	15.8307897663026	15.9327823742196	15.7872784447683
WBGene00012226	7.56773260291995	7.5260547131463	7.91130645633658	8.06843277541202	8.0747954266949	8.10000942651626	8.28483253031491	7.92827019562183	7.78966554739959	8.10395054718996	7.57947097355305	7.9058459216121
WBGene00013557	10.092912443467	9.96380388098385	9.81874450488663	9.88822174597353	9.72973615470695	9.79699676763497	9.22167094845125	9.54749756536543	9.45873646868107	10.0216781813016	9.87154772720775	10.197487198449
WBGene00019883	8.1437822274418	7.82629636610247	8.12779672394321	8.47217043143491	8.40099428869176	8.39084933650637	7.65304820824912	8.56192182759681	8.12268013945764	8.08169404878817	8.18346400834537	7.89596485818367
WBGene00021248	14.6331389473527	14.6879571721178	14.7551092068088	14.8118056364075	14.8362641608066	14.8054228062017	13.9166890134616	13.9959545393922	13.9368180781433	14.5648528222307	14.4721541964305	14.4610520050548
WBGene00001854	9.46607877494282	9.56962223334893	9.83162232530599	8.90016324590127	9.04522081541551	9.15578463303828	8.87747812986919	9.04954296744988	8.80623470254869	9.27709784539987	9.0529917407864	8.96344301190035
WBGene00004698	12.5730228102159	12.5826133713961	12.5285910311362	12.6553525515101	12.5296195728823	12.6660590003324	12.2552213519023	12.4358641433875	12.3546913870574	12.6760042220988	12.4495098072352	12.4066824361931
WBGene00015340	11.5668289501864	12.1303569008095	11.576111101829	9.60235789563335	9.96622317515469	10.1166025526061	12.6934005815789	12.321997805067	12.4660907116826	12.8576065290311	12.4584485759868	12.81423309887
WBGene00008694	8.11453376104977	8.03513927153666	8.11626832095375	8.3464689121049	8.16867441245555	8.50282881620804	7.29102642969036	7.12573643098456	7.26264686024483	7.92619567959191	7.79281648084032	7.74003802850884
WBGene00018849	11.57649847	11.57739085	11.69676115	11.56644821	11.51996996	11.76553455	11.15585428	11.62535543	11.50583147	11.48784329	11.18768312	11.17794897
WBGene00017184	7.58178563127993	7.3991364231429	7.52181556437348	8.60781252754183	8.62423073426464	8.87501444210793	7.6776978316779	8.07135409514392	8.06034129714038	6.86838204433637	7.18108275142918	6.88440195163076
WBGene00010474	13.22989986348	13.4800799554556	13.3520035177037	13.2157322768452	12.9124204805917	12.962603120948	12.8738400051505	12.8097319061014	12.8655524898226	15.0653401988514	14.8252914480753	14.7711123621829
WBGene00020596	7.55702006971626	7.40033423345239	7.49981768409441	7.0823137863587	7.21153383337586	7.19859188687413	7.19288005725559	6.94004827054392	7.20844655064675	7.35374626632409	7.00902722821735	7.25988788675744
WBGene00002855	10.3314818772581	10.2870151162132	10.2370341220986	10.25292307674	10.1625833653415	10.1849488341834	9.90461746344516	10.1329569998117	10.1468357073008	10.4283517545808	10.4837145595905	10.4993368292483
WBGene00003876	6.323782764193	6.15390316823688	6.19575919397978	5.42719662935066	6.01098909343508	5.42996572074395	6.2348621888959	6.33688433973063	6.14460587489077	6.10512175640398	6.11906955172471	6.21969541103992
WBGene00019333	11.2564214299123	11.0578383563143	11.0196412227834	11.1913098814901	11.1225815420151	11.1620846172796	10.899451101655	10.6868110117348	10.7884858667682	11.0349891060194	11.0694622959221	11.1253439251324
WBGene00021427	15.3967328570095	15.4689357645598	15.2737222004198	14.9957147310024	15.0729172152469	14.9823357688255	14.4411302936185	14.4431804180227	14.4701644081958	14.9968885082795	15.1729082943464	15.1649712984428
WBGene00007227	11.0486681205166	10.8750062482708	11.0741405379205	11.1976865787373	10.9502506010161	11.1596444536116	10.5772094101833	11.3450057713946	11.3608559564194	11.0641261588444	11.0365116618593	10.837156512088
WBGene00004723	8.52885656241037	8.72922111330258	8.67115695654375	8.84246316599187	8.68618666276831	8.82789644333735	7.98477605540364	8.69103511415219	8.39127631693623	8.55378335862998	8.28152164148708	7.99846452527952
WBGene00011474	11.3903594123141	11.4283915041752	11.5349656558763	11.9474377703859	11.712191437797	11.8029789620329	11.2491286390022	11.4840653544899	11.4074998966817	11.346659534505	11.3005469508139	11.1411131548515
WBGene00006517	10.254219046091	10.0089097765154	9.99882316992981	10.2637852575194	9.79229078624044	10.2488359828048	10.6978452000847	10.8732028811527	10.655862757896	10.5208702880252	10.2497836665204	10.3539461348452
WBGene00001686	11.205196315563	11.4066306808957	11.3419535583457	11.3206588769442	11.2603579875926	11.2557755525241	11.7575100547502	11.8397648421326	11.8230776185945	11.8613769422209	11.6752196083809	11.8012276857028
WBGene00021004	9.6845685665021	9.8224545320063	9.74608887684155	9.57461215311652	9.65326241970878	9.52684417187975	8.87220430693345	9.45653041323033	9.16321396597375	9.60393736998646	9.3297559755919	9.47016550456608
WBGene00001501	13.9172429181421	14.086663544618	13.9227648606015	13.9391290117786	14.0411899625536	13.960419993434	13.9036731878187	13.8858174141866	14.0180710070826	13.4248821244512	13.6799190915004	13.7105887101444
WBGene00000370	11.4837698512349	11.5532286571566	11.5576723036109	11.9590113938981	11.8282222907669	12.0575498518156	11.4890840196828	11.902296163274	11.8505296224368	10.755455014843	11.0390003557833	11.0728590560966
WBGene00007024	11.1412375433081	11.1106648310949	11.0699850565069	10.9927895095525	10.9834034197199	11.0144275492584	11.028370464399	11.4541334884354	11.4232649596488	11.0114599550564	10.9350432688355	10.9969773604811
WBGene00001404	12.5538426280645	12.3862079357352	12.4071929578627	12.302650067214	12.4412158380841	12.3502773648671	11.9769081259803	11.6630022753085	11.7499696844145	11.7791058984818	11.7659526720735	11.9929557200028
WBGene00013002	10.1622318226091	9.92576994983098	9.93196321626815	10.1623873021097	10.1666753568384	9.97840547887757	9.88318227843901	9.98396661872319	9.83865146158525	9.85153171498214	9.77723033995655	9.79351180835456
WBGene00021883	11.4355138237558	11.4423260846028	11.4497819111335	11.8241688292419	11.7494271841732	11.6809879351167	11.2924917097771	11.4647055682993	11.4582618563404	11.5259912046987	11.3267135429744	11.1322830581079
WBGene00012983	11.459433927145	11.364516049835	11.3861605116353	11.6235802720432	11.4411555105882	11.4962171481448	10.424004986092	10.7613697517111	10.7643700257193	11.4413631548297	11.4001805871854	11.3093298317917
WBGene00007225	3.15762920213958	3.42417385331622	3.15035549303766	3.17722242995564	3.17818884501274	3.15762920213958	3.45795868884924	3.1933038137982	3.74048553846014	3.15209259300074	3.67730585491418	3.17529138342774
WBGene00022501	4.69263209908359	4.70512716524039	4.70512716524039	4.73175847488631	4.70512716524039	4.70577066414714	4.7292411070723	4.70512716524039	4.70512716524039	4.71547633083967	4.68060280759797	4.92681019290723
WBGene00004699	10.8151537820768	10.875118279657	10.9051334020261	10.9238554618739	10.8642432668606	10.7823853414226	10.7111046001491	10.6379453206585	10.5977678445075	10.9456932022498	10.7823422427681	10.7845508729508
WBGene00011015	14.1634772047695	14.1883951207862	14.182869967485	14.1974075869233	14.3684162369237	14.1435788897628	14.1144427676688	13.8182173922887	13.8878214748685	13.7913879906118	14.057463125862	14.0926813349818
WBGene00012376	12.4975393005614	12.4445605534178	12.4505053026272	12.5575869256377	12.9133194287676	12.5452855175551	12.4834214263616	12.41565973015	12.3920281205088	12.1801944269711	12.4094505216925	12.4596339959956
WBGene00000090	8.05759671025112	7.91873823682395	8.09311174903056	8.20121548606201	7.97663079034091	8.14274123333647	8.2763612507816	8.47312652047845	8.22000863786088	8.22325078819961	8.14801770846003	8.07615221735407
WBGene00016905	4.54152105261118	4.48513859274534	4.56709612340186	4.64213622439892	4.36637249395144	4.58327219950301	4.52324952411971	4.56003920462033	4.46895260479983	4.90188500830219	5.01203097760237	4.51234622514707
WBGene00002056	12.1522099024913	12.0490018107428	12.2064977682691	12.9732019501787	12.9854705969439	13.0823081882017	13.1848230155556	13.5859230676084	13.2600297782959	12.4358686403017	12.0056663541313	12.1747976399266
WBGene00001955	9.54186527506943	9.40752448724725	9.4598856068114	9.68048021341547	9.76397338231996	9.922202956604	10.2009964556169	10.5663096892152	10.3566380064212	9.49820957159407	9.02256667813815	9.21224579940492
WBGene00007010	10.1598992847996	10.1525929699773	10.2852108018149	10.3876385225968	10.2894306031558	10.4757689905315	9.91829527245711	10.5322713976854	10.3814517485874	10.430525222745	10.0648148094383	10.0353766620113
WBGene00003798	9.77291030495788	9.80907064664297	9.68279713811218	9.52493220759081	9.474012269208	9.5631364230989	9.24624576805541	9.80936188829409	9.52984088517011	9.4851975814224	9.2274757758224	9.50226605051277
WBGene00022376	8.3817031174132	8.38768328449252	8.37972869497207	8.3551614573651	8.45341173759935	8.59715604949564	8.40547799222918	8.47355508978426	8.53449127199378	8.304714845583	8.03589039183675	8.17282195507356
WBGene00021697	8.80279925679237	8.85967150431559	8.87041009533239	8.94860230003752	8.75818660390505	9.08540383196192	9.05769442478017	8.95418832020314	8.84347421664456	8.89778278134346	8.79430207987277	8.7907772074006
WBGene00012186	14.0196331425647	13.8463569804888	13.781034005387	14.4005221550198	14.199590997997	14.1206223463552	13.2270213912298	13.3958144643708	13.3105921662805	13.3819300810102	13.3105502139129	12.9190611241405
WBGene00006562	7.20962867828948	7.44601059076446	7.31646998394575	7.08970358553445	7.18583193864619	7.11772544972544	7.60734103526941	7.16154050548282	7.03471487914926	7.24168336562699	7.20556766545088	7.32351582495896
WBGene00001458	8.84266508005572	8.92221235207732	8.80530263427546	9.12535929067241	9.3409785549534	9.35270564814087	11.1376701666102	10.3549070636066	10.4405060963821	9.03886802542345	8.62928912862025	8.90106109096573
WBGene00019401	12.9436346939414	13.0136429778279	12.924185668175	13.052031499298	13.0355241150924	13.0532783824457	12.7171977031067	12.6822476175541	12.6904571950034	12.4648610103106	12.9526372916536	12.7535521966779
WBGene00021536	10.5499066779432	10.8101991433422	10.4632107913432	10.3550414672726	10.3626524719583	10.5247732291212	9.82426035272401	9.96050850011504	9.91827646982791	10.889379598941	10.4802955045948	10.4257105866875
WBGene00005644	4.877256196	4.84161853	4.840273098	4.847763291	4.840273098	4.84161853	5.47965004	5.281662737	4.958404021	4.205210758	4.908079107	4.840273098
WBGene00004126	6.31468151328851	6.23862827474151	6.5079246146337	6.32537374309411	6.4029392107919	6.20014590965659	6.30573346411703	6.41400125014466	6.29527026761257	6.58817463159933	5.99824489791209	6.34511884549917
WBGene00013340	9.18936009888754	8.95330149189011	8.84669580300802	9.10729087610949	8.91170625068807	9.18318973715268	8.04549131337303	8.37107799767396	8.4324133264237	9.10382122131869	8.90432292074344	9.02931192279808
WBGene00003370	16.8104856161224	16.8276200826835	16.7452284708851	16.8926265578828	16.9662586404308	16.8123447466773	16.4681797611509	16.706386403832	16.7555750908445	16.6138078436656	16.6878363453628	16.6352558583154
WBGene00020897	4.99573867997078	4.93564488670513	5.07234947915485	5.6728588543566	5.63325807092023	5.49205881066955	4.93397037304879	4.70477125052415	4.92315708636147	4.93224832038324	5.4718636480577	4.90212633871401
WBGene00004338	8.98242368187603	9.09805774699669	8.89252486593003	8.53022544001885	8.89983634112777	8.80591333947264	8.89720008672972	8.60497444659278	8.73450015732403	8.71750137262897	8.68979679385319	8.99906551078272
WBGene00011510	13.3637213537276	13.37255196941	13.2840652779504	13.3915246671514	13.3956890866198	13.4409661538625	13.1963332316676	13.2687691724795	13.3798525814487	12.9157308256777	13.3016708904987	13.1500167525172
WBGene00002035	8.303127354712	8.24700143263959	8.62647675909922	8.50614448482242	8.35330900837403	8.50551045781314	8.47147378137836	8.53574290496995	8.5238050533712	8.56506640008243	8.45118834727427	8.58758200506927
WBGene00018330	10.5386554476387	10.8470847374939	10.56153914424	10.4451112597331	10.6143612923987	10.5534639895938	11.0675395851405	10.6898397105292	10.7550352838265	10.6451779937014	10.2397103658743	10.2595303609814
WBGene00019957	12.0803254331902	12.0601149758551	12.0204575980185	12.365079820185	12.2318240878657	12.1004781038638	11.1972982882099	12.1519767675955	11.9821177069678	12.2840631842223	12.0191643835518	12.2273808353102
WBGene00015181	12.0933583568074	12.1656472411483	11.8869141585256	11.9855652292906	11.9301246849794	11.9213242171825	11.5415145854573	11.9175030628599	11.8675990857109	11.7515293241294	11.9397190549573	12.0266422810575
