name	WBPaper00040821:Control_Replicate1	WBPaper00040821:Control_Replicate2	WBPaper00040821:Control_Replicate3	WBPaper00040821:Au-NP_Replicate1	WBPaper00040821:Au-NP_Replicate2	WBPaper00040821:Au-NP_Replicate3
WBGene00022376	8.78799186376455	8.94618657400302	9.00047691252355	9.28227045829224	9.21298947509515	9.06355530022446
WBGene00021697	11.198097012769	11.3404187431484	11.3197228997972	10.7975763894019	10.6736981379071	10.6542341485894
WBGene00012186	11.2330146011437	10.6404425807384	10.9246063688726	9.13583674090313	9.26019842154256	10.158938792539
WBGene00006562	7.66426369411766	7.6945537901576	7.75051943575005	7.94807197531261	7.85585203400148	7.90293551301144
WBGene00001458	10.5913230201167	10.4528317453947	10.2495187513669	10.8388281734144	10.9692737689359	10.5310621334818
WBGene00019401	13.1318227385738	13.0437619460599	13.1001524585706	13.4605282578852	13.2563424982074	13.2984022443514
WBGene00021536	10.3962506888581	10.3332119695607	10.3112754656747	9.74729207344562	9.50605132918581	9.53914228772575
WBGene00005644	6.85594	6.40237	6.5906	6.91448000000001	7.08138	7.22777
WBGene00004126	8.40663433840682	8.36002750736973	8.41771180195495	8.09724490398636	7.77507661092671	7.97586991568517
WBGene00013340	9.13900850742088	8.8952339090858	8.93183095935432	8.39058366395216	8.06386486505629	8.28432837240167
WBGene00003370	16.4551421799631	16.4391120017385	16.430710272894	16.6313506339996	16.5406609210621	16.5554398768286
WBGene00020897	7.38759936000466	7.28650564124409	7.35588896770824	7.17727729246116	7.16972027452092	7.44902841345231
WBGene00004338	9.21449623807753	9.46743311629253	9.37828479469101	9.57184052853754	9.45585564908203	9.32182808548981
WBGene00011510	13.0815285248211	13.1009407983287	13.0788894364358	13.4082620361333	13.4162658283313	13.404353276806
WBGene00002035	9.44577259873381	9.33667989487207	9.53214566628721	9.34705658700026	9.20221053291038	9.37456656279225
WBGene00018330	10.2500640092145	10.2887271855389	10.1767333947507	10.0534844432612	9.82497451590682	9.80172289803403
WBGene00019957	10.4206388893512	10.3745834260522	10.5706981820039	10.2770082691974	10.1480927131965	10.4737959085216
WBGene00015181	11.9251789885497	11.8595486126308	12.0494309180013	12.0773439141028	12.0856356941126	12.1315563318124
WBGene00001336	10.8782693981844	10.8517753964837	10.6245048772865	10.859101909256	10.6761744523532	10.5230358974175
WBGene00022781	13.4776094211639	13.6228161333961	13.5213121689744	13.6703086231637	13.8913803092755	13.6810157271547
WBGene00008852	10.8275493530415	10.8409388573184	11.2307651498014	10.9165342390718	10.771950452539	11.1744800604892
WBGene00003458	16.5839030449319	17.1237585401646	16.8562924688934	17.1339465737305	17.3583707277697	15.9911656894086
WBGene00006771	15.8491639993061	15.7316479240938	15.34376543275	14.7274333186578	14.5966675694579	14.7564907461559
WBGene00020504	9.74177822011318	9.76176122222159	9.89964382860181	9.86398695671594	9.85466776240182	9.82601659661854
WBGene00000796	9.61387015944176	9.8048032038177	9.84520287100203	9.91888768618174	9.72711210427383	9.63593840902963
WBGene00004706	8.93347176465555	8.88942237833339	8.91328870037863	7.99671494108852	7.72296593625026	7.77165622358226
WBGene00013434	9.07931	9.22105	8.92958	9.51017	9.61283	9.20396
WBGene00001443	9.95078644115521	9.82731309466694	9.91610895784749	9.80022734211608	9.93638688678609	10.0570946144615
WBGene00001169	14.4361001895363	14.3696742602882	14.3169402310469	13.7227046860949	13.3184369197182	13.1611898230364
WBGene00021359	9.51664091149864	9.65178275297335	9.64353220339188	9.58320275769122	9.41044727388004	9.23893435484082
WBGene00010279	11.1188968224372	11.0169453247158	11.1085192516704	10.8596160328987	10.7976902419289	11.0931233429886
WBGene00002048	11.4187252505958	11.1626754390517	11.3759275721154	10.6485940392138	10.2959201936917	10.4626658462432
WBGene00001971	15.0272451773661	14.9864814992569	15.0036149116517	14.4383571898627	14.2511593660248	14.0623603434476
WBGene00019209	10.2667240529982	10.1322196136621	10.245067181226	9.79167724026096	9.48158163103939	9.76246762618817
WBGene00043147	11.3864821228652	11.9835536536495	11.517447227567	12.3926294158857	12.4916976638666	11.0336680662755
WBGene00001137	13.3711159699148	13.3022341229194	13.4415419951427	12.9468424334952	12.5865833503206	12.9351112846158
WBGene00006699	11.4872581522619	11.4277850023128	11.6745135514574	10.9060822992535	10.6813862884774	11.1455006580932
WBGene00019341	5.70294482940447	5.95792660606162	5.89738774790919	5.63226104805336	5.8057053434834	5.7432157918347
WBGene00010337	13.2695305009183	13.187643009605	13.2063630622871	12.6721066876657	12.5442724454504	12.6012094092911
WBGene00077732	7.90525695286009	8.02321737595263	8.10078992729195	8.22097541002869	7.86194044187286	7.86680834632222
WBGene00012712	11.0627368224054	10.9363091947927	11.0172205704889	10.9486476645037	10.8406253851042	10.8632662253234
WBGene00012558	8.0154419560724	8.04701483091469	8.05056565731141	8.11377457600456	7.95261075543729	8.04103438454279
WBGene00019380	9.85363491948736	9.96747956942705	10.0477542123844	10.0203056169848	9.81783276151273	9.86174865672328
WBGene00002217	7.88813877827676	7.91366921692519	8.168113584425	7.81979851985501	7.73649528021789	7.94719265908903
WBGene00010967	8.29188	8.13062	8.13853	8.15081	8.25467	8.17791
WBGene00001602	9.16016602550348	8.83958575974484	8.88260209511727	9.02959263232169	9.05621790246389	9.20281930533214
WBGene00003155	9.30088666279346	9.21193584407088	9.30647532285805	9.08924599927296	8.71751566280346	8.80108899569014
WBGene00006476	8.45752080624183	8.55664228370058	8.60561305846138	8.26286432030066	8.06829191181735	8.07719788554604
WBGene00012468	12.3714124815025	12.3547350965035	12.3222957251028	11.5134576509884	11.2559529133264	11.2784105592166
WBGene00009680	11.0871197189098	11.7036307588043	11.3684538844046	12.220925864523	12.1553801894732	10.547919931541
WBGene00015752	10.7915407174841	10.7675877479267	11.0748030983344	10.9808303606232	11.1057216250367	11.5076841154519
WBGene00010221	10.9160535285446	10.8576055969665	10.6526292355855	10.8653628905568	11.070718402613	10.6120259918998
WBGene00017546	9.22039058818996	9.45197057622377	9.57282427762364	9.4448868034054	9.30601967054966	9.55484867224447
WBGene00015232	11.909310004047	12.1764201030097	12.0430065268638	12.4728780482204	12.4656058579134	12.3590441116956
WBGene00001814	13.2332929668547	13.1932114778994	13.2045731966009	13.2390937061582	13.0553293670358	13.0069542517919
WBGene00019875	9.6187750526238	9.50402687259772	9.64483638263507	9.26073383839557	9.04360691140739	9.28409277985521
WBGene00007624	9.48538291773093	9.61370326352906	9.68059317042688	9.13115177577715	9.08779949536457	8.89437529903766
WBGene00010742	12.4751776501218	12.2792566185228	12.2435596345633	12.5198920323602	12.5581155547817	12.6755978199794
WBGene00010736	10.9598758516521	10.9614831987873	11.1039167947999	10.9991991651256	10.7959714708902	10.9029755425978
WBGene00001980	10.3510830334244	10.2878292813495	10.3316906601743	10.0461953209805	9.86397680188496	9.83058737115397
WBGene00007192	13.3521198319996	13.3810613354923	13.3655977270691	13.4404590693369	13.3520843372554	13.1992970707868
WBGene00007586	11.0129187128584	11.1591881265976	11.0625983142656	11.2695726756941	11.3129548298658	11.2306185348837
WBGene00000170	13.4891003944083	13.5156975483043	13.4471910663836	13.2807819378719	13.0989437272109	13.2936485535319
WBGene00009993	11.9074815763658	12.1563618063162	12.1127590531785	12.4171935117834	12.4668824702183	12.2920999157252
WBGene00000503	8.22117914726166	8.25074707770206	8.19672726942625	8.38372591361683	8.23845080511993	8.18445189243319
WBGene00018092	5.85721789747454	5.9837246231144	5.91683868817602	6.13135962768338	5.99141688659196	5.97775958681156
WBGene00010960	12.8381	12.7281	12.5478	12.8068	12.7488	12.7433
WBGene00013934	10.7680118447067	10.6466413259926	10.5857749664364	10.0447739602885	9.75927420799567	9.78970844522588
WBGene00022089	14.0229183795454	14.0232583004638	13.99089768146	14.0129198648439	14.114858264438	14.0959052280042
WBGene00012463	12.7150432916173	12.4911026554454	12.3499927411586	12.0237525290133	11.948248133634	12.0092424214594
WBGene00018145	13.9647960128543	13.7878645528919	14.0786806859656	13.5187486311512	13.3595313410745	13.5549119841924
WBGene00023068	14.7912006036563	14.6679286205259	14.6330048658878	14.8457125420457	14.823592455201	14.8181184030963
WBGene00001858	11.8904684584537	11.7626722730173	11.7161267975661	11.5453262631125	11.6183067198518	11.7065772665802
WBGene00020391	12.427164296005	12.4491726354713	12.3838938303928	12.1404011107946	11.7988226368523	11.8269196129483
WBGene00012608	11.8944847325593	11.5307526897829	11.9043347829342	10.4499317618956	10.5574312297821	11.6950088311645
WBGene00006819	15.2013497595503	15.3197756608038	15.2688128143662	15.4353129451109	15.459194436376	15.3067745761065
WBGene00016725	8.83076026279937	8.71540826849716	8.69113232168663	8.81717940823457	8.61845704747353	8.83315623826549
WBGene00000991	11.4333620962049	11.2416909691367	11.5079142315407	11.3400574932408	11.398084290668	12.0085554527652
WBGene00008624	8.32870575887478	8.37580119557417	8.39174022364874	8.32015407836282	8.34506136631217	8.60788272150781
WBGene00015971	9.12348304470558	8.92193503270266	9.1083034583443	9.29365621154713	9.16183924211315	9.14535650663285
WBGene00004681	8.56937974100998	8.52235631424054	8.6260096855911	8.65738882311785	8.2912550395701	8.35355812131947
WBGene00007787	10.215764684282	10.3809466494206	10.3976680335412	10.7265436125913	10.6884148802449	10.6081470196158
WBGene00008621	6.87431273664281	6.72211715693325	6.86678625590636	7.0330784344576	7.19580012626935	7.16792271794258
WBGene00021352	8.51333	8.24762	8.56889	8.52283	8.66369	8.85044
WBGene00010959	13.1932	13.1119	12.9631	13.2174	13.1094	13.2089
WBGene00017028	7.43025992451535	7.36631801573201	7.40180677050759	7.21311287534547	7.02142568486401	7.24941495445582
WBGene00009092	11.1622743901988	11.3593931338154	11.3680815010955	11.5282143924729	11.5837767930499	11.5952321937965
WBGene00019947	11.3117719701894	11.3619879272473	11.556881474488	11.4665519744349	11.4703243323031	11.2969871492413
WBGene00000802	14.4680979625205	14.544936628023	14.5559545937245	14.4936568016605	14.4098649871413	14.4483814096707
WBGene00020298	8.60473247662114	8.61272823031906	8.58604606438333	8.60565759650339	8.60796185419741	8.70359213973899
WBGene00004445	16.9087464041289	16.9428963602347	16.9158952044337	16.9853062684102	16.9312412062275	16.9144453906572
WBGene00009691	13.9473795587235	13.9076554823635	14.139830856954	10.6187224500646	12.2781570713228	14.4226516619084
WBGene00004389	11.3838588271294	11.471640474741	11.5824772296123	11.7047184994	11.5668883370667	11.6121174985238
WBGene00003636	11.6710904096188	11.4562597886381	11.6603483706284	11.3598831357588	11.5811839991354	11.8371070008307
WBGene00006796	9.74488275412623	9.60709268381996	9.4892579118696	9.37719134187239	9.00056984426849	9.07471317496002
WBGene00015646	9.75931961057669	9.42587408500263	9.85827547584468	8.8632825476006	8.76551856383817	9.15672129875114
WBGene00020246	12.9295081484755	12.8343635153434	12.8988580585366	13.0004780315465	13.0808170020417	12.9853850751765
WBGene00000865	11.8707404212329	12.0535202110025	12.0263347624475	11.9029980983186	11.6463737629805	11.3737661679163
WBGene00006529	13.412631360932	13.4929735681035	13.5288439258033	12.8774192589144	12.5676481119926	12.6826781565439
WBGene00012660	11.2386537728562	11.1282919914598	11.0223311140843	10.9792648325564	11.0388911622137	10.7543550585017
WBGene00011742	7.58281418814664	7.52457005627633	7.56682091834032	7.39883166731365	7.40230134340028	7.64943692045889
WBGene00004164	14.3669325310241	14.0980517613478	13.9903880346569	14.2535820096641	14.3982406694862	14.3256462297298
WBGene00003228	7.73002249439927	8.03279154205734	7.79047046376426	7.43548560718046	7.17512709311911	6.85584380203132
WBGene00004302	14.5355182896671	14.5926740705457	14.5995275202777	14.604165492075	14.6162258269405	14.8052850615601
WBGene00004480	15.1568123389771	15.1382523290422	15.0931205068115	15.1246308029534	15.1867024181124	15.1632224307668
WBGene00004237	13.8849151196316	13.6885761090826	14.0013911640349	13.8462887116247	13.8631603418391	14.3474872694287
WBGene00004452	15.2689657321731	15.2902490777296	15.2673843405054	15.332434497565	15.2904285716004	15.3132233034827
WBGene00010963	13.9885	13.9254	13.8711	14.0111	13.9301	13.953
WBGene00004487	13.8421624724406	13.8771900736345	13.9308356155311	13.8610404166639	13.9555741573764	13.9230048926026
WBGene00001946	12.9822575524439	12.9331822919327	13.0237366202761	12.9177082428937	13.0322211088919	13.0843552586975
WBGene00001558	14.1881048101396	14.1093109601706	14.1773083569797	14.1196443042271	14.2506148516267	14.3082078562579
WBGene00002004	8.88399913015391	8.98430339943133	9.03224672213337	9.16100111550754	9.11001041381491	9.08034649623654
WBGene00000381	11.8035797101509	11.9457462235091	12.1042494962097	11.591318760017	11.8679122592028	12.1516136763609
WBGene00020604	12.3785816695295	12.3821895408427	12.4301388031702	12.5362295978103	12.6185164562028	12.4545997308462
WBGene00013538	10.3020712229008	10.4077698870547	10.4641167984509	10.8048674542577	10.6403408667153	10.4301679744938
WBGene00019760	12.7133719128894	12.4542483277572	12.6046475395017	11.543386088193	11.7366058846542	12.2735944979511
WBGene00045063	9.99755635344911	9.93559288100636	10.0144845195999	10.1132416315577	10.0784176193067	10.3278619945547
WBGene00001037	12.4979708102718	12.5649604609006	12.5342650822167	12.2780321178136	12.1954054075931	12.3124767622994
WBGene00014054	10.2965573637744	10.2209685323939	10.5110460556086	10.3485935102967	10.428346510695	10.7226076874387
WBGene00044201	11.1909	11.7786	10.8493	10.9322	10.5373	9.64202
WBGene00002230	7.76785964223571	7.4367465398837	7.7241402001809	7.06066285041545	7.08651326347294	6.8295845325465
WBGene00011338	9.58954627135565	9.84572161835024	9.70937255563206	9.55643481167166	9.68933724367749	9.66577171517004
WBGene00001026	11.0147226977779	10.7984202664275	10.8376944678502	10.957369554301	10.7793204406331	10.8731485904554
WBGene00004700	10.9247688586667	10.9265912052956	10.9468601956443	10.7959675683826	10.7647335845856	10.7740999874591
WBGene00004489	15.2683943656383	15.2041842320429	15.358623105955	15.3406692737946	15.3202416716153	15.3021529896271
WBGene00022369	8.4124	8.30268	8.14631	8.42651	8.25514	8.28259
WBGene00020588	10.7605392236598	10.9946341256686	10.978632530825	10.8648090438188	10.5071088092184	10.2437891118054
WBGene00006449	8.08217349383873	8.40222354000296	8.39227119013677	8.093560256714	8.04654619816588	7.71322059913643
WBGene00012317	8.81138796588349	8.78255144773395	8.73675494813858	8.68824533139761	8.58565612047387	8.53878071712913
WBGene00001444	13.6645367229345	13.6070508327655	13.2876143633448	14.0193224777579	14.0385271917117	13.8135161017927
WBGene00013076	6.27726669298572	6.22911798724798	6.38763323150314	6.22248574353152	6.43374131581809	6.17319762919447
WBGene00013025	12.8657918860733	12.7120941839111	12.9306279085189	12.3958795344791	12.3253568778921	12.6854759108351
WBGene00017826	9.29491662313957	9.18787567987958	9.48642944997466	9.44235779391974	9.43048344714177	9.64534587036146
WBGene00020862	12.4827854386644	12.4664407983287	12.3575416585755	12.8459661728833	12.8617064392488	12.7987498592903
WBGene00021093	11.2407304588194	11.0693328656015	11.2131898197516	10.8799693823942	10.9224566313855	10.9601056776801
WBGene00003893	13.7603387334376	13.4761827203619	13.6566108828575	13.1108379895465	13.1020012368771	13.6077476531261
