name	WBPaper00040932:lin-28(n719)_lin-46(ma164)_rep1	WBPaper00040932:N2_rep1	WBPaper00040932:lin-28(n719)_lin-46(ma164)_rep2	WBPaper00040932:lin-28(n719)_lin-46(ma164)_rep3	WBPaper00040932:N2_rep2	WBPaper00040932:N2_rep3
WBGene00003272	-0.087771317	-0.051483232	-0.199909004	0.174180015	-0.107485857	0.132925412
WBGene00003274	-0.036463948	-0.116028782	-0.113411375	-0.096990003	-0.122608926	-0.011757097
WBGene00003275	-0.026316302	0.115127146	-0.100018917	-0.13598465	0.052636923	0.067508462
WBGene00003277	0.073542221	0.253563512	-0.284879853	-0.172982011	-0.301170196	0.100214496
WBGene00003278	0.049990005	0.280869341	-0.248614883	-0.176497648	-0.377228382	-0.034669023
WBGene00003279	-0.006610084	0.001048541	-0.113238291	-0.238349375	-0.070878336	-0.209952591
WBGene00003280	0.018948866	-0.005384025	0.063850299	-0.061988184	0.099057151	0.12680849
WBGene00003281	-0.045979376	-0.035755512	-0.011380607	-0.157526788	0.08410961	-0.032686641
WBGene00003282	0.019818607	-0.133772483	-0.132978203	0.103081229	-0.137267864	0.103132672
WBGene00003283	0.000217207	-0.133882861	-0.16856349	0.053379841	-0.143245104	0.067255
WBGene00003284	0.329193442	0.280428301	0.357211307	0.247481174	0.411318916	0.308383441
WBGene00003285	-0.064176593	0.076206549	0.051566671	0.106602398	0.204660643	0.211634085
WBGene00003286	-0.14425213	-0.325898966	-0.196947199	0.013548431	-0.113154324	-0.087492646
WBGene00003288	0.128919911	0.362509282	-0.218505319	-0.174559116	-0.556281903	-0.180403217
WBGene00003289	0.120988533	0.161417062	-0.302190403	-0.044892654	-0.465707596	-0.032565887
WBGene00003290	-0.012880651	0.25156796	-0.293885947	-0.301763127	-0.750260551	-0.411460638
WBGene00003291	0.131407487	0.23190942	0.018509471	-0.056728069	-0.065917149	0.163563587
WBGene00003292	0.088964394	0.029725979	0.23881157	-0.052688961	0.165781583	-0.111033637
WBGene00003293	0.178209455	0.203056747	0.318522981	0.155941704	0.104852121	0.07220317
WBGene00003294	0.004397996	0.059123316	-0.085953539	0.026506523	-0.00081114	-0.022287016
WBGene00003295	-0.08278737	-0.005741269	-0.187414725	-0.029667818	-0.548729498	0.015533488
WBGene00003298	-0.067692352	0.003026949	-0.066416697	-0.395306754	-0.167567672	-0.349109714
WBGene00003299	-0.272628918	-0.023545989	1.193632107	-0.712215958	1.167066475	-0.929538055
WBGene00003300	0.16573658	0.193749367	-0.154531436	0.005678503	-0.067476787	0.131623057
WBGene00003301	-0.140505516	0.030683956	-0.004815813	-0.126174113	0.017869876	0.095906978
WBGene00003302	0.049962649	0.156173397	-0.243912274	0.064743245	-0.359230616	0.164662658
WBGene00003303	-0.120067892	0.01786749	-0.353908586	-0.269806148	-0.211572876	-0.129776276
WBGene00003304	0.142168585	0.432320196	-0.16573316	0.031484729	-0.289527306	0.112714179
WBGene00003305	-0.134953617	0.228967518	0.214382047	-0.456743587	-0.04843434	-0.574754178
WBGene00045342	0.30642102	0.714322997	0.143508043	0.243991806	0.056563301	0.214506425
WBGene00045350	0.032445959	-0.049938194	-0.248636741	0.211630742	-0.125905477	0.380635095
WBGene00045325	-0.344874194	-0.405494979	0.017121787	-0.581674817	0.325515741	-0.733267789
WBGene00045351	0.050445354	0.448271707	-0.373861548	-0.451775739	-0.410907666	-0.202270389
WBGene00045353	0.059491321	0.304323331	-0.140468799	-0.043294028	-0.495769918	-0.149622005
WBGene00045327	0.226684612	0.495936552	-0.165994364	0.033416276	-0.249716492	0.129700783
WBGene00045329	0.013836444	-0.015509827	0.322406574	-0.224417391	0.344407704	-0.272882727
WBGene00045358	-0.056975679	0.299812949	0.215597641	-0.071729093	0.19632161	-0.335855481
WBGene00003308	-0.050574784	-0.052974297	0.162051975	0.207359555	0.43865216	0.293596849
WBGene00003309	-0.082097562	0.087009204	0.176886163	0.065805726	0.184407262	0.118817604
WBGene00003311	0.19137145	0.261146832	-0.509020474	0.109093883	-0.86825891	0.118056744
WBGene00003312	0.041921446	-0.281987456	0.380635945	0.223925917	0.556760127	0.007898342
WBGene00003314	0.022600523	0.135201918	-0.102010319	-0.087370652	-0.01957346	-0.028344768
WBGene00003315	-0.011511298	0.045252537	0.19243031	0.156479374	0.180337508	0.261394437
WBGene00003318	0.076523533	0.341838426	-0.078597135	-0.352695742	0.041010223	-0.186021016
WBGene00050924	\N	-0.575379996	-0.808097094	\N	\N	\N
WBGene00077727	\N	0.580772968	-0.069736525	0.08391174	-0.091196238	0.09761252
WBGene00003365	\N	0.366640798	0.391093701	0.447061394	0.469676074	\N
WBGene00045352	\N	0.353434009	-0.217358867	-0.197855368	-0.11496797	-0.154966135
WBGene00045359	\N	0.183805198	-0.543126772	-0.49780635	-0.664960858	-0.460550355
WBGene00077721	\N	\N	-0.546648834	\N	\N	-0.356869353
WBGene00045324	\N	\N	\N	\N	-0.773849387	\N
