name	MassSpec_WBPaper00050091:embryo
WBGene00000802	12.7737903335234
WBGene00015565	12.7566105268108
WBGene00003964	12.7549334205457
WBGene00001976	12.7390633023664
WBGene00003962	12.7372431172013
WBGene00003927	12.7053861579151
WBGene00004700	12.7031617094764
WBGene00002007	12.6884142424372
WBGene00000833	12.6813482351738
WBGene00000380	12.6573206828536
WBGene00001853	12.6444872308249
WBGene00004046	12.6280011799661
WBGene00004452	12.6110224912073
WBGene00004916	12.5976754886521
WBGene00009223	12.5981686091707
WBGene00001755	12.5730648800644
WBGene00000552	12.5656281138069
WBGene00022122	12.5629507166389
WBGene00000786	12.5611972368011
WBGene00001385	12.5544761367246
WBGene00001088	12.5355524174629
WBGene00003926	12.522615857377
WBGene00012179	12.5111769431179
WBGene00004451	12.5111769431179
WBGene00020275	12.5102622521525
WBGene00011735	12.5011156569848
WBGene00017121	12.4884125777013
WBGene00022127	12.4650459612507
WBGene00000041	12.452892417229
WBGene00018491	12.4472098181788
WBGene00010677	12.4418107636877
WBGene00006713	12.4403890543096
WBGene00000475	12.423436356703
WBGene00001840	12.4140007181009
WBGene00003924	12.4121490434908
WBGene00001005	12.4047823405842
WBGene00000378	12.4020527493815
WBGene00006626	12.3970274674316
WBGene00008506	12.394127706093
WBGene00019988	12.3756123760231
WBGene00022114	12.3733409839269
WBGene00000381	12.3655514781
WBGene00011015	12.3625219417842
WBGene00001427	12.3488415518002
WBGene00020379	12.3405511425719
WBGene00021934	12.3331581462285
WBGene00002010	12.3183676873037
WBGene00003214	12.3000321801011
WBGene00004143	12.2989188779087
WBGene00000230	12.2530851719907
WBGene00000377	12.2498008510654
WBGene00000479	12.2388137236101
WBGene00006794	12.3885035746364
WBGene00001854	12.238589841466
WBGene00000235	12.2301855974154
WBGene00003901	12.1999912727713
WBGene00004467	12.1894354234096
WBGene00022599	12.1867828016226
WBGene00016250	12.1781793067853
WBGene00003955	12.1764256298187
WBGene00014095	12.1699218705903
WBGene00003947	12.1697308757683
WBGene00009187	12.1485051815762
WBGene00020696	12.1573319651133
WBGene00017734	12.1328499182141
WBGene00000301	12.1314968848297
WBGene00018782	12.1227859425456
WBGene00008505	13.1158662331159
WBGene00013894	12.1074721079287
WBGene00004461	12.1007970105351
WBGene00004501	12.0975844621454
WBGene00002238	13.0862324457288
WBGene00004014	12.0844662717618
WBGene00003922	12.0832266673676
WBGene00007463	12.069382632546
WBGene00019983	12.0681131954288
WBGene00004464	12.0613340615188
WBGene00012344	12.0310532744444
WBGene00015778	12.0258904820389
WBGene00013924	12.0199312086833
WBGene00007443	12.0115522445884
WBGene00022089	12.0084146152546
WBGene00011480	12.0043293316027
WBGene00010234	12.0040870073423
WBGene00000209	12.0034546654453
WBGene00003036	12.0001303156878
WBGene00003148	11.9887840816285
WBGene00000206	11.9830113944341
WBGene00003052	11.9788248407001
WBGene00018271	11.9776054950172
WBGene00020391	11.9771439488097
WBGene00000183	11.9745544068538
WBGene00006601	11.9683860018669
WBGene00020894	11.9513685054275
WBGene00016653	11.9415795295829
WBGene00000122	11.9292954003433
WBGene00001431	11.9281223014757
WBGene00004505	11.9240256343558
WBGene00018519	11.9167192129766
WBGene00003795	11.9133980808694
WBGene00004462	11.9013383231795
WBGene00017984	11.9010554325533
WBGene00006925	11.8964572907823
WBGene00003953	11.8930208531044
WBGene00018963	11.8904200918328
WBGene00000379	11.888868794428
WBGene00001423	11.8861347579162
WBGene00021813	11.8725594600505
WBGene00003928	11.8690655551314
WBGene00006699	11.863152513801
WBGene00013238	11.8538826204132
WBGene00018784	11.8533251520225
WBGene00004930	11.8463013387516
WBGene00019893	11.8284300721222
WBGene00004266	11.8121171251002
WBGene00002344	11.8092496298094
WBGene00009739	11.8088113730384
WBGene00021420	11.7975642622353
WBGene00003914	11.7881106254025
WBGene00001558	11.7763466655613
WBGene00010896	11.7753921728954
WBGene00017982	11.7742846639308
WBGene00007709	11.7697428176307
WBGene00004015	11.7614764364079
WBGene00013347	11.7552881951367
WBGene00014016	11.7481676860844
WBGene00004503	11.7464093482392
WBGene00004502	11.7331848411082
WBGene00013340	11.7229270394182
WBGene00013406	11.7207829234961
WBGene00015514	11.712544195749
WBGene00006331	11.9191355798719
WBGene00009126	11.713816595636
WBGene00008262	11.7029085665551
WBGene00004914	11.70268351333
WBGene00001999	11.6983096510581
WBGene00020246	11.6972238860085
WBGene00004392	11.6843190786154
WBGene00003925	11.6810275274194
WBGene00020347	11.6724739613895
WBGene00013766	11.6592021026554
WBGene00004504	11.6555083625508
WBGene00002162	11.6424127729051
WBGene00004698	11.6166637034615
WBGene00001503	11.6144521969959
WBGene00001749	11.6140196144357
WBGene00004458	11.6056091510729
WBGene00004920	11.5845867499596
WBGene00020181	11.5845444718741
WBGene00010139	11.5828147060384
WBGene00006565	11.5762150563831
WBGene00004460	11.5686401954192
WBGene00000881	11.5677802421826
WBGene00021348	11.5651401688156
WBGene00004465	11.5644162781378
WBGene00001303	11.5592480166081
WBGene00004701	11.5545600742289
WBGene00016981	11.5512997125113
WBGene00019543	11.5509150899871
WBGene00003948	11.5496017930771
WBGene00000217	11.5476753868504
WBGene00002073	11.5397549630879
WBGene00008149	11.5295232819028
WBGene00011734	11.5240519187178
WBGene00016655	11.5179203125837
WBGene00007708	11.5176447853483
WBGene00022029	11.5161777011389
WBGene00003949	11.5152316748009
WBGene00013311	11.5095820383821
WBGene00009367	11.5035723498805
WBGene00016333	11.4988093249842
WBGene00011110	11.4984603144078
WBGene00010794	11.4962645982228
WBGene00000869	11.4832414058397
WBGene00001094	11.4806892391978
WBGene00006727	11.463856400138
WBGene00015329	11.4625227217088
WBGene00012738	11.4447457384827
WBGene00011560	11.4411130558688
WBGene00004391	11.4283549379523
WBGene00004915	11.4226850337445
WBGene00009664	11.416728926723
WBGene00017759	11.4132682681306
WBGene00007000	11.4130989849153
WBGene00004468	11.4085632707316
WBGene00012094	11.398690257799
WBGene00020185	11.394789568415
WBGene00006706	11.3916624795141
WBGene00004357	11.3914154564844
WBGene00004919	11.3855281052151
WBGene00017098	11.3826402365405
WBGene00004703	11.3809317852441
WBGene00044026	11.3775847147834
WBGene00006928	11.3773189996222
WBGene00018590	11.3759462625192
WBGene00008117	11.3752295330025
WBGene00017546	11.373729765144
WBGene00018991	11.3718419724456
WBGene00019537	11.364534132086
WBGene00002077	11.3637405418379
WBGene00002000	11.355604371794
WBGene00002879	11.3516625570182
WBGene00022492	11.3502375474439
WBGene00018395	11.3480918562268
WBGene00000879	11.3337759112055
WBGene00001607	11.3284954206659
WBGene00012361	11.3253672996154
WBGene00006536	11.3221591330144
WBGene00001502	11.3171468891895
WBGene00009006	11.3144019755594
WBGene00022678	11.3143509896294
WBGene00009092	11.3084641796436
WBGene00004274	11.3037693344054
WBGene00009440	11.3027759904392
WBGene00004917	11.300632834676
WBGene00002264	11.2983662007261
WBGene00015168	11.2886584772102
WBGene00002065	11.2861360957571
WBGene00001748	11.2855871679095
WBGene00016594	11.28268304468
WBGene00018341	11.2588133318434
WBGene00015125	11.2477792024652
WBGene00013025	11.2450653875796
WBGene00002363	11.2395985292491
WBGene00016630	11.2348533483891
WBGene00010317	11.2345240732563
WBGene00020216	11.2246890824569
WBGene00006919	11.2246107103393
WBGene00002250	11.2224387124268
WBGene00007836	11.2180909381046
WBGene00022235	11.2090633953493
WBGene00001209	11.2080758117117
WBGene00019760	11.2055977821285
WBGene00020757	11.1985862344832
WBGene00002008	11.1938086972021
WBGene00000197	11.1890956161314
WBGene00004387	11.1886691992345
WBGene00000941	11.1868199348777
WBGene00018701	11.1814193978794
WBGene00018240	11.1790195684711
WBGene00006708	11.178372299056
WBGene00011128	11.17437021287
WBGene00010260	11.1700314463682
WBGene00017864	11.1684088743442
WBGene00005022	11.1642155744026
WBGene00020423	11.1547991260977
WBGene00011273	11.1494740483868
WBGene00022381	11.1489912846193
WBGene00021466	11.1474021052334
WBGene00003155	11.1436574402987
WBGene00007235	11.142170891954
WBGene00003077	11.1396792452264
WBGene00006519	11.1352090651136
WBGene00016823	11.1263043856526
WBGene00002183	11.1226921292361
WBGene00017125	11.1183636196794
WBGene00009004	11.1132668317142
WBGene00018846	11.1124460230046
WBGene00005663	11.1083872374091
WBGene00003952	11.1076094143621
WBGene00001337	11.104683923782
WBGene00001030	11.1019756709492
WBGene00007786	11.2112671694432
WBGene00002202	11.096893010037
WBGene00000181	11.0924400302381
WBGene00004807	11.0909526440731
WBGene00011867	11.0869853999278
WBGene00009082	11.0841107837231
WBGene00011232	11.0840376818667
WBGene00018152	11.0833729495821
WBGene00002244	11.0741213880065
WBGene00004995	11.0739808569627
WBGene00009952	11.0691476358548
WBGene00017733	11.0638534349314
WBGene00000472	11.0508825639341
WBGene00021351	11.0419670944663
WBGene00001945	11.2194771176859
WBGene00001946	11.2194771176859
WBGene00012276	11.2194771176859
WBGene00015184	11.038946416694
WBGene00008745	11.029114645469
WBGene00003158	11.0242947430175
WBGene00006725	11.0122124809575
WBGene00004931	11.0085546772951
WBGene00001230	11.0157248152385
WBGene00010778	11.005315768186
WBGene00006917	11.0048314103025
WBGene00022420	11.0136515173686
WBGene00018218	11.0006972280227
WBGene00003815	10.9965299808251
WBGene00003923	10.9960356000021
WBGene00009992	10.9863611568633
WBGene00007225	10.9791607841959
WBGene00002002	10.975976902219
WBGene00020112	10.973496479813
WBGene00004459	10.9665342910986
WBGene00004918	10.9587122005395
WBGene00012484	10.9574068040971
WBGene00012316	10.9567173683658
WBGene00004466	10.9556499075284
WBGene00003829	10.9458754097888
WBGene00021826	10.9430935197635
WBGene00004463	10.9395057554669
WBGene00003950	10.9353566102821
WBGene00007965	10.9351134712288
WBGene00021097	10.9304342806492
WBGene00003951	10.9303455690203
WBGene00006649	10.925101904138
WBGene00016395	10.9210003595649
WBGene00007150	10.9197199556283
WBGene00004679	11.9186694738963
WBGene00003157	10.9166483125451
WBGene00002074	10.9151249776986
WBGene00012015	10.9125375990252
WBGene00006921	10.9075141258885
WBGene00000107	10.9035655626782
WBGene00021839	10.8992511717669
WBGene00018151	10.8958781786742
WBGene00019433	10.8883322962165
WBGene00002191	10.8876699594623
WBGene00021930	10.885932736356
WBGene00010478	10.8838498845831
WBGene00008768	10.88156521039
WBGene00001037	10.8769159346975
WBGene00020950	10.8764939246519
WBGene00020915	10.8705111395343
WBGene00001744	11.868938274335
WBGene00001336	11.8589678464868
WBGene00003008	10.8412576933079
WBGene00010303	10.8408251211341
WBGene00004203	10.8344631491135
WBGene00002070	10.8321938091259
WBGene00001234	10.826469041544
WBGene00003156	10.8229213051174
WBGene00010665	10.8223318224662
WBGene00004305	10.8178630472636
WBGene00020549	10.816398189356
WBGene00006856	10.80424397946
WBGene00014204	10.7968426856601
WBGene00012020	10.7959990375326
WBGene00006936	10.7959746942067
WBGene00013209	10.7944402359929
WBGene00011510	11.792147688365
WBGene00022738	10.7917733808587
WBGene00007684	10.791252443594
WBGene00000182	10.7860898922689
WBGene00007784	10.7800885984268
WBGene00003154	10.7794649325613
WBGene00004699	10.7743670358671
WBGene00000371	10.7714316945149
WBGene00020931	10.7691353296676
WBGene00012553	10.7690609258044
WBGene00012434	10.7690361236639
WBGene00001236	10.7573066623583
WBGene00003415	12.7632541612006
WBGene00006528	10.7535176275442
WBGene00010609	10.7519791451126
WBGene00010627	10.7511172126146
WBGene00001155	10.7409612803584
WBGene00016652	10.7403626324597
WBGene00019941	10.7394177811891
WBGene00017816	10.7325659988608
WBGene00010730	10.7317602585003
WBGene00020687	10.7317602585003
WBGene00001235	10.7272227564424
WBGene00006724	10.7255622397751
WBGene00022679	10.7188153940215
WBGene00009113	10.71774495802
WBGene00021692	10.7091441390387
WBGene00021286	10.7088252418819
WBGene00008053	10.7039727657921
WBGene00007192	10.6983226752783
WBGene00003587	10.6948540820108
WBGene00003130	10.694732225416
WBGene00003159	10.6889059306127
WBGene00002061	10.6873231890304
WBGene00011045	10.6850991720066
WBGene00009454	10.6846609692146
WBGene00000192	10.6825118494774
WBGene00000788	10.679840728189
WBGene00004438	10.672734710309
WBGene00006945	10.6724165019013
WBGene00021355	10.6708244062247
WBGene00020269	11.6702047831057
WBGene00001856	10.6692837085043
WBGene00015413	10.6650604996028
WBGene00006786	10.6898093258365
WBGene00001309	10.6616890397738
WBGene00016509	10.6609318247425
WBGene00006889	10.6606110020594
WBGene00006617	11.6579079134928
WBGene00020683	10.6529166579311
WBGene00000882	10.6464417058123
WBGene00001229	10.6449558255605
WBGene00020812	10.64318878897
WBGene00002253	10.6422864051926
WBGene00007107	10.6416724616644
WBGene00006515	10.6361533115183
WBGene00021312	10.633349467915
WBGene00044324	10.6316681797431
WBGene00012354	10.6280535987987
WBGene00000777	10.6261927039225
WBGene00016449	10.6232047823255
WBGene00010326	10.6217405445626
WBGene00000405	10.5877868905345
WBGene00016422	10.5841075257607
WBGene00001231	10.5739690126939
WBGene00022099	10.5738270398373
WBGene00021548	10.5736187877051
WBGene00001685	10.5646353886473
WBGene00001684	10.5646353886473
WBGene00006817	10.5631295233806
WBGene00013237	10.5561611461057
WBGene00018426	10.5557969864734
WBGene00000877	10.5551546915462
WBGene00001679	10.7869483352352
WBGene00011638	10.5424031633485
WBGene00000114	10.5363249345397
WBGene00001225	10.5346725074646
WBGene00002980	10.5318980088234
WBGene00013606	10.527643160555
WBGene00013168	10.5255110214429
WBGene00008480	10.6079999017686
WBGene00009514	10.513944674633
WBGene00012097	10.509418739344
WBGene00006704	10.4933250963117
WBGene00020107	10.4915625243184
WBGene00010785	10.4883021044695
WBGene00020366	10.478324711485
WBGene00012600	10.4737869116144
WBGene00017283	10.4734926776562
WBGene00010405	10.5126517851879
WBGene00003796	10.4708215366354
WBGene00001808	10.4703843393711
WBGene00021888	10.4618170598107
WBGene00006433	10.461111052585
WBGene00009002	10.4601589306437
WBGene00018164	10.457791260256
WBGene00004189	10.4340652165493
WBGene00009161	10.4262752393663
WBGene00007686	10.4214547515661
WBGene00021470	10.4204550321436
WBGene00001233	10.4159529819704
WBGene00017926	10.4119875706429
WBGene00002249	10.4072890114379
WBGene00000210	10.398444435265
WBGene00022169	10.3954912931026
WBGene00003073	10.3934655399905
WBGene00001227	10.3884909283468
WBGene00019800	10.3850534883462
WBGene00006730	10.3850103336146
WBGene00004736	10.3815970241982
WBGene00019007	10.381456430147
WBGene00005007	10.3783598895343
WBGene00020839	10.3747460825032
WBGene00001232	10.3714826312404
WBGene00016627	10.3703386770398
WBGene00019162	10.3623383779823
WBGene00004116	10.3595958403327
WBGene00009812	10.3595628982039
WBGene00001430	10.355890629549
WBGene00014117	10.355020670411
WBGene00008852	10.3486175138659
WBGene00001497	10.3483519423655
WBGene00000120	10.3480863219697
WBGene00002978	11.4990429154661
WBGene00016844	10.3460482725903
WBGene00002066	10.3440073400499
WBGene00012481	10.3383129813649
WBGene00010075	10.3339715282199
WBGene00006503	10.333893284597
WBGene00001226	10.3313984428172
WBGene00008532	10.3252492304929
WBGene00021093	10.3239554596316
WBGene00013463	10.3239329490013
WBGene00006888	10.3187235589172
WBGene00001972	10.3151495622563
WBGene00000200	10.3145719156467
WBGene00010942	10.3135406379968
WBGene00021460	10.3102946720938
WBGene00001746	10.3100674080237
WBGene00021562	10.3090101595608
WBGene00016088	10.308293518537
WBGene00007646	10.3014847631224
WBGene00006460	10.3006156765867
WBGene00007880	10.3002267051525
WBGene00003369	10.2982459009519
WBGene00008414	10.2971111524969
WBGene00000975	10.2864191453373
WBGene00015943	10.280643194993
WBGene00000534	10.2759731470587
WBGene00001333	10.2758335100135
WBGene00002001	10.27527482664
WBGene00001426	10.4771187255072
WBGene00018361	10.2741218584525
WBGene00000040	10.2686823448355
WBGene00012714	10.2673134028959
WBGene00001075	10.2668802191496
WBGene00003123	10.2607784318934
WBGene00001228	10.2604726640418
WBGene00000142	10.2598962330321
WBGene00004042	10.2591900853266
WBGene00017163	10.2585071471763
WBGene00013360	10.2583069143691
WBGene00021929	10.2533038611052
WBGene00015391	10.2513758910574
WBGene00021857	10.2489000555785
WBGene00009829	10.2485917595359
WBGene00021475	10.2449108375246
WBGene00004304	10.23885849587
WBGene00010015	10.2327326979008
WBGene00017735	10.231989133376
WBGene00019890	10.2286864373888
WBGene00011775	11.2277603260181
WBGene00009740	10.2270743799215
WBGene00007787	10.2266891443839
WBGene00004813	10.2251592257774
WBGene00013029	10.2217321084556
WBGene00013213	10.221019114431
WBGene00002275	10.2196646641393
WBGene00006715	10.2184663671361
WBGene00021331	10.2178971300503
WBGene00015538	10.2166124936662
WBGene00012126	10.2164063605962
WBGene00021133	10.2155936668906
WBGene00003992	10.2143555520337
WBGene00003372	10.2141490962152
WBGene00019510	10.2137846903294
WBGene00004897	10.212009933182
WBGene00003390	10.2050601105446
WBGene00000098	10.2048645439128
WBGene00009319	10.204852320118
WBGene00001648	10.2045711442492
WBGene00018045	10.2004327489357
WBGene00017062	10.2003346547956
WBGene00002263	11.2204194614523
WBGene00009921	10.1929585201078
WBGene00003588	10.1884528526189
WBGene00018008	10.1881931938476
WBGene00017993	10.1878716467968
WBGene00006512	10.1845654524462
WBGene00077771	10.1816989110961
WBGene00015920	10.1782415651773
WBGene00021849	10.1758738554806
WBGene00001834	10.1674432359621
WBGene00016961	10.1596064820851
WBGene00019250	10.1593415787599
WBGene00001669	10.1544763776516
WBGene00021270	10.1493152623451
WBGene00001137	10.14512971805
WBGene00007129	10.1393978660386
WBGene00020166	10.1370807972613
WBGene00019001	10.1656944131529
WBGene00004743	10.1269883383931
WBGene00003061	10.1259170988308
WBGene00002079	10.1317395729185
WBGene00019240	10.1156809490285
WBGene00021747	10.1156809490285
WBGene00001018	10.1146403156419
WBGene00015781	10.1080016464659
WBGene00001051	10.1022119437822
WBGene00020604	10.100176103009
WBGene00009712	10.0937212576931
WBGene00021024	10.0850873350144
WBGene00007122	10.0757331698092
WBGene00019401	10.0739808569627
WBGene00003982	10.0735792642492
WBGene00014938	12.095046262838
WBGene00004506	10.069302066564
WBGene00008825	10.0664659645859
WBGene00011743	10.0635703513474
WBGene00004386	10.0608850366208
WBGene00001404	10.0587764653192
WBGene00018362	11.0563261135218
WBGene00013018	10.0540344528015
WBGene00012665	10.0501343380843
WBGene00010685	10.0498621597169
WBGene00008765	10.0476419893227
WBGene00004306	10.0469602701257
WBGene00021554	10.0454457011498
WBGene00006754	10.0420970950392
WBGene00019121	10.0402486180174
WBGene00012166	10.0398649334588
WBGene00016321	10.0354314642494
WBGene00010560	10.0304188499623
WBGene00000198	10.0244886797083
WBGene00000390	10.0244609760629
WBGene00002152	10.0232830791065
WBGene00006541	10.0202021458103
WBGene00001031	10.0164043879471
WBGene00017825	10.0132109945958
WBGene00003806	10.0123312215776
WBGene00013263	10.0040378351336
WBGene00002262	10.003728714297
WBGene00017686	10.0023087179914
WBGene00013301	10.0011125875651
WBGene00016194	9.99501805499214
WBGene00013094	9.99232941585702
WBGene00020679	9.99242421190125
WBGene00022749	9.98178131573486
WBGene00022369	9.97982529300395
WBGene00000155	9.97901069145054
WBGene00020710	9.97450063266954
WBGene00022182	9.96646219203555
WBGene00011730	9.96500934933637
WBGene00012382	9.96424410722259
WBGene00012037	9.96366051784321
WBGene00020417	9.95666365111696
WBGene00000294	9.95241656787547
WBGene00015810	9.94677617754856
WBGene00001604	9.94475451415421
WBGene00001977	9.94314921016565
WBGene00004951	9.94078927769277
WBGene00000996	9.93582803592433
WBGene00009542	9.93075064104189
WBGene00003802	9.92791866982913
WBGene00009342	9.92451562222992
WBGene00001029	9.92229152298911
WBGene00000115	9.92219190059782
WBGene00006911	9.91827441409108
WBGene00002256	9.91816258506818
WBGene00006061	9.91696323309028
WBGene00017778	9.91572255563426
WBGene00000794	9.91557915950212
WBGene00009051	9.91518474663188
WBGene00007555	9.91383336399192
WBGene00015734	9.89601748961741
WBGene00012903	9.89244263655525
WBGene00012187	9.87977620865631
WBGene00009987	9.87788992289706
WBGene00001073	9.87785158933679
WBGene00003406	9.87107664337402
WBGene00012544	9.8649599151426
WBGene00003076	9.86394464329805
WBGene00004075	9.86113809749184
WBGene00022793	9.86021482030319
WBGene00009118	9.85823904034274
WBGene00011195	10.4455053201967
WBGene00000970	9.85720502697368
WBGene00009732	9.85708680681485
WBGene00014058	9.85688767727896
WBGene00003371	9.856339929293
WBGene00011527	9.84846645742676
WBGene00019163	9.84764464308332
WBGene00016002	9.84439820772935
WBGene00016001	9.84439820772935
WBGene00022425	9.85970746462574
WBGene00012156	9.8365301213294
WBGene00003797	9.83550569012402
WBGene00013200	9.83237105683194
WBGene00014086	9.82906941096323
WBGene00003081	9.82830788332397
WBGene00019259	9.81559303977853
WBGene00001501	9.8123939342224
WBGene00006833	9.81086399987824
WBGene00013597	9.84161560770093
WBGene00018849	9.80564070367782
WBGene00000800	9.80528761822994
WBGene00000121	9.80455698904216
WBGene00000411	9.80138179602307
WBGene00000293	9.79595359632525
WBGene00016746	9.79587082473394
WBGene00012004	9.79326515070096
WBGene00010664	9.79280818556042
WBGene00016393	9.7904983793598
WBGene00016011	9.78383639882404
WBGene00044069	9.77502748873945
WBGene00009177	9.76489480633157
WBGene00008546	9.76090952260005
WBGene00001793	9.75746668436187
WBGene00012376	9.75353099845975
WBGene00022119	9.73861079332939
WBGene00000236	9.73852466545806
WBGene00012261	9.73472485988169
WBGene00006540	9.73376444702756
WBGene00011875	9.73228955340754
WBGene00012144	9.73053976528229
WBGene00017132	9.72585701454871
WBGene00021292	9.71552791563144
WBGene00015971	9.71446190569356
WBGene00020868	9.71441210497521
WBGene00020441	9.71438291065141
WBGene00003053	9.70975243378495
WBGene00012803	9.70596408269832
WBGene00019333	9.70121807793352
WBGene00021816	9.69254576248439
WBGene00017016	9.69121658631268
WBGene00007630	9.68785329478472
WBGene00044608	9.68514123247339
WBGene00007623	9.68401393858561
WBGene00015752	9.67648251561903
WBGene00004268	9.67590941263737
WBGene00016316	9.67236522842575
WBGene00018302	9.66993383566896
WBGene00007390	9.66789567237143
WBGene00021334	9.66661458735288
WBGene00022134	9.66549936598476
WBGene00020097	9.66379290107205
WBGene00000815	9.66343179616314
WBGene00004806	9.66196510167544
WBGene00000204	9.65896120365454
WBGene00007500	9.65753640066526
WBGene00017169	9.65437825353263
WBGene00003777	9.65316752713685
WBGene00021800	9.65253668721247
WBGene00002027	9.64935139584099
WBGene00006918	9.64644890635348
WBGene00019246	9.64451967690319
WBGene00021754	9.63948361431185
WBGene00002078	9.63930995495054
WBGene00001855	9.63720085849248
WBGene00020101	9.63307514276388
WBGene00009307	9.6322736692255
WBGene00021686	9.62776185240262
WBGene00007350	9.61796327780875
WBGene00010922	9.61725439720636
WBGene00022268	9.61632277321373
WBGene00000414	9.61464727690215
WBGene00017925	9.61129412443741
WBGene00011409	9.61097867460587
WBGene00010440	9.60992852302476
WBGene00007927	9.60947057266478
WBGene00011059	9.60306065313386
WBGene00014025	9.60192674700911
WBGene00021854	9.60045932674108
WBGene00006795	9.59914295155767
WBGene00006723	9.59717172199441
WBGene00012000	9.5970655453945
WBGene00006518	9.5958187829835
