name	MassSpec_WBPaper00046217:Clk1	MassSpec_WBPaper00046217:Gas1	MassSpec_WBPaper00046217:Mev1	MassSpec_WBPaper00046217:N2
WBGene00015752	0	\N	\N	\N
WBGene00004433	1	0	\N	0
WBGene00007587	1.58496250072116	3.32192809488736	2.32192809488736	4.24792751344359
WBGene00015768	0	\N	\N	0
WBGene00015778	5.78135971352466	5.4262647547021	4.8073549220576	6.64385618977473
WBGene00000198	1	\N	\N	\N
WBGene00004930	2.8073549220576	2.32192809488736	1	3
WBGene00003778	3	2.8073549220576	2.8073549220576	4.58496250072116
WBGene00015802	3.58496250072116	2.58496250072116	1.58496250072116	5.08746284125034
WBGene00015803	1	1.58496250072116	0	2.32192809488736
WBGene00015814	6.75488750216347	6.33985000288463	5.85798099512757	7.7279204545632
WBGene00002850	0	\N	\N	\N
WBGene00015810	4.95419631038688	2.8073549220576	1.58496250072116	4.70043971814109
WBGene00006448	0	\N	\N	\N
WBGene00007630	0	0	\N	0
WBGene00002272	4	2.32192809488736	2.32192809488736	4
WBGene00003097	0	\N	\N	\N
WBGene00000970	3.70043971814109	2.8073549220576	3.70043971814109	4.70043971814109
WBGene00006917	0	0	\N	0
WBGene00015947	0	\N	\N	\N
WBGene00001000	2.8073549220576	\N	\N	\N
WBGene00007684	2	2.32192809488736	0	2.32192809488736
WBGene00007685	0	\N	\N	1
WBGene00007686	1.58496250072116	\N	\N	0
WBGene00004472	0	1	0	2.32192809488736
WBGene00016020	0	\N	\N	\N
WBGene00007692	0	\N	\N	\N
WBGene00000761	0	\N	\N	\N
WBGene00006672	0	\N	\N	\N
WBGene00007021	1	\N	0	2
WBGene00007712	1	2.58496250072116	1	3
WBGene00016087	1	\N	\N	2
WBGene00016084	0	\N	\N	1
WBGene00000786	3.58496250072116	2	2	4.39231742277876
WBGene00001006	0	\N	\N	\N
WBGene00016115	0	\N	\N	\N
WBGene00016116	2	3.16992500144231	2.32192809488736	3.8073549220576
WBGene00016118	4.24792751344359	0	1.58496250072116	3.16992500144231
WBGene00016129	0	0	\N	1
WBGene00016132	0	\N	\N	\N
WBGene00004304	1.58496250072116	\N	\N	\N
WBGene00001840	2	\N	\N	0
WBGene00016144	0	1.58496250072116	1	2
WBGene00016142	2.58496250072116	1.58496250072116	\N	3.16992500144231
WBGene00003590	0	\N	\N	\N
WBGene00004995	1	0	0	1
WBGene00001566	1	1.58496250072116	1.58496250072116	3.32192809488736
WBGene00002879	4.39231742277876	4.16992500144231	4.24792751344359	5.4594316186373
WBGene00016258	0	1	3	3.16992500144231
WBGene00007824	0	2	1	3.32192809488736
WBGene00007825	3	\N	\N	0
WBGene00007859	2.58496250072116	1.58496250072116	\N	1
WBGene00004425	1	\N	\N	\N
WBGene00016325	3.32192809488736	3.32192809488736	1.58496250072116	3.4594316186373
WBGene00016333	4.70043971814109	4.52356195605701	4.08746284125034	6.3037807481771
WBGene00007880	4.58496250072116	2.8073549220576	3.4594316186373	4.85798099512757
WBGene00007886	4.4594316186373	3	2.58496250072116	4.75488750216347
WBGene00016391	2	3.70043971814109	2.58496250072116	5.20945336562895
WBGene00016393	3	1	\N	3.32192809488736
WBGene00007924	0	\N	\N	\N
WBGene00007927	4.16992500144231	3.58496250072116	2	2.58496250072116
WBGene00007915	3.4594316186373	\N	\N	0
WBGene00001662	0	3	1	2
WBGene00000229	8.38370429247405	7.95419631038688	7.37503943134693	9.12670447284319
WBGene00007942	5.35755200461808	4	4	5.24792751344359
WBGene00004746	2.58496250072116	\N	\N	2
WBGene00000767	2	2	1.58496250072116	3.16992500144231
WBGene00007972	0	\N	\N	\N
WBGene00003370	2.32192809488736	\N	\N	\N
WBGene00006537	2.32192809488736	0	0	2.32192809488736
WBGene00016496	1	\N	\N	0
WBGene00007993	4.64385618977472	4.16992500144231	4.75488750216347	5.93073733756289
WBGene00016511	1	1.58496250072116	0	2.32192809488736
WBGene00002010	6.82017896241519	6.02236781302845	4.95419631038688	6.84549005094438
WBGene00000193	0	\N	\N	\N
WBGene00008014	0	\N	\N	\N
WBGene00016534	1	\N	\N	\N
WBGene00004266	1	\N	\N	\N
WBGene00044049	0	\N	\N	1
WBGene00000787	1	\N	1	2.58496250072116
WBGene00077771	3.70043971814109	3.32192809488736	2.32192809488736	3.70043971814109
WBGene00016588	0	\N	\N	\N
WBGene00004448	0	\N	\N	\N
WBGene00006926	9.89481776330794	9.04439411935845	7.88264304936184	11.3219280948874
WBGene00007001	1.58496250072116	0	1	2.8073549220576
WBGene00003584	0	1	0	0
WBGene00016636	1	3.32192809488736	2.32192809488736	3.4594316186373
WBGene00016638	1.58496250072116	4.64385618977472	2.8073549220576	2.32192809488736
WBGene00016630	7.17990909001493	7.49984588708321	6.8703647195834	7.11894107272351
WBGene00016627	2.32192809488736	0	\N	2.58496250072116
WBGene00016655	0	1.58496250072116	0	\N
WBGene00002267	1.58496250072116	2.8073549220576	1	3.90689059560852
WBGene00008110	0	\N	\N	\N
WBGene00008113	0	\N	\N	\N
WBGene00008117	0	1.58496250072116	\N	2
WBGene00004112	0	\N	\N	\N
WBGene00016733	0	\N	\N	\N
WBGene00008134	1	0	\N	1
WBGene00008156	1	1	\N	3.8073549220576
WBGene00008149	4.70043971814109	4.52356195605701	3	3.8073549220576
WBGene00000915	2.8073549220576	0	1.58496250072116	0
WBGene00008162	2	1	0	2
WBGene00016764	0	\N	\N	\N
WBGene00016781	0	0	0	\N
WBGene00004471	0	\N	\N	0
WBGene00016796	0	\N	\N	\N
WBGene00016844	3	2	2.32192809488736	4.58496250072116
WBGene00000510	0	\N	\N	\N
WBGene00008262	5.55458885167764	3.90689059560852	3.70043971814109	5.8073549220576
WBGene00004441	1	1	\N	\N
WBGene00044746	0	0	\N	1.58496250072116
WBGene00016913	1	\N	\N	0
WBGene00008296	1	2.58496250072116	\N	\N
WBGene00000869	6.04439411935845	3.70043971814109	4.08746284125034	5.24792751344359
WBGene00004788	1	\N	\N	\N
WBGene00016943	6.58496250072116	6.82017896241519	5.49185309632967	6.74146698640115
WBGene00008341	0	\N	\N	\N
WBGene00002891	1	\N	\N	\N
WBGene00003372	0	\N	\N	\N
WBGene00004436	0	\N	\N	\N
WBGene00017016	0	\N	\N	\N
WBGene00008354	0	1.58496250072116	1	1.58496250072116
WBGene00008377	3.16992500144231	3.16992500144231	3	3.16992500144231
WBGene00008378	5.35755200461808	4.95419631038688	4.24792751344359	4.95419631038688
WBGene00008400	1	0	\N	0
WBGene00001134	0	0	\N	2.8073549220576
WBGene00004258	6.79441586635011	6.35755200461808	5.83289001416474	6.82017896241519
WBGene00008409	1.58496250072116	1.58496250072116	\N	2.32192809488736
WBGene00008410	0	1.58496250072116	0	1.58496250072116
WBGene00017053	1	0	0	2
WBGene00008412	0	\N	0	0
WBGene00008414	3.4594316186373	1.58496250072116	1	3.90689059560852
WBGene00008415	3.4594316186373	4	3.58496250072116	4.8073549220576
WBGene00017075	1.58496250072116	\N	\N	\N
WBGene00006574	2	\N	1	\N
WBGene00003052	3.8073549220576	\N	\N	\N
WBGene00008452	0	1	0	3.90689059560852
WBGene00001732	0	\N	\N	\N
WBGene00017121	4.64385618977472	4.16992500144231	3.58496250072116	4.70043971814109
WBGene00004432	0	\N	\N	1
WBGene00008480	1	\N	\N	\N
WBGene00017123	0	\N	\N	\N
WBGene00017125	4.95419631038688	4.75488750216347	4.85798099512757	6.08746284125034
WBGene00017134	0	\N	\N	\N
WBGene00017166	0	2.8073549220576	1.58496250072116	2
WBGene00000115	5.85798099512757	5.39231742277876	5.35755200461808	6.39231742277876
WBGene00002280	2	1.58496250072116	1.58496250072116	2
WBGene00004204	1	\N	\N	\N
WBGene00000181	3.4594316186373	4.16992500144231	4.52356195605701	5
WBGene00008505	7.23840473932508	6.22881869049588	5.35755200461808	7.66533591718518
WBGene00008514	4	5	4.39231742277876	6.16992500144231
WBGene00000207	6.79441586635011	4.95419631038688	4.70043971814109	6.4093909361377
WBGene00008538	5.32192809488736	3.8073549220576	2.32192809488736	4.24792751344359
WBGene00006754	5.24792751344359	3.8073549220576	4.8073549220576	4.75488750216347
WBGene00006819	2	\N	\N	\N
WBGene00017244	1	\N	\N	\N
WBGene00004998	0	\N	\N	0
WBGene00004358	0	\N	\N	\N
WBGene00017262	2.8073549220576	4.16992500144231	\N	0
WBGene00008607	0	\N	\N	1
WBGene00000988	2.32192809488736	3.90689059560852	3.70043971814109	5.49185309632967
WBGene00006434	2	1	\N	0
WBGene00003371	2.58496250072116	0	\N	\N
WBGene00017301	5.32192809488736	5.28540221886225	4.32192809488736	6.32192809488736
WBGene00017317	0	\N	\N	\N
WBGene00004421	1	2	\N	3
WBGene00002053	1.58496250072116	\N	\N	\N
WBGene00002054	2.58496250072116	0	\N	\N
WBGene00004931	4	1.58496250072116	3	4.24792751344359
WBGene00017374	1	\N	\N	1
WBGene00006626	0	\N	\N	\N
WBGene00003564	1	\N	\N	0
WBGene00008694	0	3	3.4594316186373	4.39231742277876
WBGene00006789	6.33985000288463	1.58496250072116	2	1.58496250072116
WBGene00000649	0	\N	\N	\N
WBGene00004414	2	\N	\N	1
WBGene00000114	6.5077946401987	5.90689059560852	5.32192809488736	6.83289001416474
WBGene00045038	3.4594316186373	0	3	2.8073549220576
WBGene00000562	3	0	\N	3
WBGene00045418	1	\N	\N	\N
WBGene00008857	0	1	\N	1
WBGene00008860	0	2	\N	0
WBGene00017498	0	\N	\N	\N
WBGene00017500	3.4594316186373	\N	\N	0
WBGene00017501	2.8073549220576	\N	\N	\N
WBGene00017508	0	\N	\N	\N
WBGene00008920	2.58496250072116	\N	\N	0
WBGene00017565	2.58496250072116	4.24792751344359	3	1.58496250072116
WBGene00006921	2.58496250072116	2.58496250072116	1.58496250072116	1.58496250072116
WBGene00008979	1	1	\N	3.32192809488736
WBGene00003162	6.55458885167764	6.02236781302845	5.85798099512757	6.82017896241519
WBGene00017659	2	1	1	3
WBGene00000218	0	\N	\N	\N
WBGene00017686	1	1	0	3.58496250072116
WBGene00044605	0	\N	\N	\N
WBGene00009042	1	\N	\N	\N
WBGene00001028	3.16992500144231	1	1	\N
WBGene00009046	0	\N	\N	\N
WBGene00009049	1	1.58496250072116	0	2
WBGene00000636	0	\N	\N	\N
WBGene00009051	3.32192809488736	\N	\N	3.4594316186373
WBGene00004007	0	\N	\N	\N
WBGene00009082	5.04439411935845	4.85798099512757	4.52356195605701	6.04439411935845
WBGene00017734	5.24792751344359	4.39231742277876	4.08746284125034	5.58496250072116
WBGene00017759	6.18982455888002	5.90689059560852	5.35755200461808	7.16992500144231
WBGene00017765	5.6724253419715	5.4262647547021	4.75488750216347	6.4757334309664
WBGene00017772	0	\N	\N	\N
WBGene00009110	0	\N	\N	\N
WBGene00017797	1	\N	\N	0
WBGene00017798	0	\N	\N	\N
WBGene00004408	4.32192809488736	1	1	2.58496250072116
WBGene00009122	3.58496250072116	3	1	2.58496250072116
WBGene00009119	3.58496250072116	1.58496250072116	1	3.58496250072116
WBGene00006407	0	\N	\N	\N
WBGene00001167	4.39231742277876	2.58496250072116	0	2.8073549220576
WBGene00009127	0	\N	\N	0
WBGene00002005	4.08746284125034	3.4594316186373	2.32192809488736	4.39231742277876
WBGene00009161	2	2.32192809488736	2.58496250072116	3
WBGene00006528	3.16992500144231	2.58496250072116	2	3.8073549220576
WBGene00000371	4.16992500144231	2.32192809488736	0	3.16992500144231
WBGene00000230	6.10852445677817	5.52356195605701	5.28540221886225	6.71424551766612
WBGene00009187	5.64385618977472	5.28540221886225	5.12928301694497	6.10852445677817
WBGene00006518	4.08746284125034	4.08746284125034	3.58496250072116	5.16992500144231
WBGene00017864	7.10852445677817	6.4594316186373	6.04439411935845	7.27612440527424
WBGene00017874	4.70043971814109	5.16992500144231	3.32192809488736	4.95419631038688
WBGene00005044	0	\N	\N	\N
WBGene00004440	0	\N	\N	\N
WBGene00009207	2	2	1	3.58496250072116
WBGene00000779	1.58496250072116	\N	\N	\N
WBGene00017925	3.32192809488736	1	1.58496250072116	3
WBGene00009246	3.4594316186373	2.8073549220576	1	4.75488750216347
WBGene00017926	1.58496250072116	2.32192809488736	1.58496250072116	2
WBGene00001747	3	2.32192809488736	\N	2.58496250072116
WBGene00006061	5	4.08746284125034	2.8073549220576	4.64385618977472
WBGene00000881	1	\N	\N	\N
WBGene00009294	0	1.58496250072116	2	2.8073549220576
WBGene00009307	1.58496250072116	3.4594316186373	2.32192809488736	4.08746284125034
WBGene00017969	3	1	2.32192809488736	4.08746284125034
WBGene00000788	2.32192809488736	0	\N	3.70043971814109
WBGene00009319	5.61470984411521	4.64385618977472	4.16992500144231	5.6724253419715
WBGene00017982	2.58496250072116	2.32192809488736	2.8073549220576	4.16992500144231
WBGene00009334	0	1	0	1
WBGene00000472	0	\N	\N	\N
WBGene00009353	2.8073549220576	\N	\N	\N
WBGene00018008	0	\N	\N	\N
WBGene00009369	0	\N	1	2.8073549220576
WBGene00018046	0	\N	\N	\N
WBGene00009440	4.58496250072116	3.4594316186373	4.08746284125034	5.75488750216347
WBGene00009436	3.4594316186373	4.24792751344359	3.70043971814109	4.32192809488736
WBGene00006914	1	0	\N	\N
WBGene00009454	5.32192809488736	4.52356195605701	4	5.20945336562895
WBGene00009461	0	\N	\N	\N
WBGene00002055	1.58496250072116	\N	\N	\N
WBGene00018138	0	1.58496250072116	\N	\N
WBGene00004490	0	\N	\N	0
WBGene00018151	1	1	2.32192809488736	4.24792751344359
WBGene00004450	0	\N	\N	\N
WBGene00018152	0	\N	\N	\N
WBGene00004483	1.58496250072116	\N	\N	0
WBGene00018146	3.4594316186373	1	1.58496250072116	3
WBGene00009514	1.58496250072116	1	0	1.58496250072116
WBGene00009531	0	\N	\N	\N
WBGene00009556	0	\N	\N	\N
WBGene00004495	0	\N	\N	\N
WBGene00009563	2	1	1	2
WBGene00018218	3.4594316186373	3.70043971814109	3.4594316186373	4.58496250072116
WBGene00000822	1.58496250072116	\N	\N	\N
WBGene00004480	1	\N	\N	\N
WBGene00018237	3.8073549220576	\N	5.58496250072116	\N
WBGene00004478	0	0	0	2
WBGene00009583	0	\N	\N	\N
WBGene00018269	5.12928301694497	5.28540221886225	4	6.10852445677817
WBGene00018271	3.4594316186373	4.16992500144231	2.58496250072116	5.16992500144231
WBGene00018341	0	\N	\N	\N
WBGene00001999	0	\N	\N	\N
WBGene00006433	5.55458885167764	4.08746284125034	3.4594316186373	5.4262647547021
WBGene00004477	1.58496250072116	\N	\N	0
WBGene00018361	5	3	3.32192809488736	5.49185309632967
WBGene00002162	3.16992500144231	4.4594316186373	4.08746284125034	5.49185309632967
WBGene00023422	0	0	\N	2
WBGene00004798	1.58496250072116	2.32192809488736	1	2.32192809488736
WBGene00018395	4.08746284125034	3.4594316186373	3	4.4594316186373
WBGene00009664	5.61470984411521	5.20945336562895	4.64385618977472	6.4262647547021
WBGene00018400	0	\N	\N	\N
WBGene00009688	4.58496250072116	2.8073549220576	2.8073549220576	4.75488750216347
WBGene00018426	2.8073549220576	4.32192809488736	2	4.52356195605701
WBGene00009712	4.08746284125034	2.58496250072116	2.32192809488736	4.64385618977472
WBGene00009734	1	1	\N	1.58496250072116
WBGene00000113	2.8073549220576	3.8073549220576	3.70043971814109	4.64385618977472
WBGene00009740	4.4594316186373	2	3.16992500144231	4.52356195605701
WBGene00009776	0	\N	\N	\N
WBGene00018491	1.58496250072116	\N	\N	0
WBGene00001073	1.58496250072116	\N	\N	1
WBGene00000473	0	\N	\N	\N
WBGene00006919	0	\N	\N	\N
WBGene00018519	2.32192809488736	2	1.58496250072116	3.16992500144231
WBGene00009812	4.32192809488736	1.58496250072116	3.4594316186373	5.55458885167764
WBGene00009818	0	\N	\N	\N
WBGene00018569	0	\N	\N	\N
WBGene00018604	0	0	\N	\N
WBGene00003901	0	\N	\N	2.32192809488736
WBGene00009888	0	\N	\N	\N
WBGene00003914	1.58496250072116	2.58496250072116	2.58496250072116	3.16992500144231
WBGene00000996	3.58496250072116	1.58496250072116	0	4.39231742277876
WBGene00018656	2.8073549220576	\N	\N	\N
WBGene00009915	0	\N	\N	1
WBGene00009918	3.70043971814109	2.32192809488736	2	2.8073549220576
WBGene00009920	0	\N	\N	\N
WBGene00001502	3	3.8073549220576	2.8073549220576	4.32192809488736
WBGene00018701	6.20945336562895	5.95419631038688	5.61470984411521	6.90689059560852
WBGene00002265	4.52356195605701	3	3	4.39231742277876
WBGene00009952	5.70043971814109	6.32192809488736	5.83289001416474	7.13955135239879
WBGene00004491	1	0	0	2
WBGene00009973	2.32192809488736	1	0	3.4594316186373
WBGene00018765	3	1	1	2.8073549220576
WBGene00006833	2	\N	\N	\N
WBGene00003797	0	\N	\N	\N
WBGene00009992	4.64385618977472	3.32192809488736	3.58496250072116	5.39231742277876
WBGene00009995	0	\N	\N	1
WBGene00004274	0	1	\N	0
WBGene00004418	1.58496250072116	0	0	2.58496250072116
WBGene00018776	0	\N	\N	\N
WBGene00018784	3.58496250072116	\N	0	2.8073549220576
WBGene00010015	3.8073549220576	4.52356195605701	3.4594316186373	5.35755200461808
WBGene00018793	0	0	0	1.58496250072116
WBGene00000615	0	\N	\N	\N
WBGene00004416	1.58496250072116	1	\N	0
WBGene00010042	0	0	0	0
WBGene00010055	3.90689059560852	4.95419631038688	4.24792751344359	5.24792751344359
WBGene00010052	3.32192809488736	2.32192809488736	1	2.32192809488736
WBGene00006519	3.58496250072116	2.8073549220576	2	3.90689059560852
WBGene00000107	5.97727992349992	6.04439411935845	5.78135971352466	7.14974711950468
WBGene00004130	2	\N	0	\N
WBGene00004481	0	\N	\N	0
WBGene00010070	1	4.4594316186373	5.20945336562895	5.93073733756289
WBGene00003929	1	\N	0	2
WBGene00010063	0	\N	\N	\N
WBGene00010065	0	\N	0	\N
WBGene00000041	7.64385618977472	6.84549005094438	6.02236781302845	7.7279204545632
WBGene00010084	1	\N	\N	\N
WBGene00010094	3.32192809488736	2.8073549220576	2.58496250072116	3.32192809488736
WBGene00006805	0	\N	\N	2.32192809488736
WBGene00004438	1.58496250072116	\N	\N	\N
WBGene00010117	3	2	0	3
WBGene00010123	0	\N	\N	\N
WBGene00010135	0	\N	\N	\N
WBGene00018908	1.58496250072116	1	\N	4.32192809488736
WBGene00002040	2.58496250072116	0	\N	1.58496250072116
WBGene00018934	0	0	2	2
WBGene00001154	2	1	1	3.16992500144231
WBGene00018961	0	1	0	1.58496250072116
WBGene00000112	5.4594316186373	4.85798099512757	4.8073549220576	6.3037807481771
WBGene00006924	1	\N	\N	\N
WBGene00018963	5.55458885167764	6.4093909361377	6.02236781302845	6.96578428466209
WBGene00018984	1.58496250072116	1	2.32192809488736	3.16992500144231
WBGene00004470	1	\N	\N	\N
WBGene00044305	2	2	0	2
WBGene00045483	2.8073549220576	2.32192809488736	1	3
WBGene00001239	0	\N	\N	\N
WBGene00001813	2.58496250072116	2	\N	0
WBGene00019007	3.58496250072116	1	\N	3.16992500144231
WBGene00002083	3.32192809488736	\N	\N	0
WBGene00010196	0	\N	\N	\N
WBGene00001581	4.85798099512757	5.12928301694497	4.52356195605701	6.20945336562895
WBGene00019061	2.8073549220576	3.70043971814109	3.58496250072116	4.8073549220576
WBGene00010266	1	\N	\N	\N
WBGene00010279	4	3.16992500144231	3.4594316186373	4.90689059560852
WBGene00010303	4.52356195605701	4	3.4594316186373	5
WBGene00010326	5.88264304936184	4.08746284125034	3.8073549220576	5.8073549220576
WBGene00010351	1.58496250072116	3	1	1.58496250072116
WBGene00006725	0	\N	\N	\N
WBGene00003964	2	1	1.58496250072116	1.58496250072116
WBGene00010369	0	\N	\N	\N
WBGene00010383	0	\N	0	\N
WBGene00010397	0	\N	\N	1.58496250072116
WBGene00006541	2.32192809488736	2.58496250072116	\N	3.70043971814109
WBGene00001503	5.52356195605701	5.6724253419715	4.85798099512757	6.2667865406949
WBGene00010416	2	\N	\N	\N
WBGene00010419	9.82654848729092	7.93663793900257	7.33091687811462	9.319672120947
WBGene00044737	1.58496250072116	1	\N	1.58496250072116
WBGene00004424	0	2	0	2.32192809488736
WBGene00010440	3	0	\N	1
WBGene00010471	1	\N	\N	\N
WBGene00004302	0	\N	\N	\N
WBGene00001149	3.32192809488736	4.24792751344359	2.8073549220576	5.16992500144231
WBGene00019296	0	\N	1.58496250072116	2.8073549220576
WBGene00019301	1.58496250072116	2.32192809488736	1	3.32192809488736
WBGene00001099	0	\N	\N	\N
WBGene00019322	0	4	1	4.64385618977472
WBGene00019333	3.70043971814109	0	1	3.16992500144231
WBGene00019326	4	4.24792751344359	3.58496250072116	5.49185309632967
WBGene00006265	0	\N	\N	\N
WBGene00019353	0	0	\N	0
WBGene00010539	0	2	2.32192809488736	0
WBGene00010556	0	\N	\N	\N
WBGene00001794	7.32192809488736	6.18982455888002	5.49185309632967	7.58496250072116
WBGene00010562	0	\N	\N	\N
WBGene00019401	5.58496250072116	4.08746284125034	4	6.24792751344359
WBGene00002052	0	\N	\N	\N
WBGene00010593	0	\N	\N	\N
WBGene00019435	0	\N	\N	\N
WBGene00002070	0	\N	\N	\N
WBGene00000209	4.64385618977472	4.85798099512757	4.24792751344359	5.70043971814109
WBGene00001404	0	\N	\N	\N
WBGene00010627	1	\N	\N	\N
WBGene00010645	2.8073549220576	0	1	2.58496250072116
WBGene00006930	8.78135971352466	8.18982455888002	7.32192809488736	9.95710204156229
WBGene00000535	0	\N	\N	\N
WBGene00001328	3.70043971814109	\N	\N	0
WBGene00010665	0	\N	\N	\N
WBGene00000875	1	\N	\N	0
WBGene00010673	0	\N	\N	0
WBGene00000626	3.16992500144231	\N	\N	\N
WBGene00004951	1.58496250072116	\N	\N	\N
WBGene00001684	3.4594316186373	4.24792751344359	2.58496250072116	4.4594316186373
WBGene00019629	0	\N	\N	\N
WBGene00010766	1	3	2.8073549220576	4.16992500144231
WBGene00006803	3	\N	\N	0
WBGene00004736	4.4594316186373	\N	\N	\N
WBGene00019656	3.4594316186373	3.8073549220576	1.58496250072116	5.28540221886225
WBGene00004427	0	\N	\N	1.58496250072116
WBGene00019664	1.58496250072116	2	\N	1
WBGene00010780	4.16992500144231	4	3.16992500144231	5.04439411935845
WBGene00019673	0	0	\N	3
WBGene00004888	0	\N	\N	1.58496250072116
WBGene00010785	1	\N	\N	0
WBGene00000659	2	\N	\N	\N
WBGene00003515	3.58496250072116	\N	\N	\N
WBGene00010790	3.32192809488736	\N	\N	0
WBGene00019679	0	\N	\N	\N
WBGene00019680	3.8073549220576	\N	\N	3.16992500144231
WBGene00010794	6.49185309632967	5.58496250072116	4.4594316186373	6.62935662007961
WBGene00006594	1	\N	\N	\N
WBGene00019693	1	\N	\N	\N
WBGene00001196	2.58496250072116	\N	\N	\N
WBGene00001063	0	\N	\N	0
WBGene00000991	3.70043971814109	\N	1	2
WBGene00019760	2	\N	\N	\N
WBGene00010847	0	\N	\N	0
WBGene00000789	0	\N	0	\N
WBGene00010878	1	\N	\N	\N
WBGene00010879	4	\N	0	4
WBGene00019794	0	\N	\N	\N
WBGene00010924	2.32192809488736	3	3.4594316186373	4.90689059560852
WBGene00001898	0	\N	\N	\N
WBGene00010942	2.8073549220576	1.58496250072116	0	4
WBGene00000122	0	\N	\N	\N
WBGene00002056	2	\N	\N	\N
WBGene00010904	1	\N	\N	\N
WBGene00010905	0	2	1.58496250072116	3.16992500144231
WBGene00010959	2.58496250072116	2	2.32192809488736	4
WBGene00000829	4.75488750216347	2.8073549220576	2	4.08746284125034
WBGene00010963	0	1.58496250072116	0	3.58496250072116
WBGene00010964	3.4594316186373	1.58496250072116	1.58496250072116	3.32192809488736
WBGene00010965	2.8073549220576	2.32192809488736	2.32192809488736	3.58496250072116
WBGene00010967	2.32192809488736	1	1	4
WBGene00019800	2.58496250072116	2	2	3.90689059560852
WBGene00019819	5.6724253419715	5.49185309632967	4.8073549220576	6.52356195605701
WBGene00010984	3.16992500144231	1.58496250072116	2.58496250072116	3.90689059560852
WBGene00001169	4.4594316186373	3.16992500144231	2	4.75488750216347
WBGene00011015	4.64385618977472	3.32192809488736	3.16992500144231	4.39231742277876
WBGene00006840	0	\N	\N	\N
WBGene00019900	8.77807712953536	6.95419631038688	6.2667865406949	7.73470962022584
WBGene00011038	0	\N	\N	\N
