name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397084	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397085	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397086	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397087	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397088	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397089	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397090	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397091
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	7.47423322098866	7.35372908029675	7.29691620687929	7.92159699687824	5.20010410730914	5.00095546900042	3.47657610776036	3.11664255521161
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	1.32943937556972	2.27169159992349	1.17509659929017	2.301423761185	-0.337234852349999	1.23546361376154	0.132445233926906	-0.233713550795384
WBGene00017403	-33.2192809488736	-2.40825931529913	-1.31598921837269	-0.503496745237133	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-4.0607126309793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	0.648529868161604	1.13650640813297	0.702577760813996	0.965699336277175	0.99571605511238	1.08637616759694	0.577431245114421	0.281846591576611
WBGene00305580	-20.6108597783139	-12.118787993589	-18.6793709297086	2.05491791912896	-39.940563248842	1.93371236897185	1.82096725007553	-10.1572839053934
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	1.18959054662421	-1.55543045882304	-0.463161293747994	-2.23562666618332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.12792377030354	1.07376540298455	2.15944189454116	1.79951010300671
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	1.69486682413456	1.10184502171204	1.12011965705566	2.13314591227272	1.15096903195147	1.06766624896076	1.29351763041742	1.03667915423045
WBGene00018390	3.5486092445444	3.10137105636451	3.16701905373336	3.4924300589612	2.81633551249473	2.88001544203358	2.94861766637896	2.78133033470833
WBGene00007110	4.76893062712917	4.74586655850081	4.57611091727949	4.74154248996022	5.30533218051152	4.82194996409046	5.20075543159559	5.08564559875317
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-132.042436847262	-117.38699369437	3.01544939787719	2.54869554672389	-33.2192809488736	-408.39751787289	-107.113429789837	2.04701132841829
WBGene00011813	4.32897285908447	4.13102968117137	3.89084549457885	4.30881226571464	3.9331099197125	3.87381319835909	4.26448388651831	3.93496933673642
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-1.20394720087587	-2.21200594661531	-2.3827692332483	-0.985316209910385	-4.4848180229204	-2.53897442843107	-33.2192809488736	-2.81322563518627
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	4.48709397967436	4.40574735292245	4.438033302834	4.59518138124202	0.185003841156213	0.798274524786476	0.743764838339279	-0.141064157311751
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	1.03399027662492	-0.678609842101567	0.68114337704263	1.04112380424975	-0.477490214939488	-0.00557668181737156	-1.00236507200018	-0.279833627112188
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	6.87954649258299	6.90313470372418	6.99093217633437	6.95794941228246	2.44445769656535	3.63472103771089	2.6630622015357	2.00056614670453
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	6.93454009025918	6.90768385975336	6.7939478893635	6.97138260688127	6.56847147595689	6.57374260668692	6.67101024127845	6.53232007664798
WBGene00023263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.92666603640802	6.01234072040503	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-0.688417834914391	-2.43835419627648	-1.34570745253455	-0.948321640887539	-30.1609644532828	-3.7672056619725	-3.67688868802212	-3.0351652056378
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	4.74356882306401	4.82240384785755	5.10446666426598	5.14902355860445	5.08115638127213	5.25411780251566	5.11267511469936	5.18657978959887
WBGene00020568	2.33817051234633	2.88030937650389	2.03006411266923	3.30199142764994	1.89380485411591	1.65522358335349	0.603397275784214	0.921535350826936
WBGene00170657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305389	-4.58051547349561	3.47623909610528	-9.80953006760377	-14.0135354185341	-12.8365513919356	2.24242873187723	3.30682071653664	-11.1494713025801
WBGene00303094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004244	3.63741317495067	3.6878109634618	3.52262076104208	4.1501859571621	5.69804063120238	5.52319496303574	5.5318617590144	5.45491284838016
WBGene00003092	3.16021673513654	3.07528959445099	3.17471959701627	4.22987243475139	-0.356720079994013	-0.510411852400873	-0.424736082710138	0.577904914370627
WBGene00048432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017581	0.0903927782173581	1.2953233632288	0.573151511992499	1.41030853776704	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.39335993011448
WBGene00305722	1.34723476750845	1.54902837820757	2.7908533435284	-7.14699301942422	3.92988565964185	3.45818511639851	3.9923152518612	4.58576778066592
WBGene00022899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165310	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020032	-0.87842487562415	-0.301521904488096	-33.2192809488736	-33.2192809488736	0.747593637664239	3.17886599273791	-0.542813386839575	1.68221819786086
WBGene00009168	-1.33802425585998	-1.17615935340212	-33.2192809488736	-1.85635581319924	-33.2192809488736	-33.2192809488736	-4.00241189277042	-33.2192809488736
WBGene00172301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.02073614629622	-33.2192809488736
WBGene00201430	3.04268635704047	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017900	3.23904969956962	6.17651825734106	3.60053143237212	4.00415078822466	2.05198455150493	2.00015508138142	0.727824634653976	1.80523879212619
WBGene00020231	0.63292891159617	0.482848283068465	-0.11293490538452	1.23007386608626	-1.47801256949198	-0.795205710093353	-2.61641900706787	-1.97635004560949
WBGene00005605	-33.2192809488736	-3.78671120498688	-4.27940422054052	-33.2192809488736	-3.0595189923968	-4.11367804869626	-33.2192809488736	-33.2192809488736
WBGene00268208	4.30729007811626	6.46915663199964	6.12846869496658	5.42638888823716	5.72686118206392	5.55284735827148	5.78724177126216	6.1574399116619
WBGene00046175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015182	4.92096017811017	4.75351896464138	3.87816620107316	4.77058064858037	5.74272037298774	6.60815426420029	4.82303598726465	3.92419492170948
WBGene00170882	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199783	3.1584889158266	-33.2192809488736	3.24270157825634	3.05519565424212	-33.2192809488736	2.40842655413979	-33.2192809488736	3.13417000088156
WBGene00019688	9.28036713017011	8.78159577158167	9.33913292995025	9.63615149849406	-2.27584919236287	-1.33000450426419	1.34063062808007	-0.0193005025257876
WBGene00199158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021342	0.938067441865314	1.14241997328381	0.636784685565848	1.46543645437391	1.72403028166261	1.40897809656402	1.70110098675754	1.44808689354576
WBGene00046017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008684	2.93803543951699	3.99567445368369	3.1680611183459	4.31842531056859	5.12869345252333	5.03442703214237	6.29571200595125	5.64852296560625
WBGene00005959	0.054751252393202	-0.0648284428100621	-0.878645025276123	1.14938294544455	-2.51563703733244	-2.15475645769852	-1.74705638600541	-1.10698578672355
WBGene00165558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044150	0.511498400830271	-0.326638963615604	0.289220672933287	1.23973408132308	0.722046270310176	0.998231615217956	0.412066096352136	0.185384509524576
WBGene00219788	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.99925140776464	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010115	5.08688564778759	4.54491808039672	4.20742436810389	4.71985150443863	3.42731116779988	4.34780736791062	3.69041709553247	3.49223776372054
WBGene00046905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305875	3.24071578542548	3.04759771462555	2.09931877209227	-15.4845250281085	2.20308210165076	1.10643542804826	2.73089641223973	3.75042428072985
WBGene00021625	2.8657901734568	4.78125478643338	0.163408561024943	1.74143678387107	6.45689483677336	9.17579902237136	6.32769634506842	6.15290742482751
WBGene00201816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305838	3.37930211450745	3.03383702863822	1.7195689839911	2.75537045699071	2.39770714401949	2.215430102435	3.68420158980811	3.24619828072094
WBGene00018172	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.86221111316423	-33.2192809488736	-1.04954950300175	-33.2192809488736	-33.2192809488736
WBGene00007925	2.18170686090223	2.30691547574129	2.70054625168754	2.9119235447515	1.24068678663756	1.84103516292093	1.66706554545562	1.4793133533811
WBGene00015159	5.32766580980625	4.96759286721541	5.07101178520098	5.42849417588946	4.82937771532722	4.70473919499991	4.81864608282254	5.02066664983635
WBGene00020822	2.81290068624272	2.39847350863555	2.0596321598821	2.72292280558085	3.18115981204462	2.74674916404271	3.18981507263486	3.01559747556488
WBGene00050482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007508	5.8688916790418	5.12743518442737	5.48691062283447	6.40710287538909	3.60929400136142	4.01861637177057	3.36504858314315	3.72379880862013
WBGene00019400	3.36548258376037	3.12257498990284	2.98529639839752	3.32055832723596	4.66626803762285	4.48567798881794	4.80173810156646	4.64176565344168
WBGene00013493	-33.2192809488736	-2.64314403489706	-2.72080211428553	-1.73838012854139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011008	5.83410693291361	5.44248905825974	5.49619068419015	5.50753461458392	0.372662415772393	1.69702203474247	-0.332781819552344	0.307288620707955
WBGene00174708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219678	3.73595535401226	3.49342958125291	3.35068110826511	3.64859198967367	3.8969208671234	3.77943833870792	3.59093729599798	3.50517956668337
WBGene00003510	6.54108732010321	6.13486573619762	6.03762162625443	6.2951885260277	6.86085109140549	6.86774823428474	6.82863158168802	6.93301783045883
WBGene00047483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202363	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007279	-33.2192809488736	-33.2192809488736	-4.14665261372919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198090	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010101	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.07752566789334	-3.13167988066058	-33.2192809488736	-3.40593918291667
WBGene00197015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010772	4.17392693199981	3.97815901259156	3.71413559385633	4.92553426425427	2.72414382089905	3.18816984699781	2.82921836952828	2.50838554852117
WBGene00012655	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.10606315573412	-33.2192809488736
WBGene00305629	5.07828959873117	11.8264650691418	13.2633499021708	8.83068315510782	8.48193259736967	8.38768133514885	9.60625343948911	7.11847393755841
