name	WBPaper00051304:isp-1(qm150);ceh-23(ms23)_vs_isp-1(qm150)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep2	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep3
WBGene00003087	11.0230198293986	10.9827320089764	10.9104769458087	10.8811246272984
WBGene00003234	1.09E-01	2.68E-03	1.63E-01	1.20E-01
WBGene00017726	-2.11E-02	4.86E-02	5.96E-02	5.97E-02
WBGene00002992	8.04448839776346	8.66839134054267	8.04003006341439	8.45710847709788
WBGene00011806	-6.63E-03	7.89E-02	-1.91E-01	5.27E-02
WBGene00006519	13.7907429754213	13.6386579531562	13.7432581584774	13.784818860773
WBGene00004880	-5.51E-02	4.87E-02	-8.03E-02	-7.91E-02
WBGene00016148	3.89420335843354	4.03020426966244	3.8628020169125	4.08514370718413
WBGene00009642	2.40365229968453	2.24472073095615	2.27428662008588	2.26005170801763
WBGene00018888	8.88E-02	1.69E-01	0.00E+00	0.00E+00
WBGene00020976	1.27044350849275	0.497343059282334	1.14452707424058	0.890499390957581
WBGene00004501	2.25260017520561	2.39926167355407	2.20323740699545	2.40932667287964
WBGene00235377	-7.76E-02	1.27E-01	4.69E-02	-2.17E-02
WBGene00016077	1	1	1.02811979680265	1
WBGene00003891	2.35042496590166	2.31602245902097	2.3362203035343	2.33767231690516
WBGene00044210	6.02768419816593	5.87878379945237	6.04708385176404	5.90277735027343
WBGene00004155	5.19E-02	1.99E-02	-2.99E-01	2.10E-01
WBGene00005729	4.00070884893906	4	4	4.09554721983767
WBGene00044710	0.00E+00	0.00E+00	0.00E+00	-3.88E-02
WBGene00044536	17.0750757857202	16.4447995763579	17.1061108758619	16.633000128824
WBGene00010579	11.0260189263254	11.0476179435876	11.0079105000496	10.9506249651051
WBGene00011624	4.19953037696052	3.66939628759381	4.08503893472083	3.92438400930772
WBGene00004007	1.67E-01	-8.13E-02	1.61E-01	-8.12E-02
WBGene00015293	8.51602728995627	8.27143688342533	8.4873077070163	8.26115975382138
WBGene00005043	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00005791	4.22E-02	-2.59E-01	-1.11E-01	0.00E+00
WBGene00013040	2.24179318277966	2.33375656662691	2.25892230129352	2.28297570639553
WBGene00015478	6.15266381966445	6.00752728156357	6.1940955158392	5.88028506809948
WBGene00006512	3.98299372159337	4.13798883299083	4.03233068545161	4.01204893601755
WBGene00015007	8.37852243669471	8.45335989069503	8.49177403639758	8.30648476568263
WBGene00000770	8.27322680279744	8.54985652248117	8.16535770973757	8.43621859362779
WBGene00007269	-3.41E-01	3.04E-01	-2.66E-01	-5.52E-03
WBGene00003623	6.38925965622468	5.73451755219355	6.39563935466303	5.56072859841449
WBGene00012643	-7.02E-02	-2.14E-02	-1.28E-02	3.13E-02
WBGene00005482	6.02236781302845	5.97328518690941	6.04069536246246	6.02236781302845
WBGene00019954	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00022156	2.73E-01	-2.07E-01	2.29E-01	-3.00E-01
WBGene00013980	0.8570968040674	1.02760633913589	0.881618611560677	1.05248197356202
WBGene00020107	8.39691101697903	8.33281013572256	8.33359873912743	8.35380684638874
WBGene00013615	1.99365890038587	2.39258788943457	2.23427744435892	2.3757637095228
WBGene00001032	8.39157872347908	8.25892388374005	8.46938759431487	8.31689900834721
WBGene00017389	1.14864564265029	0.928260438010389	1.12704193499811	1.13497822958471
WBGene00022073	23.3319011475083	23.316718408836	23.2907896224434	23.3360043288336
WBGene00014235	-4.83E-02	-2.17E-01	4.85E-02	-1.78E-01
WBGene00012274	8.52719217064267	8.50753306226997	8.50495854852845	8.50178905163789
WBGene00004134	2.47E-01	-1.33E-01	3.66E-01	-9.44E-02
WBGene00000241	1.12E-01	-1.13E-01	-6.00E-01	1.16E-01
WBGene00017587	0.00E+00	2.20E-01	0.00E+00	0.00E+00
WBGene00011032	-2.20E-04	3.37E-02	-6.36E-02	-3.42E-02
WBGene00010949	-1.22E-01	1.35E-02	0.00E+00	0.00E+00
WBGene00000672	8.19120858106836	8.5224926989098	8.23118663361281	8.37683277893606
WBGene00017263	1.47780868500353	3.22844997197403	1.70709556851341	2.59476239110603
WBGene00004339	3.70859933693646	4.21426263988206	3.65986029896045	4.06874702512229
WBGene00018954	-3.83E-01	2.74E-01	-2.64E-01	7.67E-02
WBGene00011649	2.68E-01	-7.97E-02	0.00E+00	0.00E+00
WBGene00003632	1.01E-01	-2.11E-01	1.26E-01	-6.02E-02
WBGene00011297	-2.29E-01	1.93E-01	-2.12E-01	3.74E-02
WBGene00012077	0.00E+00	0.00E+00	1.22E-01	1.40E-01
WBGene00009567	1	1.03973249332478	1.01033676767985	0.81424997749413
WBGene00017058	7.91527943186909	8.78530320409743	8.02401348082555	8.50080172275503
WBGene00007806	8.52359286217654	8.11024254963057	8.51059699655861	8.25811497141587
WBGene00016535	16.6319183487395	16.859733226033	16.7060526957561	16.6612916940407
WBGene00016271	-5.64E-02	-1.22E-01	0.00E+00	0.00E+00
WBGene00018395	1.03395283355637	0.88632543059839	0.917325039797032	0.959188014290379
WBGene00022697	-1.06E-01	1.97E-01	-1.92E-01	1.10E-01
WBGene00004298	-1.70E-01	1.60E-01	-3.21E-01	6.21E-02
WBGene00020678	11.1936420680475	10.8295299235063	11.1291279536441	10.8316694137435
WBGene00005564	0.00E+00	0.00E+00	1.23E-01	0.00E+00
WBGene00019865	2.45674784873604	2.26077085040208	2.45421171447657	2.23114046885805
WBGene00001636	4.14000714611713	3.9327672417792	4.20371565313483	4.03625526625402
WBGene00021358	-2.25E-01	3.91E-01	-1.30E-01	-6.03E-02
WBGene00006836	2.47607851489504	2.24150045672825	2.41161287987625	2.26186635184456
WBGene00016201	4.13906570273786	3.91551073384368	4.06519205964657	3.91567772497333
WBGene00009559	3.9692568943249	4.05174768051085	3.97778050504384	4.03930313112637
WBGene00022168	-6.20E-02	1.57E-01	6.72E-02	6.97E-02
WBGene00004469	1.04611156992188	1.09594482191315	1.02164732072899	0.875645642650287
WBGene00045291	0.896464418279758	0.965020338427264	0.751125109449583	1.19940393663738
WBGene00007351	1.64E-01	-2.44E-01	1.29E-01	0.00E+00
WBGene00020866	2.23467684671037	2.35223081551272	2.23445889310233	2.32778331508106
WBGene00019603	1.22774637269739	0.901557278576045	1.21757286587061	0.977796700776301
WBGene00016322	7.94377898557135	8.76792210425921	8.07272597918318	8.4510167612693
WBGene00007698	-6.00E-02	4.40E-02	-3.41E-02	-4.24E-02
WBGene00077520	6.0211733378667	6.1022603114905	6.10770493410085	6.01159229885505
WBGene00003630	4.14555046680065	3.86754840881461	4.30646132488722	4.06154275974372
WBGene00015148	1.11031661442109	0.845192332557186	1.13637738573266	1.08450986663366
WBGene00017600	1.43E-01	-1.25E-01	1.94E-01	1.23E-01
WBGene00016002	10.9731810450431	11.157643606105	10.936279938587	11.0260108325043
WBGene00014002	4.37E-02	7.12E-03	8.82E-02	1.42E-01
WBGene00021088	1.05100927195764	1.0365802981176	0.91631206419305	1.00612874859915
WBGene00013460	-3.00E-02	4.15E-02	-8.83E-02	1.05E-01
WBGene00001997	-2.19E-01	9.49E-02	-2.68E-01	5.02E-02
WBGene00016338	8.34872815423108	8.34872815423108	8.44668145586248	8.31025841349724
WBGene00018533	6.11224613662647	5.90434623986379	6.09224670765678	6.02114701600689
WBGene00022741	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00018903	-5.36E-01	3.56E-01	-4.60E-01	9.72E-02
WBGene00007995	1.21E-01	-2.81E-01	0.00E+00	0.00E+00
WBGene00044250	5.81752396344356	6.15553011355492	5.74060264847955	5.96429940401435
WBGene00013282	0.00E+00	-3.99E-01	0.00E+00	0.00E+00
WBGene00000053	2.44953316740884	2.07944901072671	2.46372194461238	2.31469826739911
WBGene00012442	-5.31E-01	7.08E-01	-1.13E-01	0.00E+00
WBGene00008788	3.7681480712141	4.14710320678108	3.8632683021452	3.95535075367317
WBGene00017303	1.38E-01	-2.15E-01	2.01E-01	-5.37E-02
WBGene00012267	2.32192809488736	2.27336945876677	2.36030804942631	2.47727163298242
WBGene00001258	6.07632606208259	6.12241741114912	5.98032394438361	6.08343031208382
WBGene00045247	-2.53E-01	2.72E-01	-2.97E-01	3.54E-02
WBGene00018027	23.3176175522059	23.0549892875328	23.2138513343117	23.1884412790767
WBGene00013223	5.93264035582006	6.1350474646748	5.90214786172706	6.06735265698479
WBGene00004105	-1.42E-02	9.53E-02	-1.29E-01	2.64E-02
WBGene00017283	5.68E-02	-4.07E-02	2.62E-02	-4.95E-02
WBGene00012113	8.44660531094129	8.4590834341226	8.43279190652351	8.2842394301462
WBGene00013446	1.01153748507487	1.03690992954184	1.04488545037376	1.00082118992533
WBGene00004986	8.42296868887047	8.2943776931002	8.40345447611013	8.25558162383859
WBGene00016005	2.03E-01	-1.32E-01	3.75E-02	-5.64E-01
WBGene00011270	1.03602644017715	0.922308120477038	0.99692336925174	1.02942997494223
WBGene00018830	-2.34E-01	2.05E-01	-3.08E-01	9.43E-02
WBGene00016218	11.0303339005126	10.8027692263792	11.0024185738566	10.8548697582137
WBGene00020559	5.18E-02	4.47E-02	-1.03E-02	-2.56E-02
WBGene00004680	-1.05E-01	1.54E-01	-1.11E-01	-5.17E-02
WBGene00011492	0.00E+00	2.79E-01	2.96E-02	0.00E+00
WBGene00022310	8.28167981706823	8.47544462664973	8.31645672442287	8.41770919918141
WBGene00015391	6.06973263022988	6.13392496850883	6.04277542285542	6.06358386356166
WBGene00010624	5.35E-02	2.09E-02	3.89E-02	-5.38E-02
WBGene00019960	14.0744197527998	13.5787447335302	13.8749328738318	13.6268605741331
WBGene00003879	4.39E-01	-4.30E-01	-1.15E-01	-3.95E-01
WBGene00008007	-1.05E-01	1.20E-01	-8.56E-03	-1.32E-01
WBGene00010295	-1.54E-01	1.73E-01	-2.14E-01	-6.03E-02
WBGene00003378	4.06433470859609	3.90675124395047	4.23202167994374	4.00366696541557
WBGene00023476	4	4	4	4
WBGene00012753	8.35546284131432	8.26596106846013	8.33015628690815	8.17776264742013
WBGene00014208	3.93506581330171	4.1347325204504	3.90533869052326	4.14801869027682
WBGene00012544	-6.57E-02	-5.18E-02	2.45E-02	2.97E-03
WBGene00006742	2.48736246640001	2.24559167725716	2.41892965029307	2.33389907753126
WBGene00015437	2.50124863514282	2.18523811404271	2.53895345539114	2.29514986882318
WBGene00016379	8.29220592277647	8.37440737898318	8.52740054543135	8.37601361289898
WBGene00000423	8.3608211734441	8.49039842142867	8.29867714586733	8.39047781003811
WBGene00019322	45.9481202870807	45.6128048066426	45.7678383439259	45.6937458617392
WBGene00004184	8.50488879081047	8.24670751560833	8.37561736966675	8.27535839728968
WBGene00017836	3.94493332115116	3.94205321819637	3.86777696164304	4.10285806063028
WBGene00017834	10.976657613856	11.1307391187567	10.9931786698812	10.8689108401204
WBGene00015827	0.00E+00	0.00E+00	0.00E+00	2.48E-01
WBGene00000860	0.979547066971414	1.0115962332895	1.01053820940101	0.941626473712568
WBGene00003576	2.05124532647568	2.49850217119353	2.08341230739604	2.34383382653451
WBGene00017241	1.00576498260019	0.971196653750126	1.01988968535974	1.0761327264012
WBGene00020530	-3.76E-02	1.00E-02	-8.46E-02	1.09E-01
WBGene00044180	5.84747748549167	6.2004241742616	5.76374376656021	6.02903110798571
WBGene00044605	3.98741709026988	3.87994762701954	3.98327131623166	3.97272512022194
WBGene00044446	5.51E-02	-7.56E-02	-2.55E-01	-1.47E-01
WBGene00016712	8.15046716275777	8.6404870292482	8.20195474731359	8.54770630733715
WBGene00003670	1.12E-02	-1.06E-01	1.21E-01	-5.66E-02
WBGene00044238	6.03486301369732	5.90432559979855	6.12887855591439	5.75088365478622
WBGene00012282	2.10E-01	-3.96E-01	1.84E-01	-1.19E-01
WBGene00004766	8.33118489784071	8.23192554850249	8.31156797803943	8.30801705529943
WBGene00017141	-3.17E-01	1.48E-01	-4.80E-01	-5.41E-02
WBGene00009115	1.16E-02	5.39E-02	5.03E-02	3.94E-03
WBGene00012642	2.01614336482077	2.46447148956458	1.92658326232565	2.30179991750265
WBGene00001137	4.06851288265637	4.09601408118722	4.04666955583321	3.96231247280865
WBGene00020150	3.20E-01	4.28E-01	0.00E+00	3.36E-01
WBGene00044192	6.02892310032793	5.99067476681605	6.05292235169107	6.17518376026364
WBGene00012755	1.04E-01	-5.24E-02	3.46E-03	-6.71E-02
WBGene00002989	3.61E-02	1.02E-01	8.89E-02	1.56E-01
WBGene00001262	11.1090110016304	10.8233909034213	11.0324473203697	10.9001621715082
WBGene00044386	2.192873691259	2.48350274642847	2.18822386358186	2.37868588798485
WBGene00017121	23.292843383626	23.1532155160665	23.3024506081335	23.235707658789
WBGene00016773	3.30371219880621	4.80191244863249	3.72305045978885	4.20764688366295
WBGene00302980	8.43365766676398	8.49665169729948	8.39770768660232	8.31750516032426
WBGene00018307	-9.95E-02	8.83E-02	-2.30E-01	4.51E-02
WBGene00022261	3.37E-02	-1.55E-01	-8.69E-02	-2.82E-02
WBGene00021448	20.0583255019612	19.9046986774109	20.0790441541968	20.0396836250678
WBGene00018663	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00008553	6.04768612126269	5.92643116116486	6.0888106706524	6.08097727350572
WBGene00021816	1.05E-01	1.30E-01	2.46E-02	-1.22E-01
WBGene00010369	2.65E-02	1.01E-01	6.12E-02	-6.71E-02
WBGene00016378	2.27615314450162	2.37559581208643	2.30252744202542	2.27939419333236
WBGene00017920	2.23247712912461	2.36192929584268	2.25022706595248	2.27550848553705
WBGene00010653	6.02236781302845	6.03899649603379	6.02236781302845	6.02236781302845
WBGene00022035	-2.18E-01	3.58E-01	-2.95E-01	1.88E-01
WBGene00014914	5.87599531138807	6.19503856148399	6.05655565251221	6.2693836624902
WBGene00020732	17.077423255715	16.7155937120805	16.9716532221519	16.6843697871288
WBGene00010236	2.36E-01	-8.90E-02	2.44E-01	4.77E-02
WBGene00004473	1.06185401512939	0.999219390718155	1.04383096591156	1.08329522804564
WBGene00022444	1.10E-01	-6.57E-02	0.00E+00	2.12E-01
WBGene00004814	-3.55E-01	4.70E-01	-6.78E-01	2.65E-01
WBGene00000534	13.8646790375396	13.8886073453411	13.9019873076884	13.8329460106935
WBGene00001187	1.22405857014415	0.82	1.10844663443983	1.04504712987728
WBGene00044068	4.25016682383931	3.8610230535134	4.22083177904457	3.91834878008752
WBGene00004370	1.70E-01	-1.84E-01	1.97E-01	-8.05E-02
WBGene00044539	2.17891393666322	2.43168197378291	2.22682639899889	2.40838050556086
WBGene00007478	-1.75E-01	2.62E-01	-8.52E-02	1.50E-01
WBGene00045363	0.994161860582191	0.83783271818157	1	1.05397330631681
WBGene00010747	-1.51E-01	1.23E-01	-4.95E-02	1.47E-01
WBGene00044216	5.80302597181153	6.2240139807169	5.76412499472935	5.91427872289387
WBGene00015516	-3.29E-01	2.86E-01	-1.93E-01	1.18E-01
WBGene00011877	0.00E+00	-3.23E-01	0.00E+00	0.00E+00
WBGene00015292	4.03717667009731	3.85553514944966	4.13808094597808	4.16149488945327
WBGene00013124	0.00E+00	-4.47E-02	0.00E+00	0.00E+00
WBGene00003396	2.2635246869228	2.37483450109937	2.22861224321567	2.31474942169038
WBGene00016097	2.39928164504406	2.2917692279321	2.40356980634008	2.34959955812259
WBGene00001454	13.9842651630595	13.5190809939757	13.924009658479	13.5748601638208
WBGene00045408	-2.57E-02	-2.00E-01	0.00E+00	0.00E+00
WBGene00020346	13.6242069585842	13.7776553032902	13.6014650639391	13.7311271244599
WBGene00009981	1.70E-02	-1.27E-01	9.26E-02	7.97E-02
WBGene00006662	1.14701247661328	0.934541515153626	1.29393443176613	1.05516072651802
WBGene00011360	0.00E+00	2.43E-01	0.00E+00	0.00E+00
WBGene00018778	2.15313880342909	2.45671569127615	2.18390597454006	2.27859210633806
WBGene00044674	7.94476665339959	8.70802504921658	8.17227591496617	8.38025390512824
WBGene00002221	0.866606135559286	1.32450039440826	0.590107527279432	0.972269705799037
WBGene00021319	13.8040563179668	13.7008705563814	13.8748711061097	13.7431467668146
WBGene00021617	-1.48E-01	0.00E+00	1.78E-01	0.00E+00
WBGene00016260	8.3812235805377	8.22165302258369	8.4512842908832	8.37703650321369
WBGene00016645	2.94E-02	-1.37E-01	9.90E-02	-9.58E-03
WBGene00044011	6.5024997048251	5.48614626116716	5.96556073248172	5.81754160900031
WBGene00021000	5.82593949240241	6.14144016996434	5.77597289648733	6.02396983379132
WBGene00004265	2.46357615669893	2.29265243523883	2.4068846893445	2.31835344507622
WBGene00044209	0.609783896672031	1.25521659765415	0.830324436007262	1.06223094460433
WBGene00006829	16.7479941342095	16.9160173245896	16.7012447772942	16.7250524587321
WBGene00008870	0.681022180596106	1.21660606685298	0.850316287551114	0.975209881811989
WBGene00023417	4.15853864049563	3.83152051661275	4.27086784953789	3.96210431796136
WBGene00001337	2.29861713239788	2.3609252871411	2.19562809786243	2.22988930798092
WBGene00010944	1.83E-01	-1.44E-01	1.88E-01	-2.83E-02
WBGene00008752	5.98289805879562	6.02236781302845	6.22058147081227	6.07997819196694
WBGene00020420	0.00E+00	0.00E+00	0.00E+00	1.73E-01
WBGene00016355	2.50663730785393	2.08424915742169	2.60907250892076	2.24278002206376
WBGene00045468	0.836567270095499	1.13933249332478	0.853507018103823	1.03089596079188
WBGene00019738	1.23E-01	-8.43E-02	2.29E-01	-1.09E-01
WBGene00010469	3.27E-02	4.70E-03	0.00E+00	-3.88E-03
WBGene00010677	1.02058591066458	0.98050860059795	0.917908321215904	1.09624052417586
WBGene00012965	6.01189804823437	6.01332201676056	6.02236781302845	6.08273970640162
WBGene00011180	9.06E-02	-5.32E-02	1.22E-01	8.38E-02
WBGene00009012	2.3286154291595	2.26467127404857	2.3104414899147	2.29801736546684
WBGene00000515	2.42245285578954	2.21690382136017	2.46334981796169	2.27239897075362
WBGene00017900	14.0507315500069	13.635436367724	13.9705486612476	13.5413350713493
WBGene00044512	2.49E-01	-2.60E-01	4.27E-01	-1.68E-01
WBGene00021034	3.91217860392583	4.09976617261541	3.98915291526533	3.98038147233086
WBGene00001714	-1.51E-02	1.68E-02	6.33E-03	-5.32E-02
WBGene00008028	4.72E-01	-3.89E-01	1.90E-01	-1.42E-01
WBGene00010565	-1.02E-01	1.18E-02	-1.04E-01	-1.81E-02
WBGene00018208	2.29224784619102	2.33948909578352	2.12950092420652	2.35510082285851
WBGene00011706	-6.72E-02	8.33E-03	-1.53E-01	2.53E-01
WBGene00000227	2.33274689762015	2.31919529638546	2.26906044134819	2.36219381694481
WBGene00015156	-1.12E-01	7.62E-02	-1.40E-01	-4.15E-02
WBGene00007917	2.52E-04	-2.14E-02	5.20E-04	-5.95E-02
WBGene00000699	3.24E-02	-2.76E-02	-3.71E-02	-6.98E-02
WBGene00016320	1.98204060928172	2.57873684268427	2.00729308111064	2.3918348029428
WBGene00017115	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00022919	6.02236781302845	6.02236781302845	6.11080262437152	6.02236781302845
WBGene00044070	1.74E-01	-2.05E-01	1.68E-01	-1.17E-01
WBGene00045413	-1.74E-01	0.00E+00	0.00E+00	-2.31E-01
WBGene00009164	2.31367689064029	2.35101390220849	2.26442791363058	2.34331992000081
WBGene00003664	2.15974699455636	2.40454822408545	2.27249473684483	2.40207734892731
WBGene00202499	-1.44E-01	-2.21E-01	0.00E+00	0.00E+00
WBGene00005635	0.00E+00	6.46E-01	0.00E+00	0.00E+00
WBGene00001096	2.5455411165568	2.05159665148849	2.3571296633012	2.25297183328773
WBGene00001602	2.47561196745597	2.19510906360471	2.41215649948853	2.34701207911243
WBGene00012982	16.8400323479634	16.9250779088857	16.709837703747	16.7823624659689
WBGene00007255	2.16570674636585	2.48477888658323	2.15164893551141	2.29989819365557
WBGene00044299	2.34721391375159	2.41772564032507	2.39664389745622	2.20754444965376
WBGene00050898	5.94185527843643	6.49018766942314	6.02236781302845	6.02236781302845
WBGene00003196	23.2527134990413	23.3021026753282	23.033250538614	23.2170354744444
WBGene00013913	2.47088198088457	2.48055595373656	2.44824919074807	2.2940705828126
WBGene00015216	1.32E-04	2.79E-03	-1.36E-03	-7.90E-02
WBGene00004705	0.932609014360308	1.07566870577984	0.9987212168445	1.00243488200545
WBGene00010100	3.82E-02	-2.48E-01	5.75E-02	0.00E+00
WBGene00000839	2.29908793709429	2.38003154036617	2.22830569284159	2.32449677271198
WBGene00023505	1	1	0.991077761232949	1.14404251103507
WBGene00005611	2.34415288215412	2.30086973163029	2.34333651667806	2.3540712999211
WBGene00011721	-3.94E-01	3.28E-01	-5.87E-01	-1.62E-01
WBGene00006922	3.36E-02	-1.42E-01	-5.50E-02	-1.03E-01
WBGene00010902	1.06737591214775	0.885011042795081	1.09987951434305	0.90720028072459
WBGene00002136	2.02081340439854	2.59665953033296	2.08122798340219	2.51862274772824
WBGene00003850	1.85E-01	-2.90E-01	2.77E-01	2.19E-01
WBGene00044431	5.82528765340502	6.12817743545107	5.8408768987067	6.11433404098403
WBGene00003970	2.45918222932562	2.19858952391951	2.5344668309214	2.25085146650147
WBGene00003102	1.43E-01	-2.62E-01	3.85E-01	-1.66E-01
WBGene00019633	2.35093202168923	2.19824453216374	2.35114275512183	2.37520664324919
WBGene00003947	-3.14E-02	8.85E-02	-6.53E-02	6.34E-02
WBGene00002979	2.40260027191071	2.34688277425793	2.44145726380881	2.24218674778171
WBGene00009799	4.20417175638098	3.90841343453629	4.01565838085229	4.01109949630307
WBGene00005325	1.03225264801686	0.896038664353406	1	1.21154463043813
WBGene00013066	7.00E-01	3.03E-01	0.00E+00	2.38E-01
WBGene00006839	11.1081267135438	10.822760363958	11.0299990170892	10.7548644252281
WBGene00015015	-2.09E-01	2.67E-02	-3.28E-01	-8.78E-02
WBGene00000472	6.09174442233265	5.96650591090897	6.1153095383426	5.94977516536016
WBGene00019627	0.935688721020413	1.09905429252765	0.871040673898689	1.0561210748422
WBGene00014300	4.20210181727848	3.78422331920788	4.13736513264618	3.89162910587192
WBGene00005228	2.37649511359604	2.28256285418438	2.69500280118939	2.15970009875316
WBGene00013095	3.55E-02	1.52E-01	3.47E-02	3.54E-02
WBGene00008545	3.15E-02	9.54E-02	8.67E-02	8.22E-02
WBGene00010244	3.98382401357522	3.78122570032005	4.0477385626957	3.9226087782645
WBGene00021260	1.01658958825025	0.970649689827739	1.08270333056964	0.896758870689132
WBGene00009680	0.479649408187599	1.56100034657356	0.593449112767947	1.12921737506331
WBGene00011999	2.79E-01	-4.23E-01	-2.23E-01	-3.51E-01
WBGene00001107	0.904394105249831	0.462152833556371	1	1
WBGene00006438	11.0764133106378	10.9172931598227	10.983836048828	10.8771978568143
WBGene00011015	8.37194546801783	8.32596522955327	8.41021042594073	8.39537570599714
WBGene00000041	16.7835238276162	16.6681160213351	16.6770626973195	16.6826021232274
WBGene00003902	13.8964627468836	13.6483915922661	13.7343242993103	13.7723216246267
WBGene00020524	-1.82E-01	-6.17E-01	0.00E+00	1.80E-01
WBGene00044521	5.15E-01	1.20E-01	0.00E+00	2.15E-01
WBGene00001196	1.19476544567807	1.00575722205531	1.17900554517034	1.11218332966362
WBGene00011949	8.68748766918951	8.07944351104123	8.13695676222898	8.15446285437816
WBGene00013303	-5.08E-01	3.27E-01	-3.61E-01	1.18E-01
WBGene00015897	4.0086415336176	3.85042693066814	4.08458209967079	3.90157539280737
WBGene00018015	3.78122586178822	4.0194284010475	3.64870565466512	4.0406099158458
WBGene00016839	2.0619305904084	2.43786396600438	2.10683275622677	2.27717038506082
WBGene00007866	3.30E-02	4.68E-02	1.65E-01	8.28E-02
WBGene00019922	1.71434332700458	2.89062093220357	2.07474308478886	2.29241517762742
WBGene00001430	1.07350022180709	0.937805971979782	1.16900311916006	0.854893855805655
WBGene00001444	20.1814277605205	19.5806769794789	20.0645131496559	19.7124317802708
WBGene00044141	2.2002535268298	2.03259813409838	2.32192809488736	2.24265546102584
WBGene00013654	-3.88E-01	4.59E-01	-2.20E-01	6.91E-02
WBGene00021524	23.5029321812866	23.0251103877166	23.4382868174568	23.2441316284885
WBGene00011590	2.41005159125719	2.21030429541818	2.39953393688045	2.24666072716917
WBGene00022711	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00001163	2.39E-01	-2.80E-01	3.54E-01	-1.05E-01
WBGene00013820	1.43E-01	1.68E-02	2.48E-01	2.16E-01
WBGene00021456	1.02E-01	6.22E-02	4.96E-02	8.24E-02
WBGene00014733	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00010698	-3.73E-02	-8.17E-02	7.22E-02	-1.40E-01
WBGene00006379	10.6910505136926	11.2077357117521	10.7779238522209	10.9792238013001
WBGene00010844	0.884519494676645	1.07826504741955	0.881058570144148	1.02057533524758
