name	WBPaper00044316:HgCl2_0uM_rep1	WBPaper00044316:HgCl2_0uM_rep2	WBPaper00044316:HgCl2_0uM_rep3	WBPaper00044316:HgCl2_2uM_rep1	WBPaper00044316:HgCl2_2uM_rep2	WBPaper00044316:HgCl2_2uM_rep3	WBPaper00044316:HgCl2_7.5uM_rep1	WBPaper00044316:HgCl2_7.5uM_rep2	WBPaper00044316:HgCl2_7.5uM_rep3	WBPaper00044316:HgCl2_20uM_rep1	WBPaper00044316:HgCl2_20uM_rep2	WBPaper00044316:HgCl2_20uM_rep3	WBPaper00044316:CH3HgCl_0uM_rep1	WBPaper00044316:CH3HgCl_0uM_rep2	WBPaper00044316:CH3HgCl_0uM_rep3	WBPaper00044316:CH3HgCl_0.75uM_rep1	WBPaper00044316:CH3HgCl_0.75uM_rep2	WBPaper00044316:CH3HgCl_0.75uM_rep3	WBPaper00044316:CH3HgCl_2uM_rep1	WBPaper00044316:CH3HgCl_2uM_rep2	WBPaper00044316:CH3HgCl_2uM_rep3	WBPaper00044316:CH3HgCl_7.5uM_rep1	WBPaper00044316:CH3HgCl_7.5uM_rep2	WBPaper00044316:CH3HgCl_7.5uM_rep3
WBGene00020520	11.3593601178944	10.3695964640862	12.013108056052	11.1225411643448	12.8078187258798	11.2482850789423	10.6264906385673	12.2693052176883	12.2444255128805	10.1568926713661	11.0064338291622	10.7914006824164	13.6762137355245	14.1653852317966	14.1483180764201	13.2340057886565	14.7085514517627	13.8243979399289	13.0218011682521	13.3314683641261	12.6042223024878	12.9693916355252	13.0502612390054	16.3373488884222
WBGene00010539	15.8261340799632	15.3517698590299	15.8890516243422	15.8724656743219	16.094496293584	16.0850163580277	15.580102781477	16.1940962116667	16.6307272804546	14.993593435004	15.102521173016	15.7417463656419	17.5672870076828	17.7512413302027	17.8476324101675	17.6948366745559	17.9782082568196	18.1019505441747	17.8515745978759	17.1972925355241	17.9195855450254	16.8083594069679	17.1853672541433	17.2421449933383
WBGene00006920	17.9528009905024	17.414020652002	17.4575007032075	17.9780090871596	18.3228931203107	17.5254043623159	17.4103766591626	18.4300713027805	18.4313518444433	17.7517241036116	17.7081289985459	17.7603594755342	19.8088305684069	20.3130850248574	20.1212905343144	19.5663041023243	20.1065552730402	20.1505003026043	19.9734293666173	19.728264509673	19.6812384632595	18.4924990062426	19.626592832817	19.8359023377959
WBGene00022078	18.2180869160003	18.4066124671119	18.4798434046288	18.2208663026266	18.4471695913131	18.9479651733682	17.8988202559882	19.0057065799683	19.3131743960366	18.7608471248344	19.5584241196196	18.8576762029584	20.2891716689325	20.6294510592148	20.4258863168746	19.9278314841359	20.6808238517945	20.7408196294887	20.5819105011668	20.9457513763701	20.340811426976	20.3258499226275	20.9614673144993	21.4347190019719
WBGene00000271	9.30294410774938	7.76339022736548	8.3867165509923	9.61790874677231	9.14727794839866	9.25394933259014	9.7052928389333	9.29249120277968	10.5560580407594	9.22273815977155	9.08092809002764	10.4171849030632	12.4118975615388	12.6318898129231	12.1454236749427	12.557634574733	12.854174718005	13.2377003877257	13.0673583920557	13.1090767960764	12.8166399026048	12.0901934531719	12.2975591408975	12.37807073843
WBGene00001596	13.6196013345169	12.9761923757076	13.1561072579814	13.8523901975587	13.5924953700257	13.9913250387034	13.0430907847098	13.902823022864	14.1515041511637	13.834382784924	14.0168306033325	13.4184286209959	15.500988854717	15.9264254728895	15.3724426822278	15.3476992517915	16.0407331094934	15.9967961479744	16.2237051471274	15.9209853381567	15.6574565430565	15.2154250438358	15.4118373317228	15.5613308804575
WBGene00004904	12.6089053206009	11.5422580497669	12.639652957281	12.8402350408881	13.116539881517	12.9516112881294	12.2406500365138	13.1584252373925	13.2217402635523	12.2932868455858	13.4848133299577	12.9890179875017	14.3265238659537	14.105323358753	10.7449706180102	14.1721187620003	14.2466824887726	11.2351388588919	14.3877810785285	14.1435108473116	11.3910910402636	14.4544901874366	15.0484868739923	15.087666286023
WBGene00020151	8.02218136039059	8.19350367679196	7.42569570060116	8.41852435059482	8.75365333658248	7.53567686438919	8.10874816170784	8.92843635619456	8.83797413843825	8.83023852525336	9.01578578434383	9.18990830193217	9.93159309262313	11.2003027727639	10.8997700335027	9.91465271605627	11.0697652595317	10.8312279804976	10.2550211320101	11.0903377404448	10.6909395204065	10.1182262945808	11.0335179850116	11.5650487500333
WBGene00009146	8.16673151052331	7.95292408373063	8.11680347090365	8.47318904647223	8.83695641128451	8.58541777949853	8.29140878768323	9.31402871686583	9.55960920330216	8.94901250346081	9.3073183151116	9.34189882187805	10.165602720982	10.8471167914212	10.6392194086282	9.54878280684832	10.7879112090077	10.2664807553078	10.2658339538672	10.3537483744918	9.92172819423211	9.53725296267066	10.5628167162609	10.3831087339019
WBGene00014177	16.2330487091936	16.0838968672836	15.8997005606556	16.2486388234091	16.1837210505773	16.0137640691821	15.8656702095516	16.3040735518848	16.6824246109521	15.7888505974594	16.0331829339046	16.5122029624888	17.6479050536781	17.4493967001311	17.3481094965295	17.5549756428147	17.5118049937446	17.8215230079227	17.9842632370086	17.7186419035201	17.874597792724	17.6202482534919	17.8004702217368	18.1532516698732
WBGene00014127	9.94033591653019	9.93081715659681	10.1106033662805	10.1913061423103	10.4389313340735	10.3339232412282	9.70798284204479	10.5352875286505	10.577395498374	10.6329290569625	11.8058925668545	11.2501989182656	11.6630875060936	11.356814524217	7.83034914092268	11.5068445862426	11.6466604062206	7.87806931042259	12.0844058117542	11.8595984561259	8.37155407104439	13.1497050508691	13.2189126675213	12.773313144036
WBGene00020023	8.79939042674183	8.58523448320945	9.55130125079554	8.96649651163891	9.92472938297853	9.74322731457266	9.11101409261861	10.0655126701629	10.3905335615082	9.33572620001832	10.1540084540521	10.1656296012085	10.4697351112154	12.3582533885455	11.4658076840503	10.4439210257865	11.9272164756048	10.9820003821495	10.7693064439921	11.3461912514608	10.7365726598611	10.5795312885309	11.3550691376291	11.044198741176
WBGene00013698	10.9979994101469	9.33822115375932	10.6051126861234	11.0641472439032	10.543579978898	11.1871670845754	10.3066111991537	10.3006179643437	11.088784926741	8.68514403646091	8.57793821338914	8.41889577137082	12.1224879833343	11.8968333998685	12.6548973367179	11.8495931473137	11.8493648300363	12.3946403409557	12.5533319413928	12.2832614428879	12.8750923494715	10.9587423557417	10.8324540550794	10.831222279073
WBGene00009676	10.3830012393084	9.78942653922725	10.4124782862175	10.5849694511883	10.7653819160225	10.965368151403	10.1924238841431	10.8890038387858	11.48862195148	9.88266490358094	9.91620342610913	10.9219514403079	12.6233566119383	13.2701847837608	12.9381383710105	12.7122767855029	13.1373648703027	13.0958604833575	13.0040668118165	12.9487747572736	12.7443524384791	12.446287767818	12.538863067096	11.9708317302468
WBGene00017238	13.3680929369809	12.909308088814	12.8283324806023	13.5794849493047	13.2970281604872	13.5054029474485	12.7159435490294	13.4388290108517	13.8368083994491	12.8289847505376	12.59278029929	13.5729631888703	16.4259916351203	16.2691053060019	15.92734047699	16.0470795942416	16.3536783973518	16.5819693396455	17.0973925968278	16.4941266481657	16.4620131649008	16.3248605180326	16.1489750044069	16.6024906797729
WBGene00019487	12.5121527979223	11.7718146169803	12.5040018413629	12.3714671122178	12.5898341633811	12.8222642953959	11.9482653778081	12.8136541483102	13.0775698091548	12.3292147151274	12.7692636673136	12.5357936912725	14.6473825345623	15.446464961966	15.1720852342797	14.4567484070145	15.375639863501	15.3621592437716	14.5927636007503	14.9868961845538	14.5869851757798	13.9920734687114	14.182967142947	14.0301236095475
WBGene00022577	10.6476156392685	8.92810912182454	11.4537727115286	11.1851281642153	11.4534687079986	12.0198106600424	10.6826505423856	11.7758081953965	12.3594053146161	10.1082575857857	10.2087092841485	9.91495671485414	12.7359934199672	13.4717717294938	13.5896241132834	12.2578321337759	13.3887099356559	13.3673615092476	12.2241428005058	12.5747614378084	12.4695471945041	11.6044003342198	13.1210301374666	11.7363089057785
WBGene00019832	12.6223575358846	11.1021226897042	12.6400571295785	12.7451215491223	12.7720334725898	13.1512596639085	12.0900194356343	12.7368378029205	13.2406756734607	11.8399509295302	11.8937087957877	11.914784994792	14.5054549290131	14.923804250031	15.0442510894115	14.4522734201005	14.8995344163679	15.2120380606565	14.505104420389	14.5211777515833	14.5419133465004	13.5034502356968	14.0059289671285	13.9719325549704
WBGene00012053	4.25159488674153	4.78263590778393	4.46531759498299	4.10990618946361	5.60326136002465	4.08013233121916	4.37488500256707	5.33143522327297	3.96091921761665	4.76480318878692	4.15947249249379	3.39156193980105	5.25772424372466	5.19143749905759	4.69643846423207	4.68334668466912	5.18816193272568	5.09829363986839	5.94537851856399	5.45250186997005	5.15756158028891	5.21740600077577	4.90495175394482	10.0085679124548
WBGene00005598	3.65185294673856	5.24959021012793	4.33051437278073	3.60373600047679	3.52815632809512	3.42537443785508	3.22997423028459	3.25566463212282	3.97471009690892	5.71431091835891	6.67438791046171	3.41766500296621	5.21552562244685	4.78635902949063	4.65045611562288	4.67311427649388	5.15080213619454	5.05320389193747	5.4356795941537	5.41743061254603	6.84814880733259	5.20140332517415	4.89700512122232	7.84156239792888
WBGene00009604	4.99194399227093	6.81490592656956	6.82438078326102	5.23652093625538	4.79657735309984	7.37986455568393	5.62892957744141	5.7941808568827	7.4980172086138	5.40493853529722	5.551406196363	6.72746089661669	8.45105446786706	9.59049984936938	6.26261825603905	8.20072159743937	9.66654642021243	7.5691987288415	9.34300689458802	9.86197923935957	8.80250796418499	9.81226861446897	10.0313079311875	9.25318967405992
WBGene00009814	8.20830362555124	7.75714328825291	8.29476593000459	7.8508454190459	8.59644434885037	8.42825840572032	7.893489630254	8.96381019346922	9.204483357253	8.21417532988713	8.80264301946213	8.3719956995876	9.17819474711702	10.1208171722382	10.2669976599189	9.28615227151493	10.068240995692	9.7647324551605	9.68847692560946	9.92472077378273	9.51151251399154	9.61676348613055	10.6188721003286	10.3111485241034
WBGene00021190	11.3976601952311	10.7591446792419	10.2494558891429	11.796817951077	11.7338779682831	10.1981857013845	11.1396121029056	11.935079575864	11.7579670553094	10.5262951933955	10.4200478952519	10.0460899284017	13.3412616726001	13.3911863853813	13.0640876109128	13.5013294161459	13.3517460531632	13.3611674037135	13.7543310430633	13.6216878958449	13.4543161318191	14.2808278853431	14.0027324906686	13.5237246421128
WBGene00022830	13.1170909473801	12.4091294239613	12.4660874256329	13.4178758477585	12.9580195809916	13.2672241425608	12.8443438685156	13.229943553988	13.8660845274227	12.7241759483564	12.8076897945388	13.953460231824	16.5898429099294	16.2887530889025	15.55135559444	16.1600528051143	16.3990731030914	16.7500047784328	16.8817664107901	16.5046852491642	16.4500930731121	15.917491428835	15.7608994936186	15.9427662494196
WBGene00005321	3.86235021562658	3.13538891837659	3.44708137426755	3.79734724995142	3.60711236895425	3.32326860122652	2.95212683982796	3.45371207642613	4.06790136877385	3.75318283290892	4.28789828825764	3.53363672695106	5.38681680827094	4.89475181002713	4.78120284469937	4.85492970428618	5.26085030145246	5.21070952295679	5.54368734332603	5.51289686972155	5.2348925211407	5.38491530234472	4.95108511377323	7.18499392657542
WBGene00010654	15.4846914078351	15.4114489743608	15.0525462013483	15.373189507611	15.0242135978845	14.921517967771	15.7671551301708	15.20283439121	15.7465415262434	15.3420840946689	15.494234547714	16.5779078996217	17.9112537925895	17.7483763031781	18.0938642246634	17.4501014942587	17.6262393382794	18.5177359692401	17.7708197560264	17.8927932382299	18.3325707363706	17.751622639869	17.6906811269091	18.26063017152
WBGene00001646	67.2825262335246	66.2640367904156	66.8999243820981	67.1922125655907	67.3919633359917	67.4240665519713	66.8757511832823	67.4915658820725	67.8506997849639	66.4823480840837	66.834405567251	67.0365627189613	69.4066468079536	69.445431802815	69.6947443946669	68.8591283420546	69.2932423271578	69.4483481199219	69.2735275719996	68.9500423015847	69.1819098301879	68.7533306422071	69.3091731917069	69.0487268727485
WBGene00013537	3.72525308753767	3.16353415516374	4.05653254761682	3.75835722920725	6.1645622472747	3.58017021267996	2.75675453020293	3.60324925162403	4.19078819442504	4.16790212771805	4.04009452063528	3.92908774917566	5.31956482921362	5.87344362033788	5.5315486474864	5.32719620385533	5.31374323457548	5.31657986154852	6.61201051118622	5.87981112229729	5.24945785652481	7.43821998299217	8.44001076821712	10.9046596823503
WBGene00077655	4.43580885300244	3.65691493165057	5.30346624290378	3.71730803303278	4.59175851408908	4.94685482180086	4.64772797297873	4.07980850853823	4.45352008137725	2.85235986533454	3.41955898123943	3.82941577302573	5.34136421587185	4.78932183853082	4.65522988137792	4.80117935458282	5.16618317225442	5.07195054373049	5.52629202390523	5.42803683877595	5.14385582010359	5.35812404293517	4.90059103974554	8.0668687349475
WBGene00012869	13.701460904377	12.7088810410438	13.3775716199683	13.9158897771049	13.7180693197683	13.932316637785	13.1948751764137	13.9003047869143	14.4689562216047	13.2023363852435	13.5372089589133	13.8249978295587	16.2999861911178	16.5726252716544	16.4803738139542	15.8622222082424	16.4838405859653	16.4243992379594	16.2038571468497	15.9719853924699	15.7526459003309	15.2352963218905	15.5143826301069	15.6202648918378
WBGene00004926	10.9701619144215	10.7338389145904	11.1817380386253	10.8400504929253	11.5914512853112	11.7193430407468	10.7149865119168	11.856520849178	12.1165441050443	11.5188635948161	12.3616795477892	11.7583885487663	13.0813194861598	14.2621452154598	13.971131809813	12.7853370070656	14.1341138254595	13.8830089301806	13.3478696391179	13.7867385702769	13.462517865071	13.2845992940543	13.9687997900133	13.9464093032103
WBGene00011886	12.5358969431619	11.6219959780219	12.232392144943	12.4252284940375	12.465827831337	12.6596819963224	11.9517163659475	12.5634875470642	12.9912229660845	11.4761284969998	11.7432595501007	12.1077424583682	13.7368115951582	13.8346183932951	12.6549566166639	13.8236654816396	14.0814190246829	14.3677020876066	14.4420207880649	14.388363113879	14.2389205031554	13.6669093420928	13.6210083260546	13.6852042113484
WBGene00022171	13.127700981843	12.6262463294522	12.9177217078944	13.2290072804895	13.297684512608	13.1913997935165	12.8312571603524	13.459092806805	13.7460962736977	12.9619249674791	13.2921713442409	13.5845324928579	14.4695966687246	14.6763565626949	14.5148823012253	14.3166521294717	14.4816613349281	14.6923310753165	14.6819839483528	14.5644127054081	14.5638749086999	14.2104486067409	14.393399842976	14.3215155857495
WBGene00005718	9.50115945655236	8.52586959767102	9.42699744930856	9.60921494360676	9.59501200656851	9.78327116523497	9.32156083717397	9.76365291089568	10.3976062931435	9.36317764914801	9.74556139109434	10.8600814005672	10.2743573018714	11.3754902031178	11.4362972022499	10.8118929911535	11.1693889005654	11.2227719644382	11.1140763039604	11.0783636596167	11.0780740665957	10.4415489423436	11.0372161668802	11.0131710673163
WBGene00017505	3.83328520785294	3.007375109345	3.19184955046537	3.7672673794274	3.59902910677424	3.08669036831283	2.90994759921626	2.99546679035303	4.08002835077287	2.84000915409336	3.44730570652669	3.50935900488721	5.36544793850641	4.93882305573861	4.80132113124962	4.83642812122427	5.31679560534308	5.22706792807323	5.54378909438664	5.5847199272255	5.2664496226969	5.34104854477128	4.96770675047567	6.75361229095892
WBGene00185088	12.5514383918559	12.2651693360585	12.2949940094299	12.4957074028579	12.4398926827693	12.5368251494427	11.8193292936366	12.5423920384905	12.8463174031304	12.6449513205665	12.6555146235551	12.8560622801428	14.439439386883	14.4698376564118	13.7399775959104	14.2070504023593	14.4901971797909	14.6629014262576	14.8900010637819	14.661362817908	14.5017488793137	14.5997071598212	14.4799741005243	14.8543410059919
WBGene00022501	10.6200979153756	9.48106094602528	10.551502847977	10.5073906092003	10.5538457299305	10.9484025684191	10.4530455683779	10.6620181707486	11.2879010717206	9.79234830975848	10.1204886744906	10.7102996798524	11.9478173548602	12.5000942025483	12.5479233150513	12.1589368765602	12.4263840132618	12.7869460897377	12.1335795794562	12.5071898399231	12.5178467618007	12.0450179910379	12.1119415803	12.0622762218087
WBGene00021980	8.42656039301456	8.04387104759365	8.64220119100091	8.58746213253273	9.29276725779863	9.36281723871011	8.59675814802219	9.44464822641754	10.1013328130099	8.98135264542902	9.90023949163684	10.237377169819	12.2277985248316	13.2759328573402	12.7680178344499	11.7841624573514	13.056185023928	12.7377699823168	12.5248763951743	12.7184740111983	12.3440603409753	11.9163639294847	12.6770232278989	12.8100907901517
WBGene00020912	11.668982903426	11.711420911567	12.4083159400866	11.4330903751649	12.0545978743154	12.8546646622071	11.553124310277	12.6356920500248	13.1392226158121	12.6653436903056	13.4587800557798	13.3298176365917	14.2755421196118	14.9059726519119	14.7227424376911	13.581969986724	14.5510040430607	14.3357629841754	13.742678379427	13.9507876099627	13.7282382420456	13.3059792107251	13.7571012956185	14.3309287791795
WBGene00005669	3.66053175499885	3.01657405075293	2.93408768663633	3.71039374323803	3.55546243059586	3.31030972480168	2.51903911298275	3.55260811498524	3.99894175583507	2.72724740284666	4.33815061192428	3.46392961148485	5.32757635573017	4.77829953061624	4.65855768801864	4.75363822872004	5.17411634822106	5.08776238153411	5.55261745924966	5.43322621439451	5.15378466810878	5.31729140419958	4.91739785977422	5.52701996295094
WBGene00016689	3.74504087124105	3.49764314789331	3.11433753769659	3.8643094805204	4.74118758886938	3.4034475707468	2.56914301437581	3.04739843985876	4.08141956663301	2.72075563596196	3.49076020968152	3.55130891911788	5.42199914939598	4.95022343381195	4.82475919898336	4.8440315647176	5.34377377979337	5.24916314600424	5.61659500928165	7.26878413286308	5.28946120437498	5.43147186325665	5.0556468597967	9.13344870436281
WBGene00021923	11.0127886308564	9.85273610664271	10.4126021297887	11.0974343464239	10.996776684111	11.2202634396096	10.6600509063897	11.1138775751134	11.7698246229958	10.2169120616382	10.3385683740177	11.203081220453	13.3124859326849	13.5486699744623	12.8846770909204	13.0767406217146	13.5536165754908	13.7278884486652	13.7094203159636	13.6472757169867	13.3924058441792	12.678770233292	12.9403398444124	13.0931615210726
WBGene00006278	3.83787393033146	3.51830335757461	3.52922850803071	3.64734260325524	3.8989887062057	3.65983427300004	2.85940567415237	3.90628222712619	4.4387549324172	4.44366897243369	5.6403450174595	3.97556617512658	5.44016952961732	6.22007935773037	5.14426667387051	4.67332858229234	7.5551089722542	5.76388690560498	5.54799542548715	5.32966970730847	5.11059877299958	5.25264083547266	5.26304605254362	6.52664101730417
WBGene00022176	14.6464242668525	14.4412129343722	14.3740692512939	14.6309428034128	14.5677463799438	14.6155100970538	14.0270207960949	14.8215228833589	15.0549052719581	14.6809478885886	14.8266179987309	14.9706469795684	16.6420531035725	16.6365657153351	16.3554693086013	16.2522252398422	16.5990332575231	16.7669500558949	16.978914530079	16.7392288157812	16.573366419198	16.5888579318792	16.4983493612171	16.7075360066946
WBGene00020080	12.566108352333	10.8632457103163	11.9507998661114	12.9018764920179	12.6183484111202	12.897518222769	12.0524789120475	12.8659260618688	13.0260012528751	12.6586533743399	13.5569398996046	12.5574715540689	15.254308075444	15.728263056611	15.2787138736294	15.0364130113667	15.4634510584639	15.5369575104307	15.3420075784801	14.8662319620567	14.9434403452917	13.9165922987405	13.9820059903408	13.7458729749777
WBGene00011257	6.52391364851024	5.30636104607843	5.55238168249766	6.96882435798911	7.09398940534578	6.21419029258268	6.88155254672983	7.34390761533406	6.68065531160979	6.0355803643147	6.35147250453554	6.62549625815876	10.0886403847068	10.6537070169192	10.3726417841465	9.6721525124442	10.244006625757	10.268546327794	10.3752671158498	10.2257419907977	10.0021791616369	8.27658599383709	8.34702866787477	9.30040061122644
WBGene00008781	12.1644629280272	11.8020518168495	11.5440525622626	12.2630757911453	12.0687403295022	12.056638053774	11.522230377153	12.1673460092763	12.5559723695602	12.0677664247516	12.1511656223652	12.3036671771274	14.7578957182695	14.8503406921644	14.14859375667	14.2391493324885	14.8962548172268	15.3059438103881	15.219908135662	15.0149201300744	14.7227717834753	14.2746924162752	14.2894350105976	14.8215712132737
WBGene00005733	4.36513469364759	7.54472477486492	4.80659988586219	4.07782850489291	3.79978392225741	4.28143779973775	4.73786357264312	3.5242392364663	4.08717070836161	3.89157608598224	3.43619089551842	3.51121133209636	5.42842215072453	4.98951189765907	4.85155716895336	4.79165625148403	5.31482665233023	5.27286862045599	5.53881748803705	5.60200783881947	5.29821436929476	5.33744100746553	4.99465258119086	7.09753927105575
WBGene00022700	9.41318828428678	9.1705262495404	9.86281787684691	9.73574538107373	10.2339212451905	10.2709107061537	9.35673321881828	10.399503738551	10.2804971656026	9.78364293805707	10.9345490833392	10.361639087345	10.6476178876113	10.6493079195747	9.51807911044956	10.5727438003348	10.7605036517249	9.15254394633709	10.9724949303571	10.6105156132212	8.88265374727269	12.0125473742642	11.912423078835	11.5418158470562
WBGene00017542	11.7791690072818	10.6953861265772	11.7051779100409	12.1299771469218	12.3098864234023	12.318384070623	11.5921967867436	12.5267046251661	12.4109857704917	11.7602317599843	12.95535058627	12.4702788329789	13.5268906698881	13.3563117930986	9.59610065672264	13.3662775391906	13.5327488137932	9.93574186492998	13.6984039654621	13.5271021107776	10.0900813153533	14.6332058397701	14.7369641852836	14.4341212668523
WBGene00013250	11.5206142611297	11.3148381148766	11.0847572416316	11.4474273237445	11.3313463743851	10.8297407290274	10.7175322320276	11.5547087515357	11.7639961731131	11.5228899466823	11.7188932907565	12.0112331967423	13.6241613393077	13.5376445442728	12.6574975470435	13.4467247039847	13.5701107861761	13.8460009802942	14.0607816229316	14.0058617042745	13.6912300019331	13.5371487397928	13.2410096574012	13.3543097225882
WBGene00020578	6.29177040419672	10.4158018617295	7.10551465929173	6.80902374718352	6.9598347088072	7.93190284804732	8.45657085446949	7.97641977509235	8.19073534312683	11.0258482747981	11.0629756949563	11.2019658290502	8.8548690064545	9.78611620039153	9.0836173407719	8.61876723364562	9.86740199682569	8.99868829840597	9.33300682336194	10.1856678638045	9.12919722556407	10.6487825077217	10.9453035106344	11.5580212380871
WBGene00008001	10.1560494425153	9.63559533640828	10.1457189728348	10.499476298593	10.8088774015211	10.7630358790545	9.83849565426837	10.9518014424145	10.9171752806608	10.1438579113885	11.4528610233525	10.8132512240599	11.2503629705506	11.1006984716252	7.22870230840178	11.443617010864	11.4016283335296	7.75705012338828	12.0141721964617	11.4781932351353	7.86325459360567	12.9514236951811	12.8151647133588	12.6931658872808
WBGene00007848	72.1587451976707	71.540900156326	72.0319398484709	72.3334060024091	72.317660754421	72.6479702517373	71.7422473105761	72.4804673068102	72.6597327363021	72.3031081375375	72.0553569319132	71.7000419520344	74.1568781635836	74.427059411081	74.2130991654488	73.9667161966946	74.3837184565771	74.378814879917	74.3371331910082	74.0723505110455	73.9840483055737	74.2064564416566	74.4072420010903	74.3694233522177
