name	WBPaper00031379:gas-1(fc21)_OP50_1	WBPaper00031379:gas-1(fc21)_OP50_2	WBPaper00031379:gas-1(fc21)_OP50_3	WBPaper00031379:gas-1(fc21)_OP50_4	WBPaper00031379:gas-1(fc21)_OP50_5	WBPaper00031379:WT_OP50_1	WBPaper00031379:WT_OP50_2	WBPaper00031379:WT_OP50_3	WBPaper00031379:WT_OP50_4	WBPaper00031379:WT_OP50_5	WBPaper00031379:WT_control_K12	WBPaper00031379:WT_control_RNAi	WBPaper00031379:gas-1(fc21)_K12	WBPaper00031379:mev-1(kn1)_K12	WBPaper00031379:isp-1(qm150)_K12	WBPaper00031379:F22D6.4_RNAi_1	WBPaper00031379:F22D6.4_RNAi_2	WBPaper00031379:F22D6.4_RNAi_3	WBPaper00031379:F22D6.4_RNAi_4	WBPaper00031379:F22D6.4_RNAi_5
WBGene00006759	3.44837239461205	3.45008949580185	3.46519088792598	3.66777861210685	3.68099940717571	3.50003717098169	3.5742226360892	3.64316352990343	3.60229058486114	3.3790663992809	3.77044831043046	3.56613138014388	3.70944436753522	3.75842801218828	3.76609574720271	3.66279794982237	3.69705232645504	3.88161283063054	3.86498833187991	4.03338924551462
WBGene00000417	4.06004738366994	4.06531380270103	4.08703845676695	3.94775965312091	4.03755793542403	4.01086933318836	3.99521314005596	3.97856174947575	3.98103063083276	4.04710209425467	3.52547134146396	3.48147586662658	3.50617483890855	3.46328967731466	3.55563704378204	3.63182331131987	3.45618863335577	3.50197257834002	3.50648850663365	3.32557867205064
WBGene00001184	3.58508272029882	3.5351820456209	3.55372911766452	3.62667275260599	3.56815374340723	3.56632808613291	3.56315813040281	3.53194283259664	3.56230348938545	3.49990965120073	3.94663438561882	3.78025130917763	3.82333401097634	3.89723893223942	3.77944009945943	3.84445182291684	3.71723649732071	3.86325988522583	3.90726977759395	3.74557070097227
WBGene00000875	3.38501680690665	3.38722466201514	3.387362540836	3.39971798353103	3.38874060478726	3.38570712465793	3.39355348886113	3.38970446693586	3.38391161099632	3.4009477279222	3.43384676847852	3.42763044766477	3.40399683949929	3.41135776354376	3.42291946597331	3.45668494987268	3.42330567891298	3.3836322962212	3.38477025443281	3.33024435452901
WBGene00004037	3.77515592076381	3.78230371409402	3.78429457803176	3.87901953888606	3.89326512169348	3.74964152725378	3.67174626686322	3.76181714250714	3.72104448833216	3.6963277316488	3.72608493288813	3.62692628631657	3.81681927650912	3.82658591054369	3.78259110861172	3.79877111227063	3.7146275018626	3.85276064468399	3.77326703722512	3.79612196248383
WBGene00002059	3.52719547712187	3.5552026338783	3.5534833852434	3.55790017766094	3.55814515898958	3.56181489568308	3.57966289701601	3.57264717828792	3.57046293102604	3.55716498397718	3.44484038786532	3.47701997325482	3.50832400010043	3.51564749919666	3.49930720503497	3.49960012784081	3.49455278663645	3.50376572699293	3.47674242510618	3.48268245910063
WBGene00000180	2.87204072453461	2.84579110371371	2.86334381070646	2.89472077214579	2.96365907302211	2.72835591941434	2.75424616183689	2.74889054264591	2.7578766597479	2.69821847822441	2.73778640082747	2.70371446213348	2.82027721758135	2.71685432144083	2.79537994861661	2.72039174255799	2.79286778280257	2.77214199931118	2.83211301644787	2.84874666746018
WBGene00003690	2.86631456137705	2.86155841957203	2.79014645642231	2.89510869767674	2.91149984886111	2.86175690551042	2.93696766018807	2.89530262133331	2.91552090075196	2.8261925362366	3.14543574701393	3.14465009960595	3.07658702304989	3.15805891071235	3.08957674710363	3.09501976405195	3.0489623584832	3.133824025558	3.11396855303332	3.10989906893726
WBGene00006896	3.95865710767711	3.92096017811017	3.94934816428856	3.97112965377522	3.96809075204526	3.90419504823788	3.91015700383547	3.93960272035604	3.94635657163363	3.92590450128648	3.88244526031123	3.85522910350551	3.82253636671285	3.80074436761407	3.79858172088613	3.81112678934877	3.79051273651439	3.78338481966474	3.80765919279097	3.77003712228454
WBGene00002181	2.75317662732212	2.78093995936374	2.76574689179985	2.84237548820629	2.7982579326445	2.8641366092102	2.68616432606136	2.73530554015507	2.72334012025117	2.72683121703249	3.1859477280747	3.20187421217497	2.95638024645297	3.10278361770138	3.0654975566167	3.16442569075621	3.0487479502376	3.1246033197103	3.12011680322265	2.98600922611354
WBGene00013557	3.98995642407731	4.05762355847813	4.06030683786377	3.98349529441451	4.00063104105022	3.98722989868304	4.03843618165611	4.06030683786377	4.04553034063498	4.03280614508324	4.06192790946723	4.0075730836968	4.07244978811272	4.05953073680756	4.08074398363611	4.03087550528425	4.04064660172773	4.05749578550515	4.0610404763183	4.07590491354114
WBGene00004032	6.90659000282883	6.89615073097656	6.93436316580917	6.91426552553617	6.92325616608486	6.92924657109064	6.91658412599158	6.8820316083521	6.90526665004677	6.90698677207206	7.07321026472564	7.03418940698073	7.03370286796579	7.04972059017296	7.03862150859917	7.00731588579468	6.99171397737062	7.08539621409708	7.05067434354971	7.03620937870211
WBGene00012131	2.17440641852975	2.25187054870194	2.19282540355239	2.21256933885081	2.17632277264046	2.35670725293538	2.11403380055027	2.14045147695366	2.10030490579569	2.16864203555884	1.07361675713524	1.07142818197098	1.10084558632203	1.09822103878391	1.07888930724758	1.46466485993918	1.08905611946866	1.11577632922732	1.08323511524459	1.08423687292404
WBGene00003902	5.98155586587335	5.98613784409922	5.99206594277088	5.99240589903165	5.98970670699421	5.98116766710568	5.9809164239946	5.9783787011927	5.97686766602008	5.97154355395077	6.06110513327238	6.0417319441957	6.09383620208221	6.09796970642873	6.08290340958827	6.05442247923	6.05267899549238	6.06878609892955	6.07542450798976	6.06589343511373
WBGene00010397	3.02219023963407	3.01203225593194	2.9994588878948	3.0336872878706	3.04264433740849	2.94485844580754	2.87105507508663	2.89665935755021	2.89277957831028	2.87695889606957	2.81868714823035	2.83463893019971	2.94136198663691	2.89920022841465	2.90302004613636	2.87450053075039	2.92215105940065	2.88590417731846	2.90817485917316	2.97883729475259
WBGene00003639	4.24206892257224	4.25723696473383	4.24785158012738	4.28436606581035	4.29278174922785	4.25194627078781	4.24861073350255	4.25406487719702	4.25761413004954	4.25836816500158	4.42562969089908	4.39790320008928	4.40436160065512	4.40283215700645	4.40038823599127	4.41881086820633	4.37475865188593	4.40545793818056	4.39911568143737	4.32997134034749
WBGene00003605	3.68840418839746	3.6693669836555	3.66197756774053	3.73930807086039	3.70476132409119	3.62257900253003	3.70221425101044	3.67197266075006	3.65500828889409	3.60608684075676	3.5038793053571	3.25783692747026	3.53189467019953	3.79926653632578	3.47281503531595	3.49607295306755	3.31704231096392	3.50088588076208	3.46822543029576	3.48114431738131
WBGene00003687	3.61294219630467	3.64570165857883	3.65363331138625	3.64904056563445	3.71512460675777	3.51689764498078	3.61929561810502	3.59884157813329	3.61270634620754	3.56584085376054	3.96913663271505	3.89112571739755	3.97939194409599	3.97236434462676	3.9637599420081	3.88519913062879	3.75166465333898	3.98097591793159	3.98894953136484	3.9947004341843
WBGene00003603	2.89898222676136	2.86671019967403	2.88849973551412	2.9136075118231	2.91494715047958	2.91857705450362	2.91819538914666	2.91188328940579	2.91571210014802	2.92865456990018	3.01303517637445	3.02425943424829	2.90703159484605	3.04659227090328	3.05948028702141	3.02474310549917	2.93060965974062	3.0383894300989	3.01308215848514	2.88287823721353
WBGene00007314	3.29528221533731	3.23358133219589	3.22928027905873	3.23465459493589	3.23557389936858	3.34823241923927	3.25414048420073	3.34681509420054	3.26783539209762	3.31222951145607	2.40542696124008	2.19348718023847	2.20729293958086	2.40510495620845	2.43895316064715	2.38988621303885	2.13056510521232	2.20818695095794	2.27230965058231	2.14978610214231
WBGene00011005	2.54818998907857	2.55753262765066	2.54324840164441	2.49031340030211	2.48336436071335	2.55973652443298	2.54670928928295	2.50258520244744	2.5457213111304	2.51424852992186	1.06550778246128	1.06827026361116	1.08522422261841	1.05020100951234	1.06829202030695	1.08622098426613	1.07395721633664	1.08044108799146	1.0747472860382	1.07507440158534
WBGene00008274	4.307209918473	4.30399987508549	4.30757424460461	4.283403256897	4.30487605004489	4.2979983955831	4.29528221533731	4.30575169321024	4.29829173062013	4.30436501265442	4.230055483491	4.2066896597483	4.24765986572681	4.2384596764884	4.24734554266549	4.25858335618879	4.22438081944291	4.25553285692621	4.22844064555771	4.16511307365125
WBGene00004255	2.00108161572545	1.98185265328974	1.8375396343794	1.97563018628082	2.0064775640712	1.5449798832558	1.9741621677966	2.03562390973072	1.95307895261251	2.00683657739666	1.69317744633753	1.70154563572246	1.70351459755304	1.65723088348545	1.69473760693186	1.7500864741192	1.61105711284205	1.74451818428722	1.98348919126711	1.68825654385661
WBGene00003650	2.43962313755712	2.36681177312713	2.40680874847866	2.51929027903653	2.5298209465287	2.4122395662634	2.50512874161279	2.52105073690096	2.51222688651396	2.43055290956901	1.01140905807811	1.02062425557767	1.02197110311656	1.15700004240526	1.34924949723766	1.02280138737531	1.02027693528106	1.01952704351335	1.00939487429324	1.01705865525474
WBGene00010665	3.49914429572343	3.49786780029341	3.5126061605049	3.51032901949057	3.50092949398661	3.4988890869768	3.49620666592348	3.4940315233275	3.5033487351675	3.51588903178518	3.51179577745156	3.52271687892718	3.47037364195404	3.47127673039734	3.50602466364763	3.51575439540643	3.51543678655887	3.50558910566119	3.50285346990246	3.50243724288177
WBGene00003622	3.95046841415012	3.8934592933009	3.95112149174955	3.86086350366069	3.88283865576725	3.89936900827598	3.92076967302065	3.94232682548456	3.95438245257678	3.91456452349394	3.57961814707364	3.58888993002184	3.56821898286183	3.73472934521364	3.67243119104137	3.48303206064562	3.6358877973759	3.70647851058904	3.56327822598249	3.69216226457972
WBGene00000018	3.4262647547021	3.51525829027167	3.5126061605049	3.54275331068523	3.54646235816709	3.32711247074709	3.53816564694119	3.51500591643373	3.50994914630431	3.65672517002125	3.72133283146557	3.68572769007302	3.67125495041911	3.67131204642867	3.6979029354282	3.65779783632842	3.62427908828634	3.67496920084547	3.72946514144334	3.68607329868186
WBGene00003659	2.80962023484189	2.73573878191235	2.77040621629884	2.90515832198728	2.87243479584022	2.74910514956946	2.6999957436674	2.70509321973489	2.67513845051136	2.71567376554819	2.84905870716222	2.83166788163038	2.8354644228548	2.88162411347349	2.8634784881405	2.90889682769531	2.83983875067468	2.82796739654689	2.8401057728446	2.83572772302991
WBGene00003719	2.71742967027234	2.70907002328453	2.69064057861569	2.70442935207648	2.71303589486194	2.6663021281731	2.62293035092018	2.62573806190865	2.68122435377956	2.59669666068723	2.47726993326393	2.33852847961952	2.39074496478961	2.51272837699336	2.43095496778523	2.39390431913459	2.3428052443661	2.42338004993775	2.30309227507462	2.30936351928053
WBGene00004215	4.0574502721839	4.03060093074894	4.05588975819628	4.08567958690407	4.11594879064188	3.95279947789994	4.01783284999909	4.02316662293954	4.0038720421931	4.04098007652894	4.35792505561747	4.3122262708715	4.27488417495066	4.30578428861683	4.27451391951845	4.30521390090219	4.24147235428941	4.32144729761171	4.32865406068216	4.25396807169027
WBGene00005078	2.52857131887076	2.51954190457844	2.5491762786681	2.46597446450407	2.52029651798988	2.7266132708064	2.53007074222508	2.54275331068523	2.51424852992186	2.55213110825378	2.26963524241487	2.39400836427722	1.79181856986336	2.15380355005389	2.13011091334736	2.2079666017632	2.00479297988325	2.21070606225136	2.20619606956433	2.44401599100146
WBGene00009740	4.4541758931858	4.49114760628695	4.47858358373422	4.51922736579312	4.50944249308018	4.48032975748114	4.48097595252952	4.48439596250267	4.4778068275915	4.46336088581666	4.49139134015135	4.4940099102699	4.52297453979724	4.487357031591	4.49157371927826	4.48479697907858	4.48262351548113	4.50380774703923	4.48800937040241	4.54140787546792
WBGene00006768	3.26122990898705	3.2904244038653	3.29997725063205	3.28850622045497	3.32062908470826	3.24747185358586	3.28080788077975	3.26092893995688	3.27619886503224	3.28125313412649	3.31633535384477	3.32957678973932	3.32799033855374	3.35079652858515	3.32797455835308	3.32432142960126	3.25973706188685	3.32987378350923	3.32281572266402	3.33057677491534
WBGene00004259	4.20687761163237	4.18935017019567	4.21171311689092	4.2025744425618	4.21901359187085	4.17328736863307	4.14526985665051	4.1632571894566	4.17216745005327	4.12672511949389	4.1881670187585	4.07255419777666	4.21214687363539	4.16100275849464	4.16041927159814	4.12380937136972	4.11456109486346	4.20020926005503	4.17215773759718	4.28341961394181
WBGene00000974	3.33628338786443	3.32912359629157	3.31527638701493	3.28762004411207	3.31773820098194	3.30975827142464	3.30144132122745	3.31513144352349	3.30436501265442	3.2861418728343	3.05200765560737	3.23174647210476	3.09090906423725	3.10585206651404	3.10365916231763	3.12591896995491	3.12953452667494	3.04249122117128	3.00189222293298	2.98798628716099
WBGene00004242	3.55557077789617	3.58183327024072	3.5929951443784	3.55936944202375	3.55471162900982	3.57833494868161	3.58616424593091	3.57591736111815	3.57070578853707	3.60987313353188	3.47193698314113	3.45472985411193	3.43538893876816	3.45879354010178	3.45121756058231	3.47032203916074	3.45079079403937	3.4232200961607	3.41255425926374	3.35637068717569
WBGene00001110	3.26333493599651	3.26183165875214	3.25791579132422	3.23373470433667	3.2502036564993	3.2413825967212	3.26798516578484	3.25640685379425	3.26002565596146	3.27336668911861	3.15455024126072	3.19978385492564	3.14506606767794	3.1247388005761	3.15939237276138	3.17393135087603	3.1718649246869	3.13190056211325	3.09681429154661	3.029921060564
WBGene00004241	3.66448284036468	3.66334461936609	3.67174626686322	3.62713987096555	3.63876894441695	3.64673869830785	3.64547110403725	3.64512520312669	3.6507645591169	3.68032435684402	3.66130811956702	3.67909752319037	3.63824195292363	3.65499039739478	3.67196289598288	3.72208383453814	3.69497692699326	3.66499389054759	3.65322626379387	3.58190069724801
WBGene00012019	5.21525147080713	5.23882506604733	5.27541684583834	5.2418783092512	5.2480414059248	5.19837628158208	5.16719733386726	5.15667975573886	5.15489910018449	5.18467702068089	5.23042143921634	5.08795491491436	5.05330957964227	5.13304408606814	5.04475586934731	5.11392856628942	4.83208572235799	5.06788289609259	5.12009337669731	5.12208045510009
WBGene00009249	3.28362550060704	3.36457243229586	3.34610590918853	3.40776061856232	3.42827641439251	3.31932890383941	3.30538690647769	3.32653734813995	3.32221660504549	3.31019468031354	3.24662148756148	3.23512117101649	3.38343339698836	3.30247579867133	3.34922066111805	3.32270496162953	3.32197169103009	3.37192470877417	3.31088958722472	3.36864427896506
WBGene00006897	2.58183327024072	2.58014548442338	2.65145358008402	2.52882133100913	2.53953107147415	2.54201035553661	2.55188510347172	2.49646234958226	2.4974846313192	2.58712492187178	1.47092425029597	1.55214786358963	1.45329042858926	1.37678993114249	1.39076024836905	1.51211154924593	1.44878483330217	1.63425797829026	1.44595938748163	1.45073205148176
WBGene00012186	4.85079942312548	4.84021143265747	4.84242577647654	5.05319824318173	5.01783284999909	4.79913912608589	4.81049451757768	4.81162515638233	4.80487960825467	5.00436655462179	5.61793361805717	5.56268629875094	5.4879323561502	5.58946782918609	5.53110614513844	5.51590595872754	5.53683434723507	5.65273602395687	5.66301817661171	5.73971181962379
WBGene00012352	3.00557963969985	2.99548451887751	3.00162211964968	3.03351110236132	3.00234247669418	2.97085365434048	2.9664304673063	2.94990839795332	2.91781362279331	2.95363773967296	3.03821097950759	3.04853611103968	3.03372588090018	3.02643520661787	3.04001950790453	3.04930602966105	3.06818372773786	3.09621778608187	3.05539924524733	3.03216879744134
WBGene00003000	3.58243557269212	3.55642941544957	3.58267642328381	3.63807383718072	3.60963678113278	3.62865696194713	3.5061449029796	3.52155333054509	3.51235332225663	3.54720302475693	3.72707251233328	3.7434365076062	3.73668522621187	3.72047783125538	3.7023760445759	3.72172917689985	3.73447880924563	3.69502464323454	3.67390309575956	3.74524660106597
WBGene00003173	1.92903347864586	2.07244885006969	2.05831649559082	1.96864375596472	2.00072116724365	2.12234140752612	2.04334450487717	2.0686708106651	2.12598165385472	2.013998146041	2.3700251377535	2.23752927708049	2.28949624660672	2.3339644970191	2.44428364724999	2.36403446924466	2.29568547695799	2.43964861652326	2.16843442046253	2.33321385356211
WBGene00003620	2.79659775404831	2.75808993420181	2.76934859947786	2.90689059560852	2.95642843312336	2.51929027903653	2.58760502005953	2.6095185904113	2.66334461936608	2.71061360238268	3.11462597496672	2.94976407137917	3.09927420665928	3.11205927405399	3.09191951135027	3.02624825981311	3.02251222854063	3.04136826255363	3.14385864172565	3.11293611784205
WBGene00000834	2.98020813973469	3.00809242094872	3.00054090922619	3.0241423458978	3.02112434003561	2.9412941496344	2.96310415473555	2.96661503777171	2.96254902292306	2.9976537136842	2.99827974559759	2.93901358937125	3.01332178217326	2.95274239561205	3.03181716820688	3.01238921056457	2.89628258633289	2.95850326705929	2.92906529657799	3.00220586520849
WBGene00002999	3.89472077214579	3.91819538914666	3.89268245002123	3.89646561618943	3.96106762626779	3.88127306142925	3.95317209882043	3.97278454248179	3.97260075967378	3.85758295538415	4.1083590230292	4.11086538356661	4.10649884026212	4.08687372834631	4.08765662384775	4.0815095166926	4.02439433717532	4.11480884853492	4.12470486340616	4.11529553291486
WBGene00001637	3.74695764241365	3.76691313440974	3.75413924405858	3.70708299177171	3.80281359753229	3.67140660940647	3.75349757093864	3.7934797605267	3.73876783680019	3.70884937710518	3.57024572580281	3.59404809993411	3.58718612683256	3.62931490816101	3.70576275637381	3.60222984606196	3.68325087891943	3.70657987307893	3.69003534949399	3.81384474759961
WBGene00004213	3.58038671760526	3.5626698261027	3.5449798832558	3.62702310555406	3.61917821605907	3.40558399196799	3.5635242501969	3.53131907235479	3.56620629346551	3.50525580093216	3.99431522953372	3.9663355705314	3.96487974779213	3.97235947004876	3.93541329699188	3.94471870784263	3.85983911027299	4.05292065789105	4.00467887208862	3.94302435871777
WBGene00008630	1.66993383566896	1.81475548280987	1.83794324189103	1.600269753509	1.72639529165045	1.93772102576179	1.59788867516543	1.71852602646226	1.79576694778239	1.74114335495532	1.38432595199441	1.3903469495866	1.42882068953443	1.36755328162252	1.40629763975389	1.47407682185393	1.41143245743727	1.45040975993555	1.53862294740728	1.40653587892672
WBGene00006654	3.34553831007001	3.33699741660501	3.25701061820602	3.3808679494436	3.33342373372519	3.31600088612165	3.2658869179007	3.28821088881814	3.29498826769145	3.19519009026585	2.84980103255614	2.88090391650127	2.77565744719189	2.72899837191883	2.75435170671703	2.78221980088634	2.77358444248354	2.77602452519054	2.81872430278874	2.73604617380885
WBGene00003167	2.3704433048213	2.23725777090037	2.27768725373424	2.27112682678252	2.2606279081267	2.54300087740243	2.20570529240357	2.1807843910787	2.35895882583233	2.28421798317836	2.45301663410183	2.52732103530511	2.50467588488704	2.44326917147084	2.50701251922878	2.43268336124718	2.45478025975014	2.56814355924091	2.45458894766868	2.38479528932857
WBGene00014193	2.17280750997543	2.20288783347014	2.19817980675019	2.22527492986957	2.18935017019567	2.25489633639012	2.20414071678023	2.14502524223657	2.08983709011962	2.22928027905873	1.41721810958051	1.41629430441669	1.4569924430029	1.42850642423177	1.43412212538207	1.48872323302639	1.43665540982407	1.46993203136501	1.436071166334	1.43485329265588
WBGene00014800	2.11503324294624	1.92257845650856	2.00072116724365	2.12532047371441	1.99022879342601	2.04369446122598	1.92409988564074	2.1073530984483	1.97379492965261	1.91914936328767	1.29410630350122	1.31208333244906	1.33309731395501	1.29853482907291	1.31848215676002	1.36914590925684	1.32254030303385	1.34599430732455	1.321869886739	1.32229974642562
WBGene00010601	2.29454723389551	2.29836505506124	2.34426039498542	2.27976842159359	2.26273381305411	2.41359408240918	2.17855530658575	2.26813492392489	2.34283916046905	2.20851725980554	1.21121936706687	1.19722774087738	1.22321916131955	1.20629765526212	1.21429573468977	1.22883741601738	1.21992531381887	1.22509953179605	1.21759777180814	1.2177194135566
WBGene00007546	2.66652937792404	2.66789212523023	2.58568366796481	2.54101915313356	2.62152444367146	2.38100643708862	2.5981269599196	2.50690655458069	2.56462205243698	2.43269221678717	2.66341794375917	2.67449900947308	2.64239104387673	2.68342325026036	2.75441812288971	2.63294162609785	2.71354611075182	2.6773465611571	2.71232035677035	2.77576060622121
WBGene00003726	2.3210622180738	2.48800077083407	2.42948206517701	2.49876146567185	2.56120392076992	2.23419472295381	2.42787430679269	2.46858331700683	2.49646234958226	2.38322043336566	2.19155877139975	2.18869982492457	2.38690649440753	2.23241482692567	2.36086802714116	2.13803285439775	2.03033401091862	2.232366122854	2.08782390195538	2.27249193114418
WBGene00008208	1.95939923477212	2.03280614508324	2.00396196615242	1.9865929673059	2.02573756141361	2.10198617278574	1.91111630637822	2.02786177535451	1.92751724619848	2.01149563883783	0.929979396845118	0.938422828040942	0.952714244480929	0.926188530572584	0.943466554903677	0.987150483226422	0.943997483092827	0.951457479402022	0.94927369808436	0.945136405753394
WBGene00011565	2.40354041774525	2.31759350462347	2.40544784370754	2.38984210897583	2.4541758931858	2.60098331137083	2.31266517355839	2.36765063062196	2.33342373372519	2.2606279081267	1.25241136618495	1.25991795038909	1.27543645124945	1.23543944783359	1.26528624597638	1.31286573197965	1.2673465951594	1.27682013073596	1.26720933692488	1.2654066141385
WBGene00008901	2.61917821605907	2.44890095114513	2.47040671081933	2.33542608663634	2.47144761637739	2.69799616602105	2.38598315929781	2.5670586262992	2.5293212253457	2.48979980291652	0.971342504538574	0.972020407354282	0.996791387300195	1.0082683691609	0.986111457114005	1.00183708446922	0.986732129881566	0.992256204856962	0.985237820606532	0.984688604366971
WBGene00012050	2.22218630732211	2.27351588970212	2.25217341320203	2.26963165094044	2.25882039687641	2.47222780298904	2.24701604976734	2.31759350462347	2.2910141014173	2.28125313412649	0.898249952615522	0.890323261969386	0.90704757152452	0.888675901493955	0.901330786376885	0.919622244090622	0.903341552135529	0.914107262892404	0.905760556022014	0.904681007759864
WBGene00007547	2.70818723602071	2.70642003930195	2.67762099245359	2.72726701073491	2.720059526764	2.64177721169212	2.75872956845786	2.69866299988588	2.73573878191235	2.79098050474205	2.7982721819876	2.73650085400942	2.93806981151685	2.86852108823828	2.88385315006439	2.8210397466218	2.81058548043429	2.8080152105502	2.80188776451694	2.69466183201171
WBGene00011568	3.40381306161659	3.35388783628491	3.46675761572617	3.37740143078579	3.32696871158789	3.46506025044313	3.30451104180995	3.45140895358624	3.37503943134692	3.33127526714662	2.18478440111359	2.17109069284007	2.20367440453092	2.17997937688272	2.19345081921678	2.21791717023475	2.20600180284609	2.21375831737617	2.19610181126572	2.19302422774915
WBGene00014068	2.29542916670396	2.35219353774503	2.26273381305411	2.27052894238072	2.27232185276999	2.3305584000308	2.32337006906127	2.29278174922785	2.29484127140614	2.24883840164025	1.20200452533057	1.18563354361379	1.20974043868162	1.19516172690812	1.20599830706559	1.21604760974825	1.20620458676724	1.21139721143357	1.20821299823645	1.20440627095549
WBGene00000874	3.09710509058366	3.14486214291573	3.13815914522947	3.13405661433863	3.13076616921084	3.13865066588866	3.14746952198919	3.13733957181603	3.12581638722519	3.12829340100982	3.07747209455991	3.06154162204753	3.08283961909765	3.08108636451739	3.06991691357079	3.09615851446951	3.0570568731647	3.09763647721228	3.0496648072595	3.01144147091963
WBGene00004239	3.5957423394744	3.60050764534579	3.60502015306241	3.56730205750552	3.57809337215042	3.58327837390834	3.58856473740135	3.57603833676208	3.58640447489506	3.61953039353937	3.54628954051073	3.56557388052781	3.51724665883723	3.52171418006505	3.54126389228018	3.5999922637838	3.55670899773939	3.52706649099057	3.50777291907231	3.43486774783375
WBGene00002299	2.62410089462811	2.58207422139633	2.52331103075142	2.65489375747332	2.60644222813161	2.54176261877273	2.60240936918799	2.5842409728037	2.59144006479236	2.53331415656679	2.81722124947877	2.75480213718913	2.78070004124984	2.81529134428245	2.75977668877213	2.72414875310298	2.56464266410013	2.7420009397368	2.72847888852351	2.36625249538137
