name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819627	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819628	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819629	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819630	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819631	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819632	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819633	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819634	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819635	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819636	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819637	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819638	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819639	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819640	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819641	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819642	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819643	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819644	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819645	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819646	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819647	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819648	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819649	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819650
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	2.7592709038525	2.87330137400475	2.31870150872585	3.31813459466137	2.16086534408031	2.96171777634688	1.94729211089273	2.97544493131679	2.9099861810865	3.75458824549026	2.58350945622483	3.49807211547594	4.90991707849842	4.73404298176029	4.5210633038762	5.35004102873141	5.18468892078337	5.30672886705977	4.56252940802224	4.60553581725743	4.53292782443099	5.19334596728341	4.74146159313858	5.76399310344793
WBGene00012416	1.54482166264962	1.52761587343603	1.57279267725843	0.852118723685723	1.01710949542183	1.04619767189541	1.31524739948158	1.70025326550322	1.70246694435949	1.04857798296088	1.57471673296324	1.48482386075676	2.08429902388954	2.11144869848767	2.23792465283968	2.07516977255135	1.56830456107399	1.8708065851598	1.85397170183177	1.94114012371521	1.99685149168853	1.67559465580955	1.78663399692272	1.84461865092965
WBGene00011920	2.8966070499468	2.96698779810315	2.89773221361084	3.56664469895789	3.43636175548478	3.34046257293336	2.83181847853964	3.00799020027668	2.72941137614858	3.49925912493226	3.56141168127291	3.42169458118029	3.04009110044692	3.08747981403333	3.09659752063968	3.36994102225427	3.55477301375787	3.61100708636438	3.08240114492397	2.92663330578286	3.00872889549638	3.50474749649957	3.16621089545447	3.61308368785804
WBGene00019433	6.9210911357684	6.82997637345536	6.81517832568742	7.03427074873652	7.04885737698088	7.10470357773363	6.79601364333103	6.87343180802759	6.91378699987453	6.98945694667993	7.06770324437316	7.04035548340338	6.76019432823127	6.8438456963701	6.72215176689501	6.89133411977209	6.97359979635986	6.91675130360543	6.62119327034592	6.66855883451879	6.56748004057874	6.81933608019819	6.89019130429896	7.00736371629869
WBGene00008604	0.503023010630664	0.0965587288804571	0.104497695854665	-0.271008537852122	0.0764359580098128	-0.197710813418854	-0.365962543362845	0.350621709522692	1.16643908938249	-1.20687820043241	0.198871279517819	0.114273729877427	0.782014286247764	0.241962182215193	0.362632594815322	-0.00655315461543995	-1.06686250188045	-0.177167082811231	0.0692759622207184	0.48168126707624	0.404892225615756	-0.303949192656265	0.340186236322299	0.904033155126637
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	3.84294867060112	4.14256047744001	3.9994588878948	2.87248601720468	3.15457348822901	3.4770685216868	4.13415521183785	4.47851887002659	5.01795752965727	3.45744983127024	3.91324368087	4.61682228668163	6.75480735021251	7.10940235181862	6.78392804630722	6.57597785020815	6.98848019581785	6.60262464085574	6.66301721455908	6.43166307115867	6.46469113562946	6.11269596310449	6.37224519914401	6.47127526827858
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	-0.180390669852938	-0.404421867419956	0.0037893071998908	-0.600916427775757	-0.0719518911631988	0.162055315413211	-0.867438949745267	-0.80825797105037	0.0938981625855516	-0.22900862027426	-0.116598145918628	0.290860803240046	0.81535408934971	1.12063726581354	1.36930454652709	1.75295406449534	1.80981776621065	2.22640988062126	1.77168700945709	1.40418922556492	1.30757424460461	2.41591817608391	2.3655525716344	2.44215261589643
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.40405185548636	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.51457152403637	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	2.52633428320365	2.52301739273056	2.62016878949686	2.53989331267379	2.1186686994032	2.25928755427005	2.30162861504902	2.5917775398375	2.43006041986552	2.3324272430832	1.98861198219801	2.15131656795915	2.96342418366681	2.78761843146833	2.73372960946003	2.59847716707373	2.75456686763812	2.69019581317336	2.72520672603261	2.58360091608415	2.70429875548232	2.77486505525211	2.73296812393398	2.82291773708212
WBGene00305580	-0.605657081917837	1.47909601378809	0.68066642182109	0.64796835240897	0.789445483013597	1.77180530920836	2.58783781015927	0.462984140190631	0.952303742908132	1.49626292021648	1.94859337237015	1.16924517162834	1.39242733821372	1.20932234737351	2.50783015225494	3.0134479667818	-12.1388563485696	2.70050186366588	2.01961652429292	1.83293051029928	2.25228545695461	2.84831947313265	2.61394648596309	-15.7480423554924
