name	WBPaper00030811:C.elegans_Cd_24h_rep1	WBPaper00030811:C.elegans_Cd_24h_rep10	WBPaper00030811:C.elegans_Cd_24h_rep11	WBPaper00030811:C.elegans_Cd_24h_rep12	WBPaper00030811:C.elegans_Cd_24h_rep13	WBPaper00030811:C.elegans_Cd_24h_rep14	WBPaper00030811:C.elegans_Cd_24h_rep15	WBPaper00030811:C.elegans_Cd_24h_rep16	WBPaper00030811:C.elegans_Cd_24h_rep17	WBPaper00030811:C.elegans_Cd_24h_rep18	WBPaper00030811:C.elegans_Cd_24h_rep2	WBPaper00030811:C.elegans_Cd_24h_rep3	WBPaper00030811:C.elegans_Cd_24h_rep4	WBPaper00030811:C.elegans_Cd_24h_rep5	WBPaper00030811:C.elegans_Cd_24h_rep6	WBPaper00030811:C.elegans_Cd_24h_rep7	WBPaper00030811:C.elegans_Cd_24h_rep8	WBPaper00030811:C.elegans_Cd_24h_rep9	WBPaper00030811:C.elegans_Cd_4h_rep1	WBPaper00030811:C.elegans_Cd_4h_rep10	WBPaper00030811:C.elegans_Cd_4h_rep11	WBPaper00030811:C.elegans_Cd_4h_rep12	WBPaper00030811:C.elegans_Cd_4h_rep13	WBPaper00030811:C.elegans_Cd_4h_rep14	WBPaper00030811:C.elegans_Cd_4h_rep15	WBPaper00030811:C.elegans_Cd_4h_rep16	WBPaper00030811:C.elegans_Cd_4h_rep17	WBPaper00030811:C.elegans_Cd_4h_rep18	WBPaper00030811:C.elegans_Cd_4h_rep2	WBPaper00030811:C.elegans_Cd_4h_rep3	WBPaper00030811:C.elegans_Cd_4h_rep4	WBPaper00030811:C.elegans_Cd_4h_rep5	WBPaper00030811:C.elegans_Cd_4h_rep6	WBPaper00030811:C.elegans_Cd_4h_rep7	WBPaper00030811:C.elegans_Cd_4h_rep8	WBPaper00030811:C.elegans_Cd_4h_rep9
WBGene00012133	\N	\N	-4.60517	\N	\N	\N	\N	\N	\N	\N	-0.007727	0.235024	\N	0.161362	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	0.171456	0.002706	\N	\N
WBGene00019354	1.2768337524952	1.10291188773595	0.853210925311728	1.125912347111	0.867326151014783	1.13226802016186	1.0691179270046	0.875533082640247	1.11754573401082	0.863033802314244	0.749326451149808	1.20689577530483	0.717536060200927	1.26222508818389	0.752182470982444	0.908529025137542	1.17903142977792	0.805364312353835	0.768586269923137	0.803202382695212	1.22727605411914	0.77793734706575	0.831614651735821	1.16375942985463	0.879712502224481	1.15572594093969	0.814258177425359	1.10052910379873	1.2152586186509	0.737777819924738	1.27068171385893	0.761099475861591	1.18649010208438	1.09728292566425	0.981698772329154	1.23773745137831
WBGene00005896	0.157	0.033863	-0.057314	0.049048	-0.038816	0.037218	0.043364	-0.057903	0.029326	-0.05681	-0.035243	0.149547	-0.03245	0.120944	-0.041459	-0.052258	0.066089	-0.112729	-0.062816	-0.093072	0.091978	-0.067415	-0.064556	0.050972	-0.051662	0.04916	-0.120939	0.076839	0.119236	-0.054387	0.117007	-0.013124	0.015394	0.05576	-0.043536	0.094858
WBGene00021284	-0.007186	0.042201	-0.163636	0.001727	-0.170005	-0.063705	-0.010305	-0.213339	0.060717	-0.131937	-0.025032	0.068563	-0.074208	0.118318	-0.138779	-0.156088	-0.014386	-0.118823	-0.098858	-0.089	0.040133	-0.043632	-0.194897	0.255108	-0.221209	0.097922	-0.184993	0.054743	0.151077	0.075389	0.114046	-0.009776	0.003502	-0.04334	-0.300891	0.09449
WBGene00005699	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-4.60517	\N	\N	0.13023	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00019028	0.267404	-0.031198	0.084732	0.053261	\N	0.066461	0.291658	\N	0.039415	-0.025322	-0.160892	-0.019288	-0.401888	0.06514	0.016869	\N	0.007501	0.157826	-0.069199	-0.003792	-0.050409	-0.153046	-0.097265	-0.37681	\N	-0.037753	\N	0.069715	-0.029984	0.030791	0.371896	-0.016183	-0.05514	\N	0.187457	-0.002776
WBGene00012862	0.197134	-0.032749	-0.030498	-0.018023	-0.034727	-0.066656	-0.018107	-0.016431	0.003594	0.017025	-0.106038	0.218861	-0.131208	0.220165	-0.093741	-0.227808	0.077554	-0.14311	-0.127561	-0.062972	0.139227	-0.098467	-0.094623	0.01544	-0.000921	-0.047274	-0.150286	-0.056328	0.148645	-0.128587	0.227846	-0.049525	0.071708	0.018051	0.000393	0.116896
WBGene00008272	0.035904	0.10432	-0.130219	0.089479	-0.240043	0.082203	0.046118	-0.131139	0.032079	-0.150939	0.004096	0.071402	-0.125565	0.156853	-0.039622	-0.13955	-0.024853	-0.124785	-0.040607	-0.119894	0.068315	-0.067987	-0.193038	0.033716	-0.126926	0.093081	-0.209745	0.074818	-0.023713	-0.092356	0.098215	-0.008896	0.004818	0.066544	0.058355	0.10442
WBGene00012437	0.299535	0.277106	0.153804	0.309108	0.267358	0.149144	-0.047924	-0.110124	-0.08713	-0.24631	0.253173	0.468794	0.454098	0.132026	0.093569	0.204921	0.001896	0.010787	0.161306	-0.181975	0.250973	0.038317	0.035706	0.68685	0.5854	-0.008145	-0.005557	0.189034	0.311344	0.250735	0.080279	0.059612	0.16067	0.02027	0.096221	-0.144239
WBGene00018638	-0.252805	-0.154535	-0.264055	-0.046064	-0.152762	-0.002258	-0.163254	-0.252725	-0.062717	-0.185883	-0.267449	-0.336652	-0.342347	-0.209601	-0.207086	-0.037681	-0.0723	-0.067013	-0.15143	-0.0497	-0.00767	-0.045476	-0.028609	-0.219903	-0.279348	0.020512	0.046365	0.072951	-0.261385	-0.224831	-0.173913	-0.186741	0.028879	0.006957	0.075051	-0.022332
WBGene00015204	0.024987	0.03302	-0.020628	0.020242	-0.01071	0.048802	0.011098	-0.025988	0.024479	-0.059566	-0.063516	0.001031	-0.058371	0.055581	0.002228	-0.017826	0.073672	-0.025379	-0.045231	-0.077967	-0.013518	-0.109215	-0.007806	0.051286	-0.050403	0.041475	-0.016663	0.019491	0.006597	-0.070841	0.067724	-0.05054	0.004462	-0.063541	-0.040912	-0.022387
WBGene00013096	1.22820386677118	0.892355070797893	1.0560756070281	0.875654250229268	0.980225157986144	0.905599047004615	0.781846488472616	0.996156061326133	0.965739569667802	1.06716219009274	1.0907415603192	1.17422654917783	1.10236389914604	1.14541659373923	1.16260420349003	0.911061395658825	0.934520511962209	1.02414558957328	0.914236771915654	1.07981075664585	1.09875918026558	1.04471065262974	0.955891757779487	0.90888553070977	1.0304204364734	0.934469111164454	1.03433866483194	0.894574299213058	1.15741421907682	1.09823077546366	1.18810633842827	1.11107986179942	0.940387888583658	0.780254762788287	1.04490999370399	0.979884786037929
WBGene00018326	0.201854	0.115875	0.056785	0.157828	0.075628	0.043343	-0.014352	-0.000137	-0.008532	-0.046206	-0.056733	0.235949	-0.047732	0.166793	-0.116889	-0.020618	0.126446	-0.163394	-0.083504	-0.200171	0.067205	-0.189555	-0.062644	0.080459	0.017552	0.062175	-0.00338	0.043637	0.187404	-0.093957	0.131162	-0.154283	0.084697	0.140232	-0.128323	0.082544
WBGene00011027	0.087251	0.090793	-0.213713	0.167211	-0.155814	0.169669	0.10761	-0.108886	0.149628	-0.02011	-0.153231	0.028481	-0.186246	0.06342	-0.178473	-0.19976	0.026668	-0.078175	-0.112052	-0.128814	0.110332	-0.115805	-0.117436	0.076144	-0.108775	0.049814	-0.145931	0.051487	0.12635	-0.152437	0.166795	-0.09619	0.133132	0.092208	-0.044628	0.151294
WBGene00022858	2.24484525039552	2.10977044336436	2.43080982598332	2.15211220591079	2.42781859452498	2.22215313295031	2.22038193544671	2.44271163366417	2.18498332344377	2.38454031340098	2.34593714274487	2.15565595577624	2.33713999915375	2.18410884291402	2.34829363346384	2.40350775072715	2.32834341938736	2.37517995777252	2.45597611407527	2.43131248613672	2.27950826409451	2.40443587284104	2.4560052667246	2.1332694836689	2.40578645552785	2.15854649831693	1.04119707523564	2.11169431736062	2.07346893703232	2.48460982868184	2.07928487605072	2.38845820971484	2.23110194542933	2.16478055154237	2.33171617763637	2.24633352817431
WBGene00004507	0.16335	0.022578	-0.073126	0.084288	-0.015795	0.050935	-0.07701	-0.119285	-0.01744	-0.118533	0.089486	0.236947	0.167147	0.11883	0.051995	-0.060574	-0.025141	-0.06025	-0.001393	-0.046148	0.094718	0.004626	-0.007546	0.181132	0.001736	0.038423	-0.095167	0.112734	0.155445	0.08872	0.149714	0.09903	-0.030161	0.010864	0.070287	0.000605
WBGene00011892	-0.316421	-0.001882	-0.119648	-0.090231	-0.176719	-0.025388	0.10753	-0.062418	0.128841	0.009316	-0.313021	-0.314713	-0.416858	-0.204676	-0.33688	-0.138594	-0.044647	-0.015728	-0.064724	0.041866	-0.00409	-0.071506	-0.174085	-0.131765	-0.237088	0.002617	-0.131063	-0.06411	-0.231009	-0.322704	-0.211505	-0.325111	0.144146	0.151561	-0.045159	0.093845
WBGene00016836	0.215946	0.12047	0.019091	0.113332	0.029153	0.182043	-0.022623	-0.077815	0.110818	0.014639	-0.019405	0.061214	-0.062204	0.254842	0.130516	0.056677	0.202696	0.133583	-0.150822	0.050867	0.276732	0.007758	-0.225993	-0.063878	-0.029807	0.018596	-0.092723	-0.065532	0.114292	-0.107832	0.335246	0.10321	0.196966	-0.247092	0.503555	0.267571
WBGene00018264	0.713585	0.531149	0.307925	0.558404	0.360856	0.588393	0.531337	0.381959	0.345715	0.216349	0.323388	0.884562	0.398853	0.693298	0.311163	0.479691	0.619374	0.244552	0.145856	0.171235	0.593494	0.101811	0.140045	0.551519	0.109463	0.343177	0.359145	0.494121	0.634372	0.276362	0.696525	0.329523	0.267041	0.549762	0.365982	0.422243
WBGene00013126	0.240937	0.026145	-0.097783	-0.038445	-0.085293	0.071458	0.056817	-0.043549	0.085556	0.070019	-0.234122	0.194813	-0.221432	0.24403	-0.212886	0.124671	0.151713	-0.218856	-0.194662	-0.178843	0.224285	-0.166596	-0.086915	0.053096	-0.120387	0.029279	-0.173333	-0.024994	0.175708	-0.172331	0.236375	-0.190039	0.176612	0.102435	-0.055169	0.248296
WBGene00004389	2.18316382693267	2.24636169756266	2.27116533855218	2.15306230279046	2.23576218636539	2.16015288440736	2.20260655379112	2.23712484677418	2.22901175996033	2.30460648820977	2.40298616463517	2.14629022126897	2.35020054760735	2.31253842239139	2.42827691999159	2.20613767122112	2.21522369121694	2.36759700120393	2.31676315673294	2.41897767994655	2.22866447107091	2.4129186939498	2.24530781114141	2.19894887632676	2.24935577267255	2.26411751656652	2.38223867654832	2.17289017945417	2.21524025513945	2.40589506715705	2.29453650956587	2.44480018388495	2.21738464704456	2.04706493691857	2.20474251873324	2.27025305190624
WBGene00005932	0.2471	0.093117	-0.172597	0.069911	-0.090228	0.059632	-0.003997	-0.087679	-0.005504	-0.011589	0.011577	0.160823	0.086997	0.177525	-0.044671	-0.004659	0.027411	-0.073213	-0.095075	-0.119051	0.129023	-0.043592	-0.085633	0.049462	-0.061158	0.050064	-0.202196	0.094399	0.024313	-0.026422	0.241529	-0.037503	0.035638	0.063209	0.371113	0.146468
WBGene00011674	-0.019205	-0.130565	-0.192267	0.17268	0.030728	-0.059575	-0.031586	-0.139592	0.056024	-0.146631	-0.042425	-0.001588	-0.028683	-0.069635	0.177254	\N	-0.069694	0.006729	-0.032027	-0.063387	0.038458	0.162676	-0.336828	-0.093394	-0.270635	-0.087948	-0.249561	0.26732	0.159392	-0.055065	0.009977	-0.104819	-0.037295	-0.060176	0.156698	0.240531
WBGene00005880	-0.588636	-4.20466	\N	\N	\N	\N	-2.63523	\N	\N	\N	\N	-2.40687	\N	\N	\N	\N	\N	0.346182	0.272978	\N	\N	\N	\N	\N	\N	\N	\N	\N	-4.60517	\N	\N	0.199343	0.024374	\N	\N	\N
WBGene00044001	0.758286508374599	0.760426863293986	0.703041352710277	0.904486322528646	0.839832118861252	0.973335252447625	0.693585836312849	0.714228597767806	0.859106139486622	0.824931612776392	0.809121261228844	0.711070040698194	0.775806143256161	0.805717220206186	0.930416337181527	0.946055402884258	0.802178880062615	0.920707803502613	0.93633582212121	1.06583075012336	0.92490066284439	1.01799225657837	0.981749397550003	0.726073611628648	0.728650454593678	1.00002987761502	1.01157874067483	1.05118957274182	0.806202034750205	0.879213028219652	0.818794884291442	0.919186762077118	0.895105370797221	0.91712572051413	1.04515031247195	0.961391286090202
WBGene00018173	0.08338	-0.000585	0.004915	0.005391	-0.026105	-0.04156	0.051	0.050283	0.010289	-0.019838	-0.034476	0.055604	-0.003398	0.084467	-0.058505	-0.059341	0.066031	-0.140222	-0.055248	-0.083724	0.066975	-0.074435	-0.025008	0.012317	0.017487	-0.01299	-0.006096	-0.009369	0.043265	-0.044928	0.076964	-0.0757	0.044758	0.051307	0.020747	0.090097
WBGene00012780	-0.294576	-0.087679	-0.190003	-0.087854	-0.247756	-0.115759	0.247699	0.119628	0.199928	0.052664	-0.443669	-0.333846	-0.445869	-0.229829	-0.502873	-0.140022	0.15966	-0.125613	-0.251314	0.022709	0.169132	-0.12039	-0.112717	-0.11037	-0.332559	0.001374	-0.182755	-0.064789	-0.233291	-0.442426	-0.200844	-0.380213	0.454626	0.081513	-0.142521	0.247328
WBGene00012000	-0.021177	-0.1635	-0.05036	-0.119582	-0.016886	-0.109536	-0.098836	-0.067171	-0.072142	0.061007	-0.09364	-0.090244	-0.112717	-0.041823	-0.059868	-0.017742	-0.081706	0.013647	-0.109245	0.065311	-0.037738	0.07335	0.012811	-0.209994	-0.128035	-0.106812	-0.062699	-0.120262	-0.007474	-0.105082	-0.052014	0.007701	-0.055382	-0.015611	0.172969	-0.010964
WBGene00001841	0.08395	0.014842	-0.107118	-0.021112	-0.050534	-0.004137	-0.02426	-0.09501	0.041507	-0.043695	-0.149479	0.093064	-0.120087	0.041964	-0.113288	-0.102276	-0.049034	-0.064811	-0.134674	-0.024386	0.067738	-0.079062	-0.11328	0.029842	-0.057299	0.029783	-0.118933	0.043666	0.067609	-0.111536	0.094808	-0.168525	0.066626	-0.000781	0.003472	0.085736
WBGene00021418	-0.021186	-0.148954	-0.013918	-0.107371	-0.035494	-0.13701	-0.000614	0.132806	0.034056	0.148751	-0.087448	-0.076948	-0.186492	-0.079781	-0.113234	-0.046512	-0.077467	0.02404	-0.072191	0.114101	0.069127	0.070019	-0.001818	-0.195286	-0.071174	-0.092929	-0.031677	-0.114723	-0.124458	-0.133342	-0.073798	-0.116702	0.04382	0.007093	0.134525	0.095653
WBGene00010863	0.146793	-0.031092	0.074504	0.075379	0.078968	-0.065251	0.061418	-0.028377	0.153399	0.043074	-0.137591	0.15504	-0.121125	0.210653	-0.088285	0.134074	0.095266	-0.118137	-0.11063	-0.116024	0.177437	-0.024048	-0.004777	0.050366	0.095694	-0.041025	-0.090647	-0.077537	0.135642	-0.18733	0.125997	-0.074613	0.123358	0.142886	-0.008595	0.02666
WBGene00021745	-0.03547	0.057593	0.002983	0.057682	0.786319	0.018953	-0.009388	0.021899	-0.010051	-0.054419	0.032798	0.097684	0.112846	-0.011206	-0.002552	0.009813	-0.01927	-0.063595	0.102876	-0.105957	-0.034608	-0.039559	0.053218	0.16883	0.085657	-0.00565	-0.039415	0.058065	-0.053566	0.040779	-0.138907	-0.047708	0.098675	0.069866	0.09562	-0.07066
WBGene00016225	-0.090434	-0.11702	0.763338	-0.028185	0.34581	-0.03336	0.187122	0.809022	-0.26734	0.585963	0.456348	0.294432	0.537062	-0.102543	0.518597	0.131266	0.305852	0.011948	0.323391	0.098336	-0.387744	0.086279	0.411474	-0.314971	0.360565	-0.198796	\N	-0.411169	-0.208289	0.673608	-0.128385	0.21993	0.002556	0.157345	-0.518497	-0.629598
WBGene00013773	0.059077	0.128077	0.003172	-0.355425	-0.084155	0.331277	0.106923	0.025226	-0.007704	-0.102128	-0.12956	-0.053659	-0.137095	0.104473	-0.056472	-0.500961	0.005554	0.027629	-0.005082	0.016214	0.166205	-0.046249	0.070057	0.013708	-0.007294	0.198017	-0.09167	0.03366	0.097403	-0.2135	0.183978	-0.166	0.095132	0.022951	-0.308236	0.049358
WBGene00000460	0.396024	0.170003	-0.110289	0.176539	-0.044025	0.213492	-0.017669	-0.029576	0.10566	-0.068413	-0.298982	0.279191	-0.274092	0.381299	-0.288669	-0.083061	0.244011	-0.254819	-0.404911	-0.099065	0.364177	-0.171136	-0.2116	-0.038121	-0.226363	0.118645	-0.366355	-0.001063	0.383377	-0.422138	0.396514	-0.230534	0.320187	0.123263	0.477416	0.347781
WBGene00010025	0.151506	-0.038669	-0.041706	-0.028494	0.00508	0.078788	-0.00133	0.042408	0.037405	0.059434	-0.015768	0.008324	-0.058316	0.081807	-0.02204	-0.076727	-0.015306	-0.006153	-0.005675	0.042448	0.008205	-0.00809	-0.052362	0.007702	0.010005	0.001509	0.019088	-0.047677	0.038341	-0.04044	0.037005	-0.019374	-0.025605	-0.015845	0.102777	0.038584
WBGene00005449	-0.036053	-0.394531	\N	\N	-0.158857	\N	\N	\N	\N	\N	0.137399	-0.063987	0.054232	0.040442	0.050266	\N	0.009435	0.06101	0.147211	\N	-0.085661	-0.018251	0.068721	\N	\N	\N	\N	0.020882	0.16169	0.272547	-0.100114	-0.004037	0.002287	\N	-0.235198	-0.112122
WBGene00021097	0.237545	0.02665	-0.057926	0.012239	-0.069401	0.034089	-0.054608	-0.058861	0.005402	-0.027027	-0.001943	0.159201	-0.009766	0.211762	0.062793	-0.098605	0.024993	-0.067991	-0.128619	0.011366	0.136131	-0.017989	-0.097281	-0.037398	-0.058302	0.022888	-0.0901	-0.024231	0.169692	0.000462	0.241107	0.096778	0.024947	0.021218	0.061023	0.114465
WBGene00019445	0.039298	0.151459	\N	\N	\N	\N	0.097707	\N	0.20099	\N	\N	0.504614	\N	\N	\N	0.195016	\N	\N	-0.257367	\N	0.374662	\N	\N	0.113874	\N	\N	\N	0.099011	\N	\N	\N	\N	0.089438	\N	-0.14288	0.253882
WBGene00021461	1.17408480176961	0.997433721519964	0.8986477817303	1.06679033439916	0.946582350743696	1.02765108288217	0.98899779220624	1.01149109250375	0.995439537164293	0.999222611509214	0.849943911456139	1.21723901351712	0.862888713672884	1.14419513018521	0.825666804356037	0.894246236756002	1.02272431197162	0.867526694392324	0.855561341422206	0.882894654306791	1.18783654672878	0.865912460044356	0.901585803551341	1.04486327798626	0.847734014174222	0.993555851522269	0.987183664037951	1.01288980159969	1.16932461998869	0.883896028054232	1.19527837294141	0.862933922487298	1.09819024074334	1.22665946201397	1.02298927188503	1.12413621086244
WBGene00018891	-0.293103	-0.048866	-0.068801	-0.140756	-0.171975	-0.047987	-0.079274	-0.115182	-0.023547	-0.127816	-0.055906	-0.371533	-0.144116	-0.26284	-0.007072	-0.121108	0.048414	0.050013	0.017297	0.121058	-0.110734	0.049363	-0.147328	-0.082442	-0.188638	-0.065192	-0.050666	-0.08047	-0.282469	-0.029002	-0.182774	0.018881	0.029053	-0.190795	-0.035046	-0.060456
WBGene00007756	-0.02647	-0.130681	-0.136125	-0.064399	-0.06544	-0.061907	-0.026461	-0.030811	0.044574	-0.022952	-0.186271	-0.07972	-0.180228	-0.030124	-0.147001	-0.06085	0.017973	-0.01707	-0.059696	-0.124432	-0.019054	-0.129525	0.018531	-0.117906	-0.180747	0.004301	0.010616	0.016582	-0.021526	-0.107368	-0.003852	-0.114571	0.03028	-0.024763	0.043199	-0.011202
WBGene00012070	0.310709	0.415076	0.300177	0.402569	0.479682	0.360756	0.19976	0.416535	0.210246	0.281868	0.46075	0.44536	0.448298	0.191254	0.417184	0.388976	0.351757	0.359004	0.269921	-0.04272	-0.201098	0.049771	0.475518	0.258137	0.31217	0.205091	0.362964	0.26436	0.30436	0.492426	0.188772	0.410192	-0.227774	0.274056	-0.257705	-0.148473
WBGene00004254	1.05862722311123	0.999068048316672	0.836132908611608	0.949579724523815	0.892898742927367	1.01676094853996	1.04625492561194	0.907025411804523	1.15068090182349	0.984658157865467	0.958921525450496	0.972095811795688	0.938034091535067	1.02479318688358	1.04284121165745	0.835398080786908	1.11851401331397	1.02293515308152	0.929219064491437	1.06096235134175	1.07460069733676	0.983426316187497	0.930870603399521	1.0152237310922	0.91912774254242	1.06308327475055	0.975639273736456	1.03261829138803	1.0122666850492	0.944907397339906	1.09580416751324	1.07076438115905	1.07738605693314	0.990200937938274	1.05028932254997	1.08988974318592
WBGene00018463	0.155487	0.019879	-0.066498	0.047142	-0.081426	0.03632	0.037532	-0.037917	0.039997	-0.039764	-0.087188	0.1666	-0.147592	0.187764	-0.104683	-0.07756	0.088687	-0.154647	-0.167278	-0.11787	0.14313	-0.133358	-0.078392	-0.002581	-0.069972	0.041686	-0.040348	0.06285	0.201483	-0.092681	0.197145	-0.063476	0.078328	0.038086	0.023007	0.162743
WBGene00015442	0.1154	-0.258803	0.013876	0.060582	0.013134	-0.137052	0.082389	0.12978	-0.179699	0.039755	0.078207	0.291314	0.33756	-0.003814	-0.023575	-0.181068	-0.058629	-0.147705	0.115898	-0.153451	0.068122	0.060379	0.253297	0.179361	0.42226	-0.223782	-0.179515	0.003023	0.131167	0.112195	0.038279	-0.081852	-0.046262	0.223887	-0.157406	-0.112055
WBGene00004746	0.022955	0.171446	-0.041244	-0.010558	-0.120289	0.036932	0.091796	-0.074946	0.171692	-0.088146	-0.035551	-0.043025	-0.099973	0.057867	-0.016246	-0.175403	0.107431	0.047709	-0.065058	-0.020673	0.043963	-0.126032	-0.162048	0.248346	-0.139803	0.093677	-0.139613	0.032432	-0.022039	-0.097268	0.149427	-0.015123	0.039343	-0.013768	-0.022364	0.061131
