name	WBPaper00052845:L4_control	WBPaper00052845:L4_pOPC7
WBGene00017184	4.02196560779051	3.93850606503392
WBGene00010474	12.4865969605252	12.5162719319556
WBGene00020596	6.79850635398601	6.66246924224913
WBGene00002855	9.40944419825677	9.25911439231073
WBGene00003876	6.65002622059107	6.5793434309316
WBGene00019333	10.3826541709087	10.2483862772006
WBGene00021427	13.5001369166263	13.5101006558387
WBGene00007227	10.4847502741667	10.2774695904578
WBGene00004723	7.39193011896678	7.630966806395
WBGene00011474	10.3724242034729	10.2502210272385
WBGene00006517	9.2502045515307	9.44121005279948
WBGene00001686	10.2065530647174	10.0474207008508
WBGene00021004	10.7783835923088	10.6325281009087
WBGene00001501	11.0755470727613	11.0620080445436
WBGene00000370	11.0495666875155	11.1916164872664
WBGene00007024	11.9569158763443	12.0489050150295
WBGene00001404	9.94200652549278	9.72458792266578
WBGene00013002	8.89588297951582	9.04615829212299
WBGene00021883	7.9396696322317	8.01214744250086
WBGene00012983	9.96668369780495	10.0256926733295
WBGene00007225	6.59008607640636	6.45115413515614
WBGene00022501	7.40228915907997	7.4990395515123
WBGene00004699	10.013294966784	9.9947216657865
WBGene00011015	11.7165963691144	11.6103741648253
WBGene00012376	10.6466585298322	10.5215244257485
WBGene00000090	7.88402081937446	7.72147361761452
WBGene00016905	5.37199279621208	5.36799727040573
WBGene00002056	11.0352747123883	11.0041113819606
WBGene00001955	10.8843240273441	10.6486310617087
WBGene00007010	9.85595059752926	9.84516126103855
WBGene00003798	9.9864961429615	10.1601436766147
WBGene00022376	8.43703473215527	8.32853866120312
WBGene00021697	11.6427477593979	11.6257249228815
WBGene00012186	10.3074561324505	10.2835072871641
WBGene00006562	8.7636925855742	8.60740334479114
WBGene00001458	8.35684780677937	8.57177072777071
WBGene00019401	10.6507580512573	10.3690249102235
WBGene00021536	9.6369091707705	9.59498076373377
WBGene00005644	3.844370125	3.76660747
WBGene00004126	7.69054193030089	7.66749698463522
WBGene00013340	9.88062770236483	9.76873129637805
WBGene00003370	14.624026102415	14.5837833819817
WBGene00020897	6.12568302063421	6.3848448694486
WBGene00004338	7.98198494447057	7.92816086600705
WBGene00011510	10.9819230151286	10.9529022180222
WBGene00002035	8.27602891113803	8.36256014122274
WBGene00018330	9.37486305556044	9.41595217971668
WBGene00019957	10.6778074235723	10.8165943150632
WBGene00015181	10.1845311378974	10.1879675769065
WBGene00001336	9.22345902038964	9.01573590643707
WBGene00022781	10.1521489740402	9.92083583407339
WBGene00008852	9.74522329464233	9.91916111296086
WBGene00003458	16.917166169764	16.8726872820828
WBGene00006771	15.1443754459791	15.2329253934055
WBGene00020504	7.38577882247638	7.41385251059967
WBGene00000796	7.89353195164526	7.73452344284999
WBGene00004706	10.4876101215086	10.5032029007058
WBGene00013434	10.44176832	10.52551481
WBGene00001443	8.13673837556828	7.96760575926133
WBGene00001169	12.3863505870496	12.4779555221069
WBGene00021359	10.3365328866708	10.0362703402431
WBGene00010279	10.759688607715	10.9817105244655
WBGene00002048	7.45944908600371	7.37139237896463
WBGene00001971	13.950365931249	13.7214258595088
WBGene00019209	8.16490675179641	8.19331634629653
WBGene00043147	14.835046425355	14.9044682959791
WBGene00001137	12.7664489466967	12.5654776963693
WBGene00006699	10.5559010743456	10.6312274099713
WBGene00019341	5.87223290735342	6.26167257722516
WBGene00010337	12.1566332314235	12.1814361457712
WBGene00077732	7.32030640316406	7.18336972925756
WBGene00012712	9.40968994827084	9.60713386605439
WBGene00012558	8.81861400652485	8.83614879575568
WBGene00019380	9.4832433582015	9.55065258822553
WBGene00002217	7.93251104042655	8.1374740513
WBGene00010967	4.603587758	4.693180419
WBGene00001602	8.2034833745954	8.30725992631348
WBGene00003155	8.84553081149215	8.65418008390689
WBGene00006476	7.67665772548041	7.52201625387434
WBGene00012468	11.723349429459	12.222728492275
WBGene00009680	13.9206558238369	13.8879357922139
WBGene00015752	9.62412274936181	9.5161185643187
WBGene00010221	8.48944259968797	8.50663928890385
WBGene00017546	9.05907311642026	9.08527125359157
WBGene00015232	10.7043155104604	10.8567234544148
WBGene00001814	11.662262665363	11.8018924954948
WBGene00019875	6.89422759606557	7.0366701652689
WBGene00007624	10.0564032213713	9.70648649933602
WBGene00010742	7.9897082099623	8.21957604004271
WBGene00010736	9.79673781050078	9.77628034058486
WBGene00001980	9.37700199739498	9.59142615839662
WBGene00007192	11.0454618253945	10.999263702301
WBGene00007586	10.0437218356604	10.0440202780337
WBGene00000170	10.859127636207	11.0420153269811
WBGene00009993	10.9827165975865	10.9937998633578
WBGene00000503	5.41046926753509	5.58702906940659
WBGene00018092	4.62167305776771	4.72536983690103
WBGene00010960	12.00971687	11.72805096
WBGene00013934	7.86316618139385	7.76700588547072
WBGene00022089	12.3322281920385	12.3846248166087
WBGene00012463	10.8654899590493	10.843629297754
WBGene00018145	12.1345441282449	12.0370095940207
WBGene00023068	13.0642839707392	12.8601250144963
WBGene00001858	9.26969176244457	9.25862927927559
WBGene00020391	11.5669970291563	11.5656367975831
WBGene00012608	11.2786118916673	11.2063633899647
WBGene00006819	14.096624654323	13.9767625650871
WBGene00016725	7.96099544610365	7.86582651218267
WBGene00000991	9.95390211122773	10.041850820433
WBGene00008624	8.62100948714586	8.57608090648134
WBGene00015971	9.6631798137197	9.69511047942002
WBGene00004681	8.57604797767544	8.63942652520517
WBGene00007787	9.99074148049876	10.249060967419
WBGene00008621	5.58667017873379	5.54494684141996
WBGene00021352	8.591709527	8.363477913
WBGene00010959	11.58091551	11.36663748
WBGene00017028	7.73826976991044	7.73609296082797
WBGene00009092	10.0769922592854	10.2120373573926
WBGene00019947	9.04743768614096	8.96224302967065
WBGene00000802	12.8682368104294	12.8809529047348
WBGene00020298	8.53930912231394	8.40019868600556
WBGene00004445	15.4679406844117	15.3566735710709
WBGene00009691	9.67550159319416	9.92881903852905
WBGene00004389	9.5798711681803	9.64266086213486
WBGene00003636	7.77856837010162	7.74305218756269
WBGene00006796	8.29282741344118	8.29974490794426
WBGene00015646	8.01511165076483	7.82346379997264
WBGene00020246	11.466671705398	11.4627989658106
WBGene00000865	11.5050154291096	11.3499588402064
WBGene00006529	12.4841570816406	12.4254752737328
WBGene00012660	13.4863343229698	13.3914922614579
WBGene00011742	7.17914727978717	7.31526351817874
WBGene00004164	12.6066361588236	12.7030193603532
WBGene00003228	10.0577328387991	9.8831597338212
WBGene00004302	13.8679321695383	13.8026992186499
WBGene00004480	13.15757903292	13.057804718776
WBGene00004237	12.1563787979623	11.9329444031602
WBGene00004452	14.1119879083894	14.0556825551856
WBGene00010963	11.81774489	11.65281739
WBGene00004487	12.9477227096104	12.8190969964979
WBGene00001946	10.205170193613	10.1475324194911
WBGene00001558	12.1699472684786	12.0862035792275
WBGene00002004	9.16387142262364	9.36897544853221
WBGene00000381	11.2001711346264	11.1716102623941
WBGene00020604	10.5869014809415	10.5656610196844
WBGene00013538	10.4004572190292	10.3939910274584
WBGene00019760	11.3187003558425	11.3189932074068
WBGene00045063	7.75737384457487	7.81633978522057
WBGene00001037	12.7692350527644	12.7352093765616
WBGene00014054	8.99184507920835	9.05715227711214
WBGene00044201	2.805526942	2.951170466
WBGene00002230	6.12814530119911	5.98523837797671
WBGene00011338	8.50049762526329	8.31443937957903
WBGene00001026	8.08154548838161	8.19702064024534
WBGene00004700	10.1735014037605	9.98983022855233
WBGene00004489	14.1440725357803	14.1137928975244
WBGene00022369	6.432051343	5.985022666
WBGene00020588	10.8585275692523	10.8740114328848
WBGene00006449	9.14523726278569	8.97937464851562
WBGene00012317	6.85510517924173	7.02982568204731
WBGene00001444	10.8344829709572	10.8323437025324
WBGene00013076	6.30459479309688	6.58913263185437
WBGene00013025	10.2771890659954	10.2372593697129
WBGene00017826	7.01651318505673	7.17089349732634
WBGene00020862	10.6778500916687	10.8946935035898
WBGene00021093	9.93056089609086	9.80583856137401
WBGene00003893	12.1212826911667	12.047780371452
WBGene00014165	10.1079922969065	10.2341261113444
WBGene00021442	8.52028406662269	8.57654985404831
WBGene00012584	10.476777444161	10.4028915194136
WBGene00000901	9.24669383823749	9.07191403784263
WBGene00004491	13.057168139572	13.0946152030023
WBGene00003048	11.2088293218161	11.2364443227201
WBGene00001184	7.00157097514189	7.1111837280427
WBGene00002978	19.7187120741981	19.5881012545155
WBGene00006752	9.18654355147584	9.4224628992111
WBGene00006359	9.24948833071774	9.29097110700407
WBGene00002270	7.34988208185552	7.54580250538258
WBGene00006349	8.16442828219546	8.58984250519206
WBGene00000254	25.5504461673406	25.5960108731349
WBGene00003902	14.0543775603605	14.0055852654182
WBGene00013236	10.4006958019543	10.3485198657936
WBGene00000292	9.27158912753876	9.26473419792113
WBGene00019250	8.48024055658302	8.32733264327234
WBGene00002190	10.4463309603381	10.4789049993095
WBGene00000276	9.73054166601231	9.66526154000418
WBGene00008053	10.3187410498591	10.4068021656382
WBGene00022349	2.881674537	2.461458724
WBGene00006324	8.35482118717135	8.26158197887454
WBGene00001043	8.79818138937267	8.65032404035982
WBGene00006836	9.94564003276282	9.9986176382849
WBGene00003021	8.25768415118324	7.9324380153964
WBGene00001630	10.1283427896328	10.1526448860256
WBGene00022273	6.89038529900001	6.94093532800001
WBGene00303015	8.52349539520163	8.68481960893076
WBGene00003813	9.57806010160543	9.55295207217189
WBGene00000820	7.4832344810724	7.59044959523611
WBGene00006751	28.3815979403314	28.4635225034159
WBGene00000821	5.59413147948824	5.63068760577732
WBGene00001340	9.44782344590526	9.74165138582901
WBGene00004393	4.54666858180545	4.79655661239016
WBGene00000898	12.8118282599977	12.7825919436598
WBGene00003649	6.66409898579728	6.53607213784216
WBGene00003640	5.59343408377305	5.81493294525429
WBGene00000196	8.96035419482106	9.22676010478461
WBGene00000481	6.64753475878916	7.13205479486847
WBGene00006756	7.53523794716368	7.67010208462344
WBGene00016038	9.26886969522251	9.47152484920819
WBGene00003396	8.06968683300486	8.32853408327383
WBGene00004776	5.77743421735145	6.05178493167302
WBGene00000226	8.53004943477165	8.61456503706788
WBGene00002265	11.532330280629	11.5506287731168
WBGene00001284	9.09290192098299	9.08628232070573
WBGene00001843	10.3628655327273	10.2837425350973
WBGene00002182	8.99420505484816	8.85388544740095
WBGene00000532	10.1068003494871	9.70262313703946
WBGene00022211	6.58942993660813	6.37000975901508
WBGene00011720	13.4413655868292	13.4945225004107
WBGene00022213	6.295134761	6.285871247
WBGene00001928	10.2724751091513	10.141952992346
WBGene00044521	7.51118950707357	7.67541966574707
WBGene00000095	7.74671369187274	7.88262480788347
WBGene00006779	21.3751796135007	21.3763626481099
WBGene00001517	7.28573114083333	7.46390780162375
WBGene00006784	10.4965281456166	10.7023240085362
WBGene00006671	7.29729901768297	7.98651547471696
WBGene00003837	8.62707962995476	8.58172977995131
WBGene00004323	7.98038842360031	7.67388343765228
WBGene00007000	11.2723051478061	11.2536808377221
WBGene00001612	6.69183883616278	6.85227626727904
WBGene00006654	4.17782455076422	4.30162642254518
WBGene00000408	10.6704228697523	10.7723769629927
WBGene00000783	7.98626111004729	8.09194410436512
WBGene00019435	8.9768082797528	9.35482641298502
WBGene00001023	9.22814912330539	9.03927327920309
WBGene00022079	9.03037908226651	8.85814875252375
WBGene00023395	6.15802975841517	6.57609930310187
WBGene00022099	9.279458754	9.258725769
WBGene00013691	9.533133598	9.460039846
WBGene00268191	5.26830582687621	5.2894273662222
WBGene00021512	8.70238814801215	8.86047971532088
WBGene00004497	13.35662122	13.12710807
WBGene00016539	9.71836059063669	9.82554357126842
WBGene00018776	14.2373006632263	14.3172582684308
WBGene00015520	5.50891945	5.416408873
WBGene00017042	6.53489042962422	6.91540300106841
WBGene00022225	3.485560579	3.752047423
WBGene00001788	5.27685769874514	5.26917707846295
WBGene00015521	2.781320624	3.124270762
WBGene00021623	7.11612646997783	7.26439913096126
WBGene00004212	7.58103152681286	7.53588368878109
WBGene00006648	8.33974627717953	8.51890796622709
WBGene00235294	8.840629592	8.986221164
WBGene00021473	4.67833483412478	4.80279560238157
WBGene00021470	8.79164687577936	9.02140004877746
WBGene00021622	3.44435569	3.526272559
WBGene00003448	21.1870140781388	21.1715742294848
WBGene00018844	5.27963414072493	5.14286941221967
WBGene00013688	10.8785813405802	10.961297491286
WBGene00021961	2.647850982	2.63893876
WBGene00006801	18.2447693410411	18.1721433137231
WBGene00022027	10.1390006618522	10.0092469206183
WBGene00003917	8.56737768505743	8.58507853079367
WBGene00001561	11.0378158466758	10.8201018881325
WBGene00000158	10.8374188713748	10.7536124888089
WBGene00021285	4.334146401	4.338993176
WBGene00013734	9.3622911304414	9.07016944550455
WBGene00018669	7.824712306	7.695834632
WBGene00021608	7.099375351	7.01494526500001
WBGene00012425	4.422985275	3.80137381
WBGene00022578	8.44273672684635	8.54742649853018
WBGene00019735	4.24376638166786	4.11781292430643
WBGene00019792	7.63688403	7.921403153
WBGene00019335	9.09073343499361	9.01580131110552
WBGene00021898	7.761541804	7.852042329
WBGene00022066	3.57354758000001	3.989835915
WBGene00009620	8.702526138	8.937125255
WBGene00009510	2.341635285	2.371379416
WBGene00008889	3.34686314533378	3.40483432429068
WBGene00007383	7.516656064	7.830717227
WBGene00009491	6.61751717101124	6.66920339400136
WBGene00009017	3.423611881	3.293352036
WBGene00007085	5.235282917	5.18217504
WBGene00010932	3.346433172	3.346433172
WBGene00235290	7.344542202	7.202940126
WBGene00005207	2.220625978	2.253566029
WBGene00305095	5.487601866	5.497601053
WBGene00022017	4.997585143	5.871076608
WBGene00022021	9.50875610991206	9.46920357183684
WBGene00003941	10.1774948144257	10.1295553878021
WBGene00001705	2.34707343	2.60722611
WBGene00021664	6.030338683	6.030338683
WBGene00021580	8.149979754	8.540847522
WBGene00021890	11.9230130600304	12.063454861717
WBGene00010857	2.216233763	2.263760151
WBGene00009750	5.707713228	5.875815449
WBGene00014184	6.10422027176094	5.99944968174379
WBGene00011733	7.631690222	7.620314429
WBGene00013951	6.190496911	5.74610293
WBGene00023512	2.627094808	2.869552722
WBGene00000641	10.75179513	10.82201312
WBGene00000642	9.003459255	9.078913897
WBGene00010523	8.07265609	8.074657887
WBGene00007795	7.80801457021715	7.7901658574778
WBGene00013879	8.900989876	9.022818741
WBGene00044399	2.640949217	3.165229557
WBGene00012766	9.988817931	9.923135217
WBGene00011934	5.896849814	6.242252848
WBGene00012284	2.647091717	3.020030768
WBGene00011536	6.584442021	6.443147764
WBGene00022016	5.03108089503323	5.11496913418406
WBGene00008373	3.942634759	3.871206268
WBGene00007766	8.375792911	8.277760806
WBGene00012411	4.123099198	4.141065733
WBGene00008751	2.747152849	2.983437627
WBGene00011869	7.981049934	8.1173156
WBGene00007990	6.90118141343915	6.87434179090713
WBGene00022651	4.783667072	5.215305992
WBGene00012211	7.10955078300001	7.06960098600001
WBGene00009752	6.114784524	6.061777315
WBGene00012355	4.399479151	4.365206948
WBGene00010613	9.61391031027615	9.62426431876785
WBGene00011795	10.7549657797958	10.5925762364284
WBGene00009848	3.159607707	3.673277824
WBGene00014681	7.23694056877837	7.35217241918184
WBGene00043187	5.400017672	5.12363404
WBGene00011373	3.397808848	3.515048414
WBGene00008063	10.89109765	10.94954024
WBGene00022652	10.81708348	10.86703389
WBGene00011997	7.123943247	6.90685955100001
WBGene00011134	10.45128166	10.3818468
WBGene00007986	11.0658664816533	10.952230311394
WBGene00009052	9.44447588463959	9.26354258041919
WBGene00010005	8.0195486857462	7.32115035204772
WBGene00014700	5.531950377	5.443716301
WBGene00009463	8.071917507	8.049391113
WBGene00011289	10.5893472098549	10.4527819800358
WBGene00010633	12.66322892	12.60004829
WBGene00045183	10.1301012438648	10.0924961585936
WBGene00011870	4.109682235	4.480115067
WBGene00007164	3.810529337	3.38650919499999
WBGene00043469	4.177935853	3.91862259
WBGene00015414	8.103004545	7.912677661
WBGene00010413	2.686807365	2.621054004
WBGene00018199	5.869224279	6.258876264
WBGene00012781	11.66755088	11.58380661
WBGene00017223	4.22365206440577	4.29074361411066
WBGene00000864	5.486313753	5.294291237
WBGene00016497	5.215548756	5.202724701
WBGene00012248	2.87094957	2.948051968
WBGene00007855	8.907072204	9.00135741
WBGene00012311	2.572471607	2.572471607
WBGene00014044	3.655027687	4.107354038
WBGene00009535	3.416832673	3.642617438
WBGene00219309	6.17898977229794	6.19217907232319
WBGene00008125	8.747921751	8.48028768
WBGene00007220	6.37939495459587	6.28649857195215
WBGene00010596	7.9717775534643	7.98541281282895
WBGene00008360	10.11723487	10.21875042
WBGene00005378	3.14766678215365	3.38542003755581
WBGene00011292	9.57652405976379	9.79969261790249
WBGene00010174	10.69385831	10.63134709
WBGene00014042	4.902831731	5.065408071
WBGene00012852	3.173443867	3.054646724
WBGene00012924	6.86937032783215	6.74897126611921
WBGene00013102	3.276109381	3.417217332
WBGene00006530	10.4968635880045	10.4866607421009
WBGene00020273	6.68697704837182	6.78278216826509
WBGene00019870	3.131515215	3.131515215
WBGene00021115	4.707822308	4.529116139
WBGene00010362	7.649615831	7.590961628
WBGene00007159	10.1657930294094	10.2362474845659
WBGene00020986	8.683104985	8.662556499
WBGene00016895	5.062971856	4.517365939
WBGene00012969	4.559458908	4.908978998
WBGene00017068	8.367277066	8.463703211
WBGene00077789	4.080091168	3.996820653
WBGene00043120	3.613080151	3.613080151
WBGene00011954	10.36217383	10.35798105
WBGene00019189	9.51620288130233	9.69530160246308
WBGene00018192	5.608810823	5.776105351
WBGene00020922	4.075645049	4.54766016
WBGene00017209	5.753605325	5.655135847
WBGene00021050	11.38091506	11.62499588
WBGene00016322	9.683082427	9.655173004
WBGene00012739	10.12616127	10.07559378
WBGene00015605	9.94489032009276	10.3290555385813
WBGene00018198	3.302804427	3.556217222
WBGene00019562	8.28345960517264	8.52832003752697
WBGene00015252	2.518129614	2.483563841
WBGene00018553	4.42437999053892	5.4044256952239
WBGene00305991	5.797948259	5.799093237
WBGene00020944	3.492614483	3.907479098
WBGene00013449	9.912891472	9.824366978
WBGene00011935	8.48203458819616	8.62134679697212
WBGene00008517	4.711625881	5.247974248
WBGene00004099	17.1431384432537	16.9514810766376
WBGene00012817	5.115228298	5.34977558
WBGene00044397	21.8680120002057	21.9482769557496
WBGene00020615	5.36487076849992	5.87455771074382
WBGene00011715	4.379047401	4.45492959
WBGene00010106	3.36635383252285	3.55627755766719
WBGene00020769	4.062205785	3.91378889
WBGene00016397	3.568746382	3.61913662299999
WBGene00007412	10.4332723041173	10.4976463588195
WBGene00016433	5.863632271	7.040149656
WBGene00235363	6.12883958753476	6.79348951360739
WBGene00003769	11.16762778	11.13871957
WBGene00017305	8.463496536	8.051283616
WBGene00015003	6.885596121	6.947081081
WBGene00020033	11.13364875	11.21214186
WBGene00007970	2.610826026	2.786075192
WBGene00009602	4.366208143	4.366208143
WBGene00021032	4.81268937388654	4.95510943838837
WBGene00007883	6.736944881	6.268279563
WBGene00010516	7.393730307	7.969368245
WBGene00012799	4.31894774	4.575111162
WBGene00015253	2.160035414	2.322886599
WBGene00018730	10.3982886710277	10.6823567289111
WBGene00019945	4.894927749	5.212240666
WBGene00015883	3.085402696	2.954752945
WBGene00018101	8.22734321549969	8.38450133153265
WBGene00011170	2.283663173	2.35963122
WBGene00013085	7.231263086	7.027860411
WBGene00018425	7.771958657	7.252854341
WBGene00017476	2.059086432	2.330433838
WBGene00219554	2.807652334	2.842551561
WBGene00003767	11.64148056	11.59811919
WBGene00012831	9.297317055	9.255650143
WBGene00017059	12.2194781107561	12.2403632437057
WBGene00021045	7.53374298684065	7.78348866447178
WBGene00017324	5.0454714	5.388421538
WBGene00018531	11.8408110181131	11.9668027390708
WBGene00022754	12.3299064	12.37669322
WBGene00017224	3.265040318	3.560573268
WBGene00043466	2.857988238	2.909735829
WBGene00018298	6.923536097	6.68332037500001
WBGene00003768	11.8332785577457	11.6220780904893
WBGene00003765	11.53012376	11.72078864
WBGene00012789	6.6985794178151	6.80337053042893
WBGene00014064	4.184099954	4.880283533
WBGene00004123	12.3491338170782	12.1785357150346
WBGene00004372	4.14065549395578	4.51846334354505
WBGene00013419	7.96665714727492	7.86537386944724
WBGene00017717	7.130291474	6.666232122
WBGene00017858	5.7592322197819	5.78289319141961
WBGene00019575	3.386180406	3.107787522
WBGene00020713	9.874674111	9.889960278
WBGene00017691	15.4629142174461	15.4298926401191
WBGene00017235	4.789122716	4.865780244
WBGene00011591	7.41719051396174	7.40835510105378
WBGene00000557	8.607444467	9.040024529
WBGene00013051	4.305930397	4.560167266
WBGene00000223	12.1558745343678	12.2280076582865
WBGene00022731	9.96828416722976	10.0742484231671
WBGene00044279	8.635311292	8.830294978
WBGene00019267	5.16744160176788	5.46732981102665
WBGene00007165	3.950273889	3.68874973
WBGene00018170	10.5370400073158	10.3043601789542
WBGene00018528	9.419132013	9.637845162
WBGene00015254	3.093157068	3.056839359
WBGene00015562	3.966515893	4.456760818
WBGene00020520	4.78667722900717	4.8035498581428
WBGene00013585	7.23879902271487	7.40229308211727
WBGene00017613	8.475164517	8.663210583
WBGene00017259	5.263584838	5.365598606
WBGene00009935	7.121015953	7.485427194
WBGene00044272	11.93756201	11.94107289
WBGene00018231	3.39313515700001	3.47089781100001
WBGene00018743	7.14370574610626	7.33999104577946
WBGene00015834	3.31622083414368	3.45944052243465
WBGene00000556	6.055793615	6.615386641
WBGene00000555	2.401350544	2.684353306
WBGene00018500	10.2951482794875	10.36670892208
WBGene00013031	2.982856771	3.23838522
WBGene00004170	7.97042869489134	8.14004227407144
WBGene00017927	2.883619415	2.924589703
WBGene00017631	5.507055724	5.666123729
WBGene00020536	2.971309642	3.170243026
WBGene00019750	7.302411658	7.082173395
WBGene00016219	5.042773784	4.850300987
WBGene00015989	6.90896215984762	7.11962715453626
WBGene00009251	9.682639509	9.609268811
WBGene00012689	6.810738965	6.532471171
WBGene00015255	6.14838528948785	6.1284299790118
WBGene00019548	3.811275833	3.698860754
WBGene00008555	9.76771815991764	9.94139482262059
WBGene00016555	7.67070787641524	7.66720685348712
WBGene00016420	9.343239177	9.23943491
WBGene00086561	14.1261773392991	13.9979523642908
WBGene00007251	8.472640705	8.19585779
WBGene00022536	9.18744945196913	10.4078309372735
WBGene00043297	5.561214905	5.447611485
WBGene00009398	7.891490717	7.700294953
WBGene00011120	11.1293173593473	11.1469695231859
WBGene00010466	10.61105884	10.67300744
WBGene00022691	5.09272704	4.946021032
WBGene00018499	3.400537051	3.773591169
WBGene00017038	5.33493588530794	5.62943636769022
WBGene00013148	8.068722814	8.195577636
WBGene00008523	2.9301945	3.175967251
WBGene00016873	8.13017578872879	8.0657284402995
WBGene00020715	12.41459089	12.36903411
WBGene00002263	18.0311441583632	18.0478112056564
WBGene00018204	2.786439706	3.330724322
WBGene00016727	2.46265543	2.607509622
WBGene00019192	2.13058244	2.336700485
WBGene00014904	7.583459299	7.93634375
WBGene00017232	4.02641917710138	3.9050022368718
WBGene00017585	2.156169775	2.38070264
WBGene00017739	3.65596473970664	3.85825409047317
WBGene00021086	10.0288563505098	10.0424151770648
WBGene00019121	9.51676286465774	9.47611042112984
WBGene00017112	9.953980609	9.940844469
WBGene00018788	11.9896991486755	11.9204039527295
WBGene00021204	5.00176857337421	5.53351979611378
WBGene00013118	8.748928451	9.009722175
WBGene00019954	4.573058234	4.668551423
WBGene00006726	8.693099301	8.758038016
WBGene00021079	6.084040188	5.858051452
WBGene00013536	3.935845924	3.60866125
WBGene00007013	10.1667969854731	10.3334052083164
WBGene00012955	2.943707137	3.025624006
WBGene00020754	7.67354134386437	7.89008258163175
WBGene00002297	10.6927675141916	10.643326767658
WBGene00019804	5.089346764	5.310659542
WBGene00005888	2.342128875	2.406668526
WBGene00021605	8.669026968	8.553320612
WBGene00022571	5.127293842	5.137560934
WBGene00013646	2.642056004	2.542546526
WBGene00020468	7.355726215	7.396742362
