name	WBPaper00032976:XO_TY2222-E-080307_A	WBPaper00032976:XO_TY2222-E-080307_B	WBPaper00032976:XO_TY2222-E-080307_C	WBPaper00032976:XO_TY2222-E-022208_A	WBPaper00032976:XO_TY2222-E-022208_B	WBPaper00032976:XO_TY2222-E-022208_C	WBPaper00032976:XO_TY2222-E-022208_D	WBPaper00032976:XO_TY2222-E-022208_E	WBPaper00032976:XX_WT-E-080307_A	WBPaper00032976:XX_WT-E-080307_B	WBPaper00032976:XX_WT-E-080307_C	WBPaper00032976:XX_WT-E-090707_A	WBPaper00032976:XX_WT-E-090707_B	WBPaper00032976:XX_WT-E-090707_C	WBPaper00032976:XX_SDC2Y93R-P-022208_A	WBPaper00032976:XX_SDC2Y93R-P-022208_B	WBPaper00032976:XX_SDC2Y93R-P-022208_C	WBPaper00032976:XX_WT-P-081407_A	WBPaper00032976:XX_WT-P-081407_B	WBPaper00032976:XX_WT-P-081407_C	WBPaper00032976:XX_DPY27-N-042807_A	WBPaper00032976:XX_DPY27-N-042807_B	WBPaper00032976:XX_DPY27-N-042807_C	WBPaper00032976:XX_WT-N-080307_A	WBPaper00032976:XX_WT-N-080307_B	WBPaper00032976:XX_WT-N-080307_C
WBGene00003605	6.80353344092539	6.83773144998474	6.72356084775136	6.93832504236271	7.26213526021234	7.35323293588702	7.34451725363403	7.41100171561967	7.0215353164096	6.88654741513362	6.82663112049862	6.7977134282573	6.47131378034803	6.53006292648177	7.63196360924038	8.1698953500377	7.78973990117467	7.74586083014284	7.6156474804639	7.38101576274774	6.93428005228812	6.76878807033376	6.84308125079362	6.77432566804166	6.6231518711143	6.75969917479885
WBGene00003687	10.0153349115995	9.78477306549368	9.79030895014326	10.559605581847	10.5927627245521	10.4373213936444	10.2517764265038	10.2943770647365	9.4626231468646	9.4022491348485	9.32032653379135	9.30248491385639	9.51789488614549	9.24471243373226	9.49950944511634	10.1171553984006	9.6411063810557	9.56765974666579	9.72911286664316	9.49175551974263	9.44700989272107	9.31732694643532	9.50223727986528	8.38600035266866	8.51312969309395	8.53860656106886
WBGene00003603	9.52168	9.31697	9.35228	9.5532	9.60196	9.62931	9.58837	9.65831	9.10009	9.20223	9.13001	9.01541	9.45068	8.93673	9.12516	9.14153	9.45559	9.4572	9.31633	9.30896	8.8694	8.69917	9.00623	8.42086	8.61456	8.48994
WBGene00007314	5.85936711031127	5.7935757811509	5.70541661525723	5.89799394047703	5.86329534072766	5.92291866027827	5.99996931276481	6.11776797665013	5.82424997522701	6.01096658818772	5.75576637660879	5.83285933444766	6.0469057898362	5.84126729799829	6.74233880898547	6.56423154909671	6.68772232202277	6.67658906426403	6.69512158744872	6.65209950070557	5.43135701740822	5.328401127308	5.46353092163271	5.41683092706075	5.25228234498883	5.07978178183863
WBGene00011005	5.22093	5.20263	5.2599	4.98202	5.05037	5.25694	4.96779	4.94708	5.17218	5.118	5.2106	5.4532	5.16626	5.38	6.0902	6.5879	5.93953	6.10654	6.00757	6.28581	5.05056	4.94296	4.9941	4.78862	4.99597	4.81241
WBGene00008274	10.0021699229998	9.93785355892415	9.80133763497729	10.3671230373005	10.4982873720518	10.2856941380738	10.5063860838925	10.3904205538107	9.57274349058419	9.63385311044234	9.96548055740131	9.8662549103339	9.82204535768123	9.93127379514686	10.5809318043508	10.6856508004541	10.550933845496	9.99012588866346	10.1315689844018	10.1114126291128	10.8350455855539	10.8486469964249	10.8034862696831	10.1052941266472	9.94380996137859	9.966568405791
WBGene00004255	4.75747	4.69824	4.72034	4.84158	4.96775	4.85977	4.87672	4.97732	4.73304	4.7405	4.92721	4.47401	4.33397	4.52035	5.17043	5.74542	5.46946	5.51724	5.50664	5.34253	5.16713	5.38865	5.49355	4.73483	5.00926	4.94035
WBGene00003650	5.97024	5.89582	5.74772	5.8908	5.77877	5.83194	5.91703	6.05378	5.80466	5.77152	5.56057	5.67427	5.96478	5.83726	5.93491	6.54254	6.37802	6.67085	6.83482	6.71659	5.60733	5.81384	6.01433	5.71971	5.58423	5.76379
WBGene00010665	10.04741	9.99771	10.11313	10.07685	10.00566	9.97939	10.17844	10.10008	10.7093	10.57179	10.47905	10.2962	10.34127	10.02403	10.43022	9.98489000000001	10.24865	10.41528	10.48024	10.35566	9.85848	9.76312	9.45987	10.59806	10.42717	10.53178
WBGene00003622	8.64216457364066	8.94966696549734	8.85627238806537	9.7437057308342	9.61292444448186	10.0904739238188	9.98120369337518	10.1225881221459	9.29721394839853	9.19162639123199	9.21385828633636	9.09848217828987	9.25602149246213	9.13500550469522	10.1700412108294	10.0985279278793	10.0658249537109	9.58555584952492	9.56991168430044	9.63215891679299	10.2107840884463	10.0564683021938	10.3469433604208	8.84799879787043	9.16437069207374	9.13764609222019
WBGene00000018	9.68022315315575	9.68066130479905	9.72773703873493	9.88760991248371	9.90729471203208	10.146204115633	10.2820908918208	10.1695291500783	9.95217761803908	10.040519384238	10.212867823368	9.9151065219848	9.90667147739804	10.0677704952419	11.3844053173147	11.7392250600348	11.423757816177	10.4980596133087	10.6429881163355	10.6186540788866	11.207875456001	11.2037596848303	11.3860431648688	9.86110904333257	9.99406822826167	9.92886550925042
WBGene00003659	6.83763	6.96066	6.89107	6.83631	6.72592	6.93555000000001	6.58886	6.80458	6.84443	6.79327000000001	6.84656	7.05927000000001	6.76847	7.24866	6.90483	7.01944	7.04303	7.54581	7.36313	7.47152	6.64152	6.81485	6.91719	6.65666	6.69883000000001	6.70155000000001
WBGene00003719	8.37001	8.26076	8.24713	8.20889	8.61865	8.24356	8.47002	8.35967	7.02307	7.03084	7.32229	6.90364000000001	7.34016	7.26337	6.56328	7.07722	6.76384	6.50956	6.85429	6.72541	7.52315	7.53174	7.63975	7.15823	7.0867	7.16253
WBGene00004215	11.7162437449506	11.7390775488273	11.4790464202412	12.1131355187411	12.1850257308784	12.223291213773	12.4553270005391	12.3893564256368	11.9640271575543	11.8218245002544	11.9388862962663	11.705035581847	11.5947251214498	11.5442553794676	12.6394508996364	12.7706954202134	12.5467092581135	12.5197650459584	12.5461578276987	12.3544304601877	12.0899130364772	11.944236615545	11.9366490842189	11.4474164775283	11.700091100872	11.6963403190959
WBGene00005078	7.79467	7.97668	7.85699	7.52965	7.44409	7.8086	7.57158	7.75647	8.35227	8.33522	8.42793	8.13564	8.09455	7.98024	8.06173	8.03628	7.77166	8.77466	8.89366	8.70816	6.42219	6.49446	6.34908	7.72626	7.90565	7.90902
WBGene00009740	12.2859153730543	12.2498916060272	12.2657563516771	11.5013292721166	11.4875714349508	11.6767992222423	11.4355698636602	11.3920611496406	11.8337644418592	11.7628579903996	11.9413201042093	11.8842537683681	12.142972099148	12.0957890088543	11.6791713763074	11.2581341196259	11.7168234662992	12.5543400649183	12.6118216476852	12.5936923926996	10.5383334251316	10.7774369484967	10.519670535009	11.7969446999832	11.6463791315532	11.5637153559479
WBGene00006768	10.6352	10.59288	10.60066	10.94191	10.90839	10.92282	10.95593	10.93461	10.93882	10.84095	10.64453	10.70697	10.37122	10.65102	10.84917	10.83828	10.85692	10.83391	10.88364	10.73088	9.93156	9.94315	10.10146	10.08588	10.4196	10.50885
WBGene00004259	10.8101279285675	10.4794812901481	10.4749446537321	11.016767457612	11.0137881164305	10.4374003351726	10.6668952061881	10.6111627378754	10.6448990700736	10.6276646139536	10.7875184568618	10.7549463547104	10.9710141034918	11.2080458751617	11.4596011033404	11.6555665869694	11.3601489301873	11.0798604515133	10.8959370052748	11.155421615665	11.2787764517284	11.2792159297208	11.0809426301851	10.7873319049351	10.5728843748082	10.3356891682579
WBGene00000974	8.58751	8.76899	8.84376	8.27986	8.3107	8.14381	8.17542	8.25817	7.57114	7.62094	7.38999	8.1608	8.4543	8.25345	7.45099	6.75706999999999	7.40124	7.73824	7.60384	8.1525	7.3709	7.42198	7.1913	7.93275	7.56969	7.91194
WBGene00004242	9.04675	9.11874	9.21383	9.63872	9.55242	8.88203	9.50855	9.21601	8.88035	8.59792	8.70604	9.78732	9.50389	9.73408	9.48524	8.83228	9.58616	8.9318	8.59476	8.92	9.21487	9.13305	8.55657	9.86807	9.45073	9.60776
WBGene00001110	8.55189	8.4767	8.5823	8.29889	8.36181	8.41635	8.40882	8.3976	7.16268	6.98264	6.77244	7.64588	7.48715	7.60339	7.22446	6.81499	7.48065	7.14883	7.11256	7.16642	7.32556	7.83964	7.40909	7.65994	6.91595	7.34696
WBGene00004241	9.45085	9.40626	9.78715	10.50635	10.6938	10.05571	10.66468	10.40574	9.70186	9.6303	9.60138	10.24976	10.0092	10.06445	10.80843	10.20245	10.52032	10.15243	10.08562	10.36701	11.2206	11.25321	10.75095	11.2417	10.98228	11.08685
WBGene00012019	9.309351587008	9.15206278427883	8.9348381047566	9.12792807999949	9.05803361139819	9.14313566736319	9.06664981963131	9.02080495733347	9.15636423169249	9.23259244671003	9.12593291981048	8.58439196388331	8.83278229254602	8.38053211815678	9.58385293210072	9.36689645221987	9.54215465048277	9.88689793621475	9.72234309775222	9.45467710944074	7.65703480528764	7.40702871952221	7.48394553572152	8.45854669228516	8.56193597014248	8.34450428571233
WBGene00009249	9.73153	9.56973	9.27654	9.02209	8.97477	9.09166	9.10235	9.09081	9.20427	9.63269	9.60586	9.31731	9.2756	9.55035	9.11739	8.81983	9.16498	9.85752	9.81313	9.9352	8.88492	8.85542	8.66232	9.17442	8.97442	8.97925
WBGene00006897	4.90992	4.99438	4.95676	5.33449	5.07829	4.97788	5.03382	5.24726	4.84002	4.88243	5.03889	4.99089	5.0651	5.52008	6.00558	6.20822	6.233	6.12305	6.13166	6.18811	5.33502	5.37146	5.335	5.15498	5.02437	5.16843
WBGene00012186	13.3631688345306	13.3988684295291	13.2069668736055	13.6605897485856	13.6244205494668	13.8226208339845	13.843238896787	13.803604529101	13.8413494200483	13.7928459650577	14.0012748981534	13.7520649965688	13.4035027199171	13.700319755802	14.1414917937056	14.3921361484715	14.2549040974479	14.1523016122392	14.1291543346628	14.1414035813014	14.3610859803429	14.2419406199842	14.2527382962503	13.5537376451266	13.9226761926971	13.8687620943486
WBGene00012352	9.48057	9.22095	9.15057	8.9092	9.02021	9.25318	9.10354	9.28567	9.7281	9.72724	9.56832	9.17874	9.22603	9.2397	9.32816	9.31581	9.34658	9.75626	9.94267	9.64796	8.48269	8.36086	8.75437	8.93401	9.08139	8.82951
WBGene00003000	9.92624678388959	9.86320540110944	9.78959205868121	9.90957150969078	9.961887255588	10.2715546025266	10.2177887579138	10.2020182174652	9.68032394800223	9.73423443605168	9.74569448009606	9.76903853987974	10.122891295832	9.94041415992046	10.6336537833702	10.9820510019759	10.5506172829344	10.7254539673205	10.9171929247582	10.6188220752098	10.288902025966	10.0795253001228	10.3856712575186	9.59661326293699	9.71924822826167	9.47343288500922
WBGene00003173	4.73843	4.63694	4.3052	4.9088	4.58898	4.84127	4.73932	4.88434	5.36702	5.10724	5.59404	4.82826	4.61153	4.61469	5.64712	5.68989	5.67423	5.74198	5.98841	5.90779	4.88022	4.9577	5.10576	4.58667	4.81123	4.71693
WBGene00003620	8.97948	8.72105	8.57964	9.33814	9.30278	9.33486	9.15726	9.11277	9.15003	9.11291	9.09802	8.89638	8.93046	8.9028	8.91343	9.24878	8.81641	9.41926	9.46206	8.85147	7.75895	7.67917	7.75261	7.44243	7.06473	7.32403
WBGene00000834	7.63622	7.63028	7.81439	7.78972	7.93433	7.90974	7.94169	7.94581	7.74423	7.40938	7.37221	7.39074	7.34138	7.58864	7.84632	7.44559	8.1011	7.45415	7.34984	7.49123	7.50484	7.44419	7.49533	7.61886	7.50435	7.81441
WBGene00002999	10.9428368294654	11.0561111898035	11.0466098399754	11.4152203090411	11.4692152515107	11.5869036558582	11.6333079160078	11.5688795136899	11.1072631308707	10.9687040650277	11.1497985642372	10.9715840883417	10.9377773422618	11.1264360928053	11.625677248722	11.784913020247	11.6693313913543	11.6295409417518	11.7155480130715	11.5997809588116	11.592480499285	11.5665598978314	11.8019455566632	10.8770913271229	10.6703327560266	10.7032978157498
WBGene00001637	8.38849889846944	8.23204363686873	8.12583837510799	8.24563812561768	8.11973606565475	8.62613372084189	8.43194027643354	8.57484325983939	8.86601094900364	8.62437051487978	8.86749716347649	8.89446989161694	8.73821421010194	8.8971820603647	9.90973076679007	9.90352336335666	9.90681497674281	9.04204701670745	9.27516108126702	9.12769862163491	9.6260034375614	9.57032845392565	9.61932752331749	8.64680465072711	8.618735400171	8.6950061542288
WBGene00004213	10.1047794641908	10.0604936425256	9.73440279594996	9.53989069980755	9.6707687596639	9.96138007322747	9.86228191846011	9.76936490198198	10.2964767241013	10.2219755026886	10.0819173793594	9.76332965524944	9.95119361164064	9.69254103725985	10.2286603387054	10.1753121528157	10.187626166669	10.4677712637	10.5705789460393	10.2824969304507	9.56911375140837	9.42249679444745	9.43222520951833	9.70800648255739	9.68294292654883	9.69471378295067
WBGene00008630	5.87808	5.86565	5.64742	5.69676	5.72814	5.86364	5.78515	5.70595	4.4888	4.65581	4.94828	4.75875	5.22558	4.67243	5.40334	5.27217	5.34203	5.21977	5.40259	5.38518	3.87393	4.09233	4.24352	3.80683	3.76585	3.88054
WBGene00006654	8.10709598348759	7.97383978784354	7.85381706101078	7.59609058352695	7.87255294526108	8.22402092457371	8.09814365491117	8.26134995943041	8.37725329121425	8.33242319173069	8.43171446133896	8.50352578490381	8.56799859898528	8.35310743979013	9.31726675163154	9.12432077424172	9.08823996159759	9.26502616615221	9.41708085165728	9.26558840733505	8.48887090954754	8.48235268246412	8.72248304257459	8.15300986212524	8.30578441496035	8.33323202618432
WBGene00003167	6.11781	5.97516	5.87825	5.90142	6.17093	6.25523	6.62287	6.16463	6.32205	6.49084	6.30641	6.09986	5.93134	5.9998	6.85050000000001	6.70048	6.75436	6.8881	7.18426	6.84236	6.31697	6.19156	6.03526	5.55054	5.95362	5.94215
WBGene00014193	4.11251	4.17556	4.24868	4.26518	4.17956	4.11579	4.29412	4.19603	4.16385	4.26543	4.26267	4.24148	4.45183	4.30331	5.43183	5.18325	5.20372	5.19325	5.13495	5.15683	3.84001	3.66859	3.72125	3.70935	3.82083	3.84775
WBGene00014800	4.33154	4.48578	4.47624	4.47739	4.45125	4.41547	4.47662	4.48745	4.50095	4.40018	4.2904	4.4461	4.42974	4.54249	5.03982	5.07615	5.04778	5.14673	5.04545	5.1149	4.04321	3.84848	3.82908	3.72435	3.85783	3.86963
WBGene00010601	4.33948	4.34721	4.20556	4.35977	4.41434	4.40878	4.37385	4.40618	4.3746	4.31277	4.3782	4.5537	4.6319	4.43025	5.27689	5.45092	5.36171	5.47824	5.56901	5.31145	3.96756	3.83588	4.37983	3.85476	3.90731	3.95594
WBGene00007546	5.7033	6.04384	6.07246	6.39645	6.30583	6.69325000000001	6.66159	6.64934000000001	6.73543	6.87031	6.92163	5.95702	5.45895	6.38989	6.79284	6.82642	6.8946	7.13989	7.13483	6.96604	6.57648	6.68134	6.88238	5.78994	6.09245	6.2767
WBGene00003726	7.28896	7.2228	7.27044	7.95895	8.02768	7.48645	7.80091	8.05622	6.57397	6.66983000000001	6.85676	6.39089	6.02389	6.67846	7.1261	8.16924	7.53994	7.61769	7.87257	7.4802	7.77471	7.91685	7.91999	6.23592	6.43152	6.40071
WBGene00008208	4.39771	4.58044	4.57808	4.58034	4.63886	4.69202	4.74238	4.65611	4.77515	4.66877	4.72966	4.59005	4.21737	4.54525	5.52333	6.0813	5.82436	5.16958	5.22902	5.2552	4.43511	4.35046	4.05216	4.20314	4.16817	4.10739
WBGene00011565	4.16885	4.27753	4.37372	4.4051	4.27555	4.21949	4.32319	4.25807	4.23466	4.36207	4.23198	4.45102	4.12858	4.18294	5.48554	5.53924	5.27971	5.28629	5.26403	5.24161	3.85088	3.79201	3.91701	3.70586	3.7654	3.71589
WBGene00008901	5.23072	4.9211	5.04413	4.65921	4.7335	4.62976	4.66566	4.63511	4.91375	4.99479	5.12925	4.99373	4.95893	5.06361	5.6392	5.76705	5.45252	5.5424	5.50469	5.56064	4.45193	4.34552	4.46807	4.80987	4.7588	4.81735
WBGene00012050	4.77221	4.73327	4.91608	4.70685	4.99358	4.91944	4.81555	4.88137	4.72466	4.82727	4.65548	4.68474	4.92541	4.55853	5.4491	5.56902	5.62118	5.57658	5.4937	5.59578	4.4149	4.1725	4.05748	3.94974	4.24922	3.95053
WBGene00007547	8.11168	8.10398	7.92699	8.54887	8.53033	8.41476	8.21748	8.22857	7.89463	7.82778	7.48576	7.406	7.92442	7.99014	7.4754	7.50393	7.62114	7.67475	8.02893	7.58447	8.09772	7.91032	8.03724	7.54974	7.60233	7.2895
WBGene00011568	5.13122444782904	5.11249417881315	5.35323954777333	5.32455492344793	5.2883514815273	5.24502546021556	5.22466141266818	5.27952695913867	5.21329798804787	5.27458414904881	5.26152885701185	5.32097332299638	5.35109356738832	5.23306204136554	6.33881051073606	6.46332504741955	6.36860887387152	6.26966620096085	6.27089698313142	6.3160835041325	5.02341455529309	4.81083854058355	4.76448863078505	4.54905008497811	4.55364568750729	4.67734011691278
WBGene00014068	4.52503	4.35413	4.34063	4.38315	4.26269	4.17814	4.30001	4.2583	4.4595	4.443	4.32798	4.45234	4.60818	4.27466	5.50975	5.80612	5.38707	5.37106	5.47981	5.3847	3.9202	3.86963	4.04634	3.98066	3.94838	3.84829
WBGene00000874	9.29453	9.16613	8.88328	9.04931	9.19259	8.96974	8.99411	9.0415	8.25816	8.36624	8.51283	8.74371	8.79424	8.94977	8.85494	8.65519	8.78139	9.08814	9.08561	8.91997	8.59206	8.84105	8.77741	8.44965	8.35083	8.49276
WBGene00004239	8.34149	8.18731	8.53176	8.73371	8.56415	8.13486	8.9391	8.68778	8.6998	8.2011	8.16742	8.93791	8.98197	8.89568	9.37949	8.70311	9.29494	9.22377	9.01312	9.10873	8.62323	8.63434	8.03769	9.4964	9.26998	9.58422
WBGene00002299	6.08985	5.91711	5.72166	6.13107	6.45089	6.38237	6.59418	6.6913	5.89711	6.11382	6.04224	5.78665	5.21982	5.59774	6.49219	6.59201	6.57884	6.62222	6.75693	6.56175	5.64884	5.76675	6.28734	5.20956	5.53506	5.16731
WBGene00014078	9.20332	9.12519	9.10903	9.12325	9.14387	9.19858	9.38469	9.22423	9.22553	9.27368	9.43256	9.15301	9.26794	9.31805	9.35516	9.44758	9.51991	9.47604	9.44781	9.46487	9.60644	9.697	9.84005	9.13864	9.06161	9.19268
WBGene00007122	9.84544	9.86567	10.00718	9.54676	9.5187	9.56509	9.40971	9.4467	9.29432	9.037	9.08742	9.44095	9.35062	9.59146	9.07293	8.52662	9.09885	9.05688	9.02167	9.22675	8.44804	8.71879	8.60627	8.97469	8.98596	9.16902
WBGene00006792	7.86472023524519	7.65330657075081	7.53662507209633	8.03787030926643	8.1790027905169	8.40612583105959	8.68723724021189	8.60139553320075	8.36765367729616	8.17367642943807	8.46636754774894	7.65864708530247	7.67157091848963	7.576206797358	9.39736455468022	9.5492325871153	9.51981407340761	8.58392191683552	8.70650906512615	8.46654912482631	8.45886848482078	8.22214151475231	8.43198118799173	7.41338396023877	7.71281216939724	7.60236121346239
WBGene00005797	4.19389	4.08398	4.23917	3.9808	4.15388	4.01807	4.08863	4.19956	4.13496	3.97035	4.12521	4.29894	4.19828	4.34164	4.97405	5.23343	5.01482	4.98379	5.0771	5.05957	3.61783	3.58926	3.60981000000001	3.71269	3.5238	3.65927
WBGene00003058	5.1799	4.96628	5.12796	4.7089	4.76734	4.87188	4.76276	5.02898	4.89873	4.84518	4.9585	4.96423	4.70274	4.9602	5.40139	6.01544	5.60201	5.7273	5.53197	5.56425	4.68839	4.80731	4.79601	4.54879	4.62361	4.33184
WBGene00009104	4.8403	4.65617	4.72131	4.71893	4.70632	4.80963	4.72765	4.75319	4.75393	4.81083	4.81337	4.92503	4.56684	4.72854	5.58152	5.62923	5.39837	5.53281	5.56749	5.96062	4.08065	4.27874	4.00797	4.28607	4.16599	4.37882
