name	WBPaper00036383:L3_N2_EV_rep1	WBPaper00036383:L3_N2_EV_rep2	WBPaper00036383:L3_N2_EV_rep3	WBPaper00036383:L3_N2_ash-2(RNAi)_rep1	WBPaper00036383:L3_N2_ash-2(RNAi)_rep2	WBPaper00036383:L3_N2_ash-2(RNAi)_rep3	WBPaper00036383:L3_glp-1_EV_rep1	WBPaper00036383:L3_glp-1_EV_rep2	WBPaper00036383:L3_glp-1_EV_rep3	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep3	WBPaper00036383:Day8_N2_EV_rep1	WBPaper00036383:Day8_N2_EV_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep1	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep3	WBPaper00036383:Day8_glp-1_EV_rep1	WBPaper00036383:Day8_glp-1_EV_rep2	WBPaper00036383:Day8_glp-1_EV_rep3	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep3
WBGene00006886	10.1677529311283	10.2191347379941	10.2222583953573	10.3683866426857	10.3326400607644	10.3595820018089	10.8985719490158	10.9407569769116	11.2242197499241	11.0933802822035	11.2692784621938	11.1847784241869	6.35752102080431	6.33630819584402	6.21781502652585	6.17259422545002	6.36730729978074	8.34585715400402	6.8083794539507	7.46015618416186	6.91762277897235	6.99205392288156	6.65605463604414
WBGene00007433	9.73845881914702	9.88201592048483	9.93341839552872	9.7482618204741	9.53416793612099	9.87759874399263	8.756577312638	8.93397407921243	9.15829068290704	8.95367389278754	9.20197820356236	9.08926179213838	10.8488171979249	10.7160393062778	10.5713813380661	10.4394507779797	10.5396243917756	8.52059032290487	8.48659142966476	8.24031008091374	8.20487854077055	8.3950716767659	8.2702000665996
WBGene00002998	10.3491985260766	10.2328655915989	10.2288409420154	10.0740918173001	10.2127786804523	10.1661140313513	8.76207930171813	8.93499561341434	8.98732747574454	8.83573928843951	9.05421350330302	9.1348990306131	11.3868766592216	10.9296582333386	11.0437656299428	11.0339659516534	11.3032502593809	8.36294253193538	8.52770425363313	8.16558273208167	8.58795798295351	8.36671003526647	8.55351193346821
WBGene00017755	5.25050847016679	5.16309903848074	5.32869980686428	5.05470431215324	5.3140409044699	5.39619628060057	5.37951792517634	5.1026560010701	5.31580375361143	5.28990122898863	5.19802031328399	5.46242616431532	8.00226349633619	9.19553876824667	7.31563703242887	7.04638610221746	7.5013275653697	6.33203386552006	5.5959379613193	5.73447107368465	6.28675828728628	6.56050219633167	6.58237937090158
WBGene00006519	15.0499846632028	15.0697754425433	15.1135300098209	15.1301325873334	15.1788559420498	15.1694103502422	15.1113662036204	15.1401191794236	15.2014931457579	15.1372478292964	15.1930948698634	15.1683260466818	13.8904312779891	14.111782189279	14.0983662146922	13.9972254085268	13.9076701648569	13.6625665134866	13.7642847724312	13.7594273303281	14.1192067889314	14.0989415154749	13.8482708304099
WBGene00000719	16.0288895837164	15.9407842896366	15.9586650504847	16.0342079988403	16.1062009560568	15.9169520839222	16.1642575816766	16.0966840270317	16.0938157826182	16.1487523530616	16.1875549560471	16.1579628927641	10.8438015627681	11.0014917177703	11.9224610882704	11.5412816684796	11.4805266773442	12.6697833029733	12.7795600996672	12.7998397199557	13.0956265784197	12.7269674598117	12.4756092522657
WBGene00004786	8.59376265740369	8.5416331176555	8.60369009682152	8.45604613474082	8.71043233075394	8.52041729491966	8.90939918537248	8.90239257450505	9.04114672233839	8.91723383277885	8.90715292379003	9.17210605067134	10.7582433066635	11.0177651674192	10.2764615881439	10.459258892106	10.4739264313526	8.03395742730583	8.28230562964762	8.27462630155248	8.45344151191964	7.72080571356352	8.40050961721122
WBGene00011737	9.87073108322209	9.91311033326129	10.0883281819593	9.69314506037771	9.72037026027537	9.65030894136558	11.005883878571	10.7960806935878	10.6845930849316	10.6063895764424	10.5986724946716	10.5007687902884	10.1267821762754	9.87341804553902	9.97473422706738	9.92333386993715	10.3990027934407	11.6618251231562	11.7654302806521	11.6064368223926	11.7876474588744	11.4498403463648	11.9397766844501
WBGene00006780	23.5012976851671	23.4259477890617	23.3927927387417	23.469210153249	23.5094289978977	23.3874791337778	24.0525734616302	23.8828508367625	24.1640773729176	24.0225782401371	23.9749458298299	23.8126775287888	22.110898531521	22.5309674909516	21.6702411123627	21.7678628235109	21.61766007281	23.8507701998815	23.7027448342267	23.5326648450273	23.3569847364175	23.4905248189215	23.2982581649966
WBGene00018024	10.5078882936697	10.5207608841255	10.5772903894698	10.3753012907818	10.3287508749004	10.6181587458035	11.0670722582266	11.020997763111	11.11513667315	11.1495311782786	11.1656893434516	10.9826429770497	7.4186357478033	7.4413050056881	7.65351763837132	7.64974861991847	7.48988823999711	9.6710359299098	9.4165657878715	9.09734320099218	9.30000902203507	9.48141699166487	9.41614403533572
WBGene00000528	14.3149033005609	14.135535237659	14.31724828231	14.2787638804458	14.2296680747225	14.5194307606761	14.8033641297627	14.8776982248768	15.0022049009929	14.9626447225621	14.8812984721094	14.7264650471408	12.9964196021811	13.2315301675732	12.9968273319219	13.182283879312	13.164634469597	15.6514663147476	15.7710300618372	16.0043852642569	15.8610808490987	16.0610024343826	16.0670516695781
WBGene00016638	14.2974315542836	14.3283029206434	14.0356199310606	13.7175739343477	13.7948101695436	13.3955919279119	14.7288598357839	14.5353075374674	13.4498634039383	14.5101394333275	14.2547267874275	14.3664663479728	15.7851126212722	15.7466002815564	15.6398089628881	15.6652106445599	15.6660809928123	16.4805860619746	16.4308524759157	16.3294854606618	16.2801918968025	16.4976152468832	16.5183169569124
WBGene00004815	7.24914590952273	7.29758605666694	7.45574218382342	7.26686453599805	7.60946248642018	7.30982907967836	7.51249461652283	7.5079122769855	7.32781025918927	7.34944120303424	7.34719367952268	7.83713425286872	11.3073914538855	12.5056605624319	11.3171966643849	11.5190998464886	11.2853140389233	7.59612884291479	7.5101747316219	7.69765957449159	7.5029454051094	7.51110588812528	7.77043966126591
WBGene00019357	10.3143361754387	10.1666089330127	10.0833391634586	10.2531927251322	10.2696263022605	10.218404308314	10.1804961348846	10.1959638762492	10.3087818363941	10.0775179046326	10.2634338853637	10.1774921457848	11.6432450864561	11.7583727420949	11.4612677808446	11.5392214609731	11.5352697842945	9.35659435918325	8.88998538347658	9.36453541959773	9.13032278688342	9.07804410686251	9.28216372359636
WBGene00018819	9.290968726796	9.26848628844216	9.35539237132153	9.36494657913146	9.09994038357095	9.15523969626806	8.96872460818243	8.83324189739362	8.91635657603587	8.91584870414527	8.90849505832829	8.99404160355475	10.0263234788844	10.1638554445528	10.2088569406536	10.169594371612	9.88921281441246	7.95490001779488	7.59604925704339	7.89341457339782	7.79905227886585	7.87067917107477	7.87852845995774
WBGene00004225	8.23348666503744	8.2032492191731	8.56583579957121	8.71141526224139	8.58846528132049	9.02016018747405	8.87768982189733	9.00034527242056	9.38477455562204	9.05971463730279	9.03632232293735	9.29642122246927	5.53876619625437	5.60965037022318	6.0606098018387	6.01036910746489	6.08230818915811	7.90177159760177	8.04236922927005	8.69507121156345	9.7418566185416	9.50867758809221	9.41350517745905
WBGene00008865	11.3188333382616	11.2002464218943	11.071659475968	11.2998485100311	11.2234173524267	10.6486163793475	11.8862066882114	11.5392388383728	11.4484945725054	11.7225187832662	11.1851204308626	11.2273006191837	8.91916590404427	9.48929594955776	9.59598623024229	9.54055698357957	9.50331404299672	11.0220921399805	11.6011845901793	11.7038151455803	11.6550684919723	11.3794724524888	10.9706633278758
WBGene00305112	5.59382915982966	5.57020600371502	5.49553256757136	5.45306450968343	5.48606323877658	5.47042399756747	5.71975864240462	5.71214440495355	5.68767746646486	5.57756177267395	5.50609086434247	5.73844307930651	4.63721940604396	4.80671820538202	4.75477108092635	4.76974591714046	4.6959917243903	5.71105267630601	5.08143905806273	5.25737449891204	4.82689003571748	4.92431066522669	4.95633374280428
WBGene00302980	14.7027415411221	14.6807203732876	14.7936982334468	14.8096835177403	14.7252098006647	14.8085713035164	14.5882652977625	14.6939288913227	14.6838764255668	14.5789924803633	14.7106070624549	14.6839600854604	14.3562360338795	14.6811059986642	14.59993413631	14.4605053040487	14.3017777935372	14.3658378793041	14.4547876281305	14.460279578644	14.4720152781772	14.3772982670158	14.360055800962
WBGene00021044	7.11038383982276	7.01323201186738	7.13503004200321	7.19312009856098	7.01700654987289	7.17308465813017	7.59214947379591	7.43254221379389	7.60274659010835	7.50255923433563	7.53650426915586	7.5581309707396	6.64459976007248	7.0342599810666	7.15581404311269	6.82224595150284	6.91050714731578	7.00517542542728	7.21947234426244	7.61139300530915	7.89566220270475	7.44977681020607	7.18231060087918
WBGene00010813	8.04029919212292	8.06899990263014	8.31647002165787	8.10842508739348	7.90745937757244	7.93493360380784	8.69890334724462	8.58266213213974	8.53264025656566	8.72924181365867	8.39894851729932	8.38209070054403	6.47983372124256	6.61674555148353	6.44037462547588	6.18293547349559	6.28553698198149	8.523544088654	8.63756334000515	8.47491046300821	8.74955466969424	8.92442711647664	9.17139846140698
WBGene00008003	8.1627787	8.193694259	8.037884485	8.028678874	7.59020974	7.939980449	6.004919732	5.468746355	6.025144824	6.251739294	6.128848825	6.126664536	7.906307445	7.982922488	8.074857243	8.041857681	7.943667735	4.983817953	4.730934586	5.281668156	5.506865003	5.883664237	5.868329163
WBGene00015968	11.0281257142702	11.160906837196	11.1808871333325	11.2279185197403	11.2456117930995	11.4120889377119	11.7992076415081	11.9987969761885	11.6954678071771	12.1602074617494	11.9004770838641	11.791373120853	10.0014244628262	10.0646632711258	9.88099763264175	9.86231258978248	10.1448242367758	12.0687082558921	12.1171134952757	12.3532010994739	12.3939144431056	12.4188441779236	12.1705326767954
WBGene00003970	7.32207643522813	7.47364366614236	7.58781671424073	7.58425613528872	7.60907222964063	7.89051582629574	7.9519245344611	8.31943165475347	8.1664601280629	8.27275367094369	8.08773409208253	8.00639102226736	8.02102210277537	7.64127941565321	7.54589724091097	7.65656293959478	8.21320682815372	9.79667778001338	9.69663474330456	9.62101000353036	8.98823115263964	8.87881481534106	9.39450397957538
WBGene00012443	9.72494545314509	9.63556745527443	9.69481157728684	9.75708766566459	9.81479027681851	9.72698813811167	10.3437863421217	10.3965336410297	10.4099998100947	10.4275482492934	10.6889767683411	10.460018934096	7.79262469902382	8.07982466309981	8.14199727202461	8.0586172749427	8.07290114634996	10.1757993539878	10.114283082931	10.7757461094215	9.94444581854257	9.76514633588308	9.05812514608966
WBGene00001996	14.7704251429137	14.7776053297191	14.6426977522804	14.8553006447722	14.7597492143726	14.8151095716641	13.7126489360653	13.4085056097467	13.8265368702187	13.749862884222	13.8167921166409	13.6719286464591	14.6593680973445	15.1080276999329	15.0832288572295	15.0353123859429	14.8161570143613	12.1510581986174	12.5243082582982	12.6248222805838	12.7084778764335	12.6902127530808	12.6838052518382
WBGene00000669	18.881600903689	18.82269901067	18.7926166680013	18.8179854427718	18.8783081835693	18.7669356791227	18.8563426392673	18.8999810872903	18.8072071867348	18.8820729076306	18.9285197159506	18.8506760024039	14.6601211416913	14.3191511315464	15.5771961852986	14.7473443439956	14.7444764067506	16.0727779299437	16.2051957642379	16.1872044272925	16.5854571604483	16.5040452751819	15.8515416876555
WBGene00009888	15.8307045395576	15.811938597568	15.9372288871592	15.8853901384759	15.8915314252692	15.9897303053961	16.386739438704	16.396724474357	16.332964152324	16.4848828880433	16.4460584835204	16.3957524339326	13.7463107487407	14.0347509517028	13.9411094631508	14.0932254648394	13.8586739516015	16.2250837249104	16.1179310738249	16.1803425324713	16.1848196943439	16.0033241079436	16.2316118211625
WBGene00010676	9.39428563725076	9.66892939244558	9.65869774225432	9.50348399613944	9.59328436878336	9.45329064586288	8.57440405942493	8.7400468512198	8.87870269598621	8.76158873381804	8.82617349626574	8.6768743948307	10.8253916993755	10.3608249081582	10.3680259074382	10.329885415739	10.4274893734371	8.27797887475325	8.14272077061701	8.0808469576813	8.63617133909561	8.43178613763316	8.54044970394271
WBGene00018967	10.1392867162536	10.0687851774594	10.1331822155992	10.045032370321	9.95835606115629	10.1769331865286	9.46815404991964	9.30430713493835	9.42781273065005	9.38193840285421	9.51938978628794	9.54106326299531	10.3577691521987	9.87170153743194	9.91294205121985	10.0100685148353	10.5080548642152	8.26435501089997	8.38205478466497	8.5403201340533	8.67065981187639	8.69198758640646	8.73814847134486
WBGene00004702	11.1620008760922	11.1582755701202	11.0507441197643	11.0907852434102	11.0508972508354	10.9062952345132	9.46735218031386	9.34298801152734	9.61642225953395	9.36693567483544	9.53178629731158	9.51135603409661	11.183855488924	11.5088617334514	11.3476278425109	11.394084982837	11.1581106438953	8.64324415563787	8.34576953586709	8.61022156770187	9.04828463585963	9.17698904823149	8.94175357003166
WBGene00012678	8.10366436553646	7.97756945401918	8.0166200262028	8.21895617644985	8.0218065615165	7.95910661525648	7.13816869471763	6.93735385443443	7.31571143632586	6.9391980574725	6.93830577444249	7.11596907003121	7.78568374390698	7.96715255605953	8.25550658801757	8.03031648887659	7.89945532739716	5.76347409520565	5.58742647439925	6.05221277730795	5.73560593941054	6.16847529481254	5.86475284506192
WBGene00002240	6.80699442787056	6.8254232388761	6.83169970798267	6.68577410218313	6.65274675970181	7.02883682087647	5.72487836778813	6.27949466576389	5.88470281579426	6.03674662077189	5.86984297415309	5.98296267838946	9.12628338767591	8.94462238252613	9.05549442606542	9.08205390949265	9.16132889237083	6.44051199069321	6.5788560931029	6.70945533305207	6.89698564779265	6.57256904294641	6.73377747903735
WBGene00009259	13.2874575664208	13.4882559178366	13.6649684102459	13.4754938650333	13.4485510645043	13.698315568389	13.9143200288061	14.0996182163027	13.8334880831351	14.0011964923015	13.9702433093585	13.8479091475152	11.3457979966405	10.8460240360108	11.1890924067185	11.0999212301746	11.2867718377187	13.9860741402281	14.1993052721734	13.9626974986263	13.8455689550014	14.0268085431446	14.1152889281432
WBGene00000718	18.5025841289885	18.4872258854666	18.5161490848602	18.5455073340862	18.5413642795833	18.5558797035706	18.615828997223	18.6610056742537	18.6564156036341	18.6689299534925	18.6000797095449	18.6135478859689	14.045362332459	14.3230420451664	15.2914991229128	14.7303779007381	14.5737015490806	15.7463682291831	15.9692212820996	16.2203601060188	16.5061304839741	16.0531224788558	15.6761549110946
WBGene00017756	8.684434995	8.457881974	8.177559671	9.081635157	9.167974706	8.40455682	9.683766587	9.97435991499999	9.795068004	9.752769427	9.830394531	10.00997999	5.950309967	7.74432921	8.159427321	7.98696523	8.01514891	9.978503662	9.892692873	10.00525006	10.46589498	10.19342088	9.33828353
WBGene00018270	9.81162019151278	10.1428662282797	9.98416959985682	10.0733016396921	9.98286701009325	9.82041643416636	9.73060940981659	9.93815672465088	10.158546674348	9.93717819901038	10.0041733835419	9.83093155381547	10.0585652908186	10.1245999307595	10.1597286727753	9.92060109930877	9.99514324274984	8.47099875091097	8.81987117575022	8.92809228301007	9.0540958604998	8.9693374224123	8.65619210157697
WBGene00012458	11.1100971667563	11.0156134925356	11.1318902148265	17.2859355438664	17.1910958907521	17.8233802262764	10.93285129347	12.0722540526071	11.1818623079048	17.8265090859901	18.0862167002735	17.8021213660414	12.3029485897964	11.3957074209972	16.8131318907572	16.8005673737377	16.0578666251056	10.4015952180184	10.6009725865504	10.8110069090547	18.2374492748946	18.4037420103508	18.3997382994935
WBGene00001502	13.9393231648085	13.9977031597193	13.996595112602	14.1415149113029	13.9605506751131	14.0138519009378	14.3910976024629	14.3128463065978	14.4913511246295	14.2818152021478	14.2190156351854	14.2351837286222	13.1653083995675	13.4755423349506	13.1529251090677	13.1855631838566	13.1206308056	14.3741753955895	14.2470124702058	14.286192055808	14.3199995927838	14.239689964648	14.2295169300664
WBGene00014006	7.40751102235908	7.33894442153023	7.34229903787006	7.61339778021127	7.70928887503734	7.83781702054374	8.31706307051068	8.46269761783032	8.96103329006779	8.61613380013314	8.56103479045537	8.79814981103912	5.86296733430826	5.77531466652288	7.95623860023015	7.89579576401866	8.10899505433374	11.8145181875207	11.5722897033645	11.4574155416145	12.012963235818	11.6293302601845	11.9035396671715
WBGene00000465	12.1982533635971	12.1996302578068	12.0836836791766	11.7992578566541	11.6718921108776	11.4435527610136	8.88488483340875	9.28780968736053	7.64639738926826	7.2880297015129	10.3698907851096	10.0415437928146	14.2356551976685	13.9825434334556	14.0742397497179	14.1688435263099	14.2179549920195	6.37143043370421	6.11210403197707	6.16522036199131	7.00653480236852	7.11146437773926	8.74127525472477
WBGene00017547	8.74626872834155	8.75345137817235	8.86052331718109	8.71736462193398	8.63289037817355	8.74008828096945	8.42830787492757	8.44732094027592	8.22740163125316	8.30975800056531	8.16382929891946	8.30468282391281	9.98619700943625	9.30813132186815	9.20243930888778	9.20937270848117	9.78817281663295	8.37305114207023	7.9914029569165	7.96859144572847	7.63966169000692	7.58158709894553	7.97357003952259
WBGene00012722	12.3233583952806	12.4432929193079	12.4408866187903	12.8064411612823	12.7265047181915	12.7290243583458	12.9862896734789	13.0269502036002	13.2758416845925	13.071303972268	13.1186779833388	13.0582311649124	9.97851308832819	10.627882889409	10.469795583239	10.5656535407683	10.3040043857652	12.5224011189101	12.8438416547982	12.9080810706678	12.8485534664681	12.6092662695464	12.5340104149502
WBGene00021353	6.180132618	6.088672684	6.37569735	6.042052043	6.247439384	6.199973008	6.2657274	6.159203782	6.524706229	6.251654004	5.927517356	6.29601315	5.633980045	5.696209819	5.997331396	5.974948419	5.748766526	5.473575879	5.215210555	5.037978366	5.599427552	5.955552388	5.049106191
WBGene00012713	10.3045498577505	10.4408984213352	10.329123240535	10.4450725375722	10.4975803457976	10.3723813352708	10.5064358409142	10.6014497277019	10.6977848691902	10.698086026786	10.6157854040801	10.4690911221849	9.64346858022732	9.77409339056503	9.70195654611728	9.51596878004359	9.59460193814946	10.0838586208796	10.1306002619483	10.1173791731819	10.2758535386958	10.3274137000321	10.0189456772036
WBGene00012344	11.7430589177345	11.9496808642812	11.7259732937178	11.9172857977041	11.8217720053374	11.7858426025187	11.5342357514086	11.6565514712272	11.6963164934057	11.715267233379	11.6844518549636	11.5848515309198	10.9942749913466	11.139779119923	11.2222056014602	11.2346494870444	11.1100675702098	10.1680297596835	10.2837110518666	10.2846910474188	10.8112242960084	10.8121098568637	10.5627842020085
WBGene00007653	9.71926294519312	9.72711592571559	9.54673490536857	9.70990113158834	9.64406536474943	9.59956723745542	10.0311237124704	9.96899913119543	10.0465235055685	9.90964038965785	9.90699770496911	9.82125616920033	6.35944327382405	6.51732318951399	6.68714746577192	6.54890889598247	6.44798628887448	8.23764655900284	8.68681116074855	8.59915419607541	8.56452226871068	8.17042671362766	7.96554952304125
WBGene00006701	5.30448633565961	5.39211109780897	5.50477348912262	5.35347203048966	5.30565235402078	5.2656209359279	5.44108282257073	5.41766981019784	5.5190036260448	5.42959133458145	5.39953260543846	5.45584913744743	5.08105685759374	5.11147021548216	4.97352294066453	4.96507105031645	5.02568783515078	5.06171613794725	4.94187099678596	4.87486050125598	5.19269610335718	5.1143093010943	5.11381761939634
WBGene00000883	12.4259965172217	12.4933455855177	12.4369378554992	12.5128723125554	12.4596711771233	12.513266323864	12.1439263398982	12.2531413264138	12.2336359142655	12.2979851130935	12.1761568053676	12.1652359849836	12.0590520632974	12.1736138666366	12.0209395792333	12.1524120540255	12.1495892741316	11.7954843199874	11.8367049001201	11.8380226907222	11.7446038946371	11.8419586252666	11.6896419540188
WBGene00016496	11.1997415464864	11.388434590227	11.4058202020521	11.2541542348145	11.2480953927441	11.290940936081	11.3899116322114	11.5569616971844	11.5909813344312	11.6727692033655	11.6093498092386	11.4620783653352	9.97361501680848	10.0204299076341	10.0626334009873	10.1772433418069	10.0595919867439	11.7491822933646	11.7690421519816	11.7857203127768	11.4603222649189	11.6445988409832	11.747810345309
WBGene00004447	14.8804951818576	14.9419514356777	15.0124435737699	14.9194118321791	14.8549237372743	14.9430642389725	14.8797961807533	14.9596107605661	14.9737895171546	14.9150071327017	14.8729450632888	14.8893727709231	14.3924596189432	14.4267970469599	14.5824245685981	14.4317493722612	14.4976242057047	13.7191190903892	13.9081642143171	13.8773559203936	14.0953663247939	13.9192233336792	13.8456568383555
WBGene00006066	8.86746960594928	8.80757609232403	8.80918704798862	8.8218677542604	8.77024235732762	8.88607519236297	9.42567676652845	9.2711880354913	9.39518543613499	9.3859737259438	9.41240498420102	9.33839999436636	8.41950114365003	8.63569220790202	8.69630745418984	8.67153995575465	8.74556062481194	8.17928230143348	7.94024830326142	7.83139897577763	7.81455433927753	7.83070983876061	8.05900039383514
WBGene00000832	8.22205441754508	8.14847354954311	8.26491992287415	8.27943121435684	8.20738748931709	8.36123499554363	8.87783527829525	8.71544590037776	8.96507999834652	8.83179893198663	8.66449180789462	8.75395260389692	8.44576792645337	8.19637086042916	7.96819537649256	8.14057633316516	8.57594219888646	8.29940240296884	8.0894151247384	8.37619113823895	8.15412537420931	7.87020304589394	7.81327884930824
WBGene00001168	14.7570819897891	14.8676646422346	14.8891828268523	14.8456514492033	14.8171853822064	14.9042389969642	14.6446029623545	14.861161135867	14.8908005449861	14.7021670975062	14.7504548225011	14.7894073698651	14.7781653859442	14.9005665192936	14.7506891844278	14.660529098052	14.6054840380879	14.3508588946542	14.2302164589794	14.0955041340185	14.2211778260023	14.3436474567999	14.3785895758204
WBGene00021576	5.75941600559077	5.59874531541149	5.78961260881789	5.80775701307836	5.75643494604153	5.81398874208455	6.07074377093581	5.62772420938249	5.76063773155138	5.57519742158717	5.65536166132415	5.62945117921612	7.22832010446973	8.04270744668478	6.92091331868433	6.72175302822186	6.87322026837699	5.39734874333867	5.47521620288187	5.536871975015	5.25194246336749	5.71201818474209	5.66593665017693
WBGene00003071	9.78719096186011	9.89290773025598	10.033346336658	10.2987306132256	10.0593258328669	10.2961756613766	10.4166680598651	10.6026638612963	10.905124117239	10.7197177704209	10.7762345415743	10.943100392671	8.10610559348527	8.23334764796675	8.26114405735307	8.31518482250723	8.33973440288124	10.6141548278794	10.5367310680752	10.7577218307835	10.500280132004	10.3300031245617	10.1733876742555
WBGene00006585	10.6525044406043	10.6252333395038	10.4499043530923	10.3974674136272	10.3150507857712	10.6058276335618	11.1897408280463	11.3283386015912	11.0707900504716	11.3998733755205	11.3661136612458	11.0390476466005	6.01880526378514	6.02622309439991	6.93386179349893	6.62117670684418	6.76723333847191	9.81487301853619	9.02140921713549	9.05244898340916	9.59726967260879	9.84919168167362	9.60943889419743
