name	WBPaper00041190:C.brenneri_rep1_stage1	WBPaper00041190:C.brenneri_rep1_stage2	WBPaper00041190:C.brenneri_rep1_stage3	WBPaper00041190:C.brenneri_rep1_stage4	WBPaper00041190:C.brenneri_rep1_stage5	WBPaper00041190:C.brenneri_rep1_stage6	WBPaper00041190:C.brenneri_rep1_stage7	WBPaper00041190:C.brenneri_rep1_stage8	WBPaper00041190:C.brenneri_rep1_stage9	WBPaper00041190:C.brenneri_rep1_stage10	WBPaper00041190:C.brenneri_rep2_stage1	WBPaper00041190:C.brenneri_rep2_stage2	WBPaper00041190:C.brenneri_rep2_stage3	WBPaper00041190:C.brenneri_rep2_stage4	WBPaper00041190:C.brenneri_rep2_stage5	WBPaper00041190:C.brenneri_rep2_stage6	WBPaper00041190:C.brenneri_rep2_stage7	WBPaper00041190:C.brenneri_rep2_stage8	WBPaper00041190:C.brenneri_rep2_stage9	WBPaper00041190:C.brenneri_rep2_stage10	WBPaper00041190:C.brenneri_rep3_stage1	WBPaper00041190:C.brenneri_rep3_stage2	WBPaper00041190:C.brenneri_rep3_stage3	WBPaper00041190:C.brenneri_rep3_stage4	WBPaper00041190:C.brenneri_rep3_stage5	WBPaper00041190:C.brenneri_rep3_stage6	WBPaper00041190:C.brenneri_rep3_stage7	WBPaper00041190:C.brenneri_rep3_stage8	WBPaper00041190:C.brenneri_rep3_stage9	WBPaper00041190:C.brenneri_rep3_stage10
WBGene00163310	1.40007007079229	2.41581409133554	1.01225542986948	2.87718512182297	2.08182430792444	2.88766524436181	2.03470944394224	3.51470553402778	2.78356016427797	6.80936556465292	2.47910610527973	0.741925987028622	1.58391857370911	1.1349450632123	2.28365483421908	3.23727720049066	2.84453971705351	4.48892755252342	3.05722999526059	4.02269981663645	0.492678722800755	0.519781411323618	0.778173244658328	2.06345462156736	1.85416285442201	2.44311435388848	2.67349649889203	2.56792943378121	1.56275333785348	5.51461023158265
WBGene00143993	14.137564366952	13.0001104873302	12.8450636794022	15.1904530650496	15.417525019295	15.3432614091387	15.1628786458097	14.5281697096669	15.0620834917695	13.5579011112527	14.0132852532556	11.8903959606401	13.6187917307447	15.2446072136276	15.4841459889388	15.1109977528072	15.3172350151726	14.8429645539026	14.0935220328552	13.528392130688	13.4593737636642	13.2855588202269	13.3985666810996	14.8737798499511	15.2153307322202	15.1254200010207	15.0815636179533	14.5523210737986	14.5824322395459	13.1685145568267
WBGene00146907	8.72193509425241	7.8801548969114	8.92400069694703	11.1395980985419	13.529271390139	13.2328331396756	12.2339100438354	13.594625896025	14.5000760224247	11.7728823841445	9.07901349758997	8.9467783995268	8.88302231826432	11.9956483108678	13.5671544584663	13.7810127077373	12.7503579926772	14.1294496579196	13.6078784106176	13.4537972707768	8.71592630841455	8.70474090310124	8.83078309081134	11.7946832600414	13.6415425971917	13.4379142493826	12.6822071171541	13.9312062111599	14.3695966647332	13.23499335735
WBGene00141420	4.97261380902529	5.00860910733754	5.02538614513846	5.13304272339239	7.32392169355447	9.25217961179579	10.6252071910564	11.8955270402754	13.1608226784144	10.4944760147871	5.05655548050684	4.19052889641052	6.57003564543797	5.35067311786236	8.01875060733851	7.38611279109123	11.4803155682332	12.6705369784481	11.3325725068171	11.6998156869548	4.52615741196268	5.3707415918463	5.32140848684209	6.738522638858	9.3001776415424	9.09639709410764	11.576625397118	13.0463802143455	13.3004726845732	10.4938879645393
WBGene00139514	12.4977921132785	11.7700308932207	12.8037791390034	13.2278545444196	12.7195484027674	12.585168394819	12.3487759393938	13.524437182337	13.5283175621792	13.6706944038042	12.5990387548635	12.085633084672	13.385690700954	12.9400269844665	12.7534559373405	12.6681883349026	13.2486294261733	13.8884666287884	13.3030791832946	14.8252685232435	12.443805577838	12.5626222536158	13.2366853931601	12.5574195682879	13.0335487087621	12.5836860128282	13.534960941291	13.5127727848339	12.9414403038665	13.595478366842
WBGene00141944	17.4975142737945	16.4223965833597	16.7766980642435	15.2487167904156	14.4860879570135	14.0011812159772	12.746704932396	13.5909898396074	15.3889326755718	13.7976997810802	17.1886955063159	16.227538707829	16.8665974402916	14.9834908766216	14.543587941132	13.7077858806225	12.7899125268106	13.6826887244848	14.1121757542406	10.7706671961644	16.5783586264309	16.5135590907783	16.1300282839443	14.4448003402903	13.8234456625624	13.3951290100894	12.0001460936532	12.887607973545	14.5256774025003	10.2457922640592
WBGene00142341	7.09924770993426	6.10360294252701	7.19944699201149	9.06480192615737	9.31096098122785	10.0006886661342	12.1088320120646	14.1447859035872	15.5612243245867	16.2342994008762	6.13920481840863	6.58937499143848	7.68262176558117	9.47256270680124	9.67642867126312	9.57358068188433	13.8089021145776	15.4245525294707	12.2152547881932	15.6550406499226	6.88301656121256	6.87462424027881	7.49436139630435	9.21454706803857	9.26427059257404	9.77250546886184	12.7629065793517	14.6766280823432	15.2346151977172	15.5253571343046
WBGene00150508	4.65292698026752	5.66864443469306	4.18805904323696	4.83846060246255	5.01177890809951	4.97645208287629	4.39241153838531	7.26985471737139	9.58110094588962	10.5557158046789	5.05159014276891	4.47540815572388	5.07181740419399	6.49483222923898	5.98712996455151	5.42696781332073	5.69515917970111	7.62042329165416	10.0634931003226	12.2275595400347	4.41672484856158	4.19442821734844	3.86572782787628	4.08352893923213	5.70856513509378	4.67605517519475	4.77188795484126	6.87509430056891	11.9462254014733	12.1037024908447
WBGene00153887	13.9784224990382	13.4811630678697	12.1542049599354	10.9555784974416	12.9875226079717	13.8391399009645	13.2826249315009	13.2143198190747	13.8483568114105	11.8959627511067	14.1037846329319	11.9644506181955	12.8795550310182	11.5893111696851	13.3271572521683	12.8498725131518	14.0767482196154	13.690435320303	12.6211391818608	12.7011721940913	13.0239150711072	13.5300750108186	12.489559693613	11.9465780130295	13.4727347488916	13.728784983124	13.7298486424804	13.4422323372672	13.4888049403657	11.5598349229695
WBGene00140962	3.42016113864141	3.8061693641389	4.0215922781073	4.00085211056984	5.54720793040538	5.19464107965478	4.9082590159225	4.26506499707297	5.31819860058035	5.09256557212164	3.94106122602195	4.00288313845223	4.31050481404743	4.75440796682434	5.84602111586678	5.25074219749865	3.55404457673208	4.33168974054536	4.39449959969226	6.62895406657909	2.51170433650849	3.33823841422911	2.2999945353305	3.85509201793337	4.6541989868348	4.18283616262915	4.0205367815716	3.68647228930296	3.85983053805564	7.42941829139759
WBGene00161872	6.24893871599629	5.6714890402977	6.28887083470563	10.6916921185378	11.3477796289587	12.0965434437976	10.3188441873802	8.80901122177236	9.44508238808157	7.3597107190234	6.41511666499712	5.94751916832296	7.72179049106061	11.1639349291232	11.2288865075913	12.0296962800108	10.9912336467517	9.11958074538361	8.92932769184779	7.37846308754044	5.94026030175863	6.14174344211975	7.61859204616139	10.355203383322	10.9409954159402	11.3298200242316	10.0645843451737	8.24161225672684	8.33609603960677	7.16785683906922
WBGene00154980	16.3317633589923	15.9876144271446	15.9659807032372	15.237889463068	15.8929768500184	15.6699788587489	15.2733016640172	15.3732907813719	16.1664918578563	15.0085082394816	16.4090713331796	16.2809909194395	16.3331273908335	15.7271079655442	16.009806577969	15.7607825183288	15.495738970941	15.9106693123493	15.3171297496876	14.4755832268415	15.5212499976994	16.2072208460471	15.5027071723524	15.0868687509225	15.3422429772336	14.8516785834037	14.6800116654766	14.9505212234712	15.1886360153155	13.874919217476
WBGene00193377	15.5162542599778	14.3633495944099	14.6075108833619	13.0374442337816	13.357654940041	13.0558328935459	12.9986658803351	13.306903299475	14.0417372384728	14.704201035381	15.3134011517135	14.5589363268352	14.702088995693	13.3699053644993	13.4541382153874	13.0085911367153	13.1447207858747	13.5978433977762	13.4976481154751	14.4753329553286	14.8413660935114	14.516893110139	13.935597099883	12.7089675259111	12.8742384104329	12.7189041339053	12.6520257668423	12.9809248898867	13.3990310895731	14.0724201378701
WBGene00192344	7.92848106752561	6.49100935395104	7.24687073202835	11.9341685238508	12.4104911019219	13.180480147409	13.0954848807728	13.647896834794	14.0305464468623	9.42274389274405	6.73278203039513	6.20076543458545	7.31245008183782	12.2602697630658	11.6979023677846	10.5138065374337	12.3249742606549	12.2918072790156	12.4808626369045	9.54827323331331	5.57948399704859	7.39344709149828	7.20159661720281	11.4298167894403	11.06873059035	11.0429869422687	11.8130340023292	12.350845834169	11.9745461616089	8.69571340097335
WBGene00162132	6.24638874223324	5.59507250620169	5.97971025914113	7.24889199329017	8.04791846824609	8.17631259873193	8.27896576236713	9.2578931029339	9.65878390484562	13.1707427727063	6.24738586961967	5.97495870731958	6.19891354290012	7.53860256822082	7.51641585223417	7.24523831184189	8.58288353016342	9.36534119789783	8.96334335068989	10.1842906181233	5.31410257853281	5.75086731323477	5.73388489448487	6.83785223825677	7.09422555367555	7.63236146410486	7.80548798789793	8.31715120449523	10.2583301427997	10.3089293220668
WBGene00160573	1.20739000665658	2.44947131065626	1.0428817322539	0.935571387337228	2.03855487952956	1.29325805438427	1.97261362523243	1.52375263010511	1.70096875727976	1.20743124029514	1.12125549850084	0.700722014842194	1.52873083161815	1.05172081239267	2.55911952782889	2.69209706348121	1.68794932980551	2.29465721093992	1.26705631817869	3.34951389923549	0.503783259341194	0.552280658658272	0.833554007269157	0.59895874174145	0.580314351885949	0.837356359294656	1.28041713197882	0.725775178842976	1.61047518447866	6.2359437541242
WBGene00143764	14.6275352523878	14.6077747294617	14.9896853779458	12.7718280256773	14.0426851157554	13.9828505633116	13.2621764939598	12.6953414054903	13.0749520817822	11.6190237903051	14.1726623650316	13.5716740846292	14.9283504736107	12.7428073031415	14.0310807656115	13.171110792531	13.4228108944861	12.8908082255576	12.1141064396166	12.5246345126997	13.6014038014426	14.6619307081338	14.6146841389801	12.6783276825533	13.7672837035769	13.6806208289772	13.359796496555	12.6044137710842	12.6805551224697	11.5630378340518
WBGene00151738	5.59697365348465	8.07639159614163	9.84508792207068	15.579096687851	16.2647445962367	16.2070454058319	15.8065991105713	15.1922441458124	15.8609822389395	13.5142019199138	3.26380363807857	6.00278428278185	9.58005930916829	15.9774070303541	16.398963752939	15.5492066681203	16.2056105723006	15.6981217093248	14.8721612856076	13.7651913941454	2.76153612728184	8.25178791244054	10.3392793798597	15.8755389110543	16.0518531911984	15.9478104161655	15.8572052214068	15.3828321081704	15.4036927212599	12.7305738988053
WBGene00138785	14.8977627519735	14.7047930908456	15.0751995918834	11.6465303599734	10.738187704086	10.3232417016851	10.0419753053754	8.50867742625027	7.75401828376924	4.33306015166443	14.4695464313923	14.6706717380925	15.2442720283879	11.9258985687498	10.7676812791808	10.3126617704581	9.84171953720422	8.66374950210805	7.01309483944149	4.86846503070615	14.0212237809685	14.4132021442387	14.3373696312877	11.182714020201	9.97789665828736	9.44556035880774	9.02278585657577	7.59489186534056	6.61375366825109	4.28180802425969
WBGene00144812	1.20819197687361	2.4582722753604	1.0544004949099	0.93797708046599	2.01827594822439	1.27626498207604	1.95322239527224	1.51070676748764	2.45626891466738	6.81731370994362	1.12767157501274	1.2576877412184	1.50768505462886	1.02639640230277	1.17703692140926	1.05593347556544	1.70203201833945	2.85237524748556	2.22093972068504	8.34885117635425	0.510038298861141	1.15174778596857	0.849143393444278	0.622760777446735	0.59466606230737	0.853828021417261	1.29348172812573	2.41938166963718	4.87804649724705	7.79931918615627
WBGene00147791	1.20829749895168	2.46072972230524	3.32450389013722	5.55483009922966	2.01294619187782	1.27240487029887	1.94893419860931	1.5075292867399	4.8202376903985	6.90698917640151	3.48883374456756	1.09434418345586	1.50239680222865	5.95997504786181	1.17471192815107	3.36243762588491	1.70568115135744	2.3628348297058	2.40650809900953	7.93695824062846	0.511569241972473	0.563516440611136	0.853249163705107	4.64900606474267	0.597905832982616	0.858000894232281	1.29652495181742	0.818310676031429	4.21704687723676	8.52508578172457
WBGene00142327	15.4400222763578	15.2111928187877	14.1493045436576	15.1378628239332	15.3679035301863	14.9902389885458	15.1006649258024	14.9941797195527	15.7677092077742	14.8159702720085	15.549607147309	12.9444176363067	14.2728693638397	15.2745352933178	15.5982284051552	14.4397906354482	15.8392777125113	15.8174422148235	15.1914037649212	15.2982510210574	15.3234620797661	15.3700064539741	14.5548839073161	15.7629632666679	15.7883916708587	15.6188146849289	15.8408100033404	15.8172046289663	15.6009315542947	14.5559806350403
WBGene00161031	5.48024847796325	5.9691192389473	7.18788643953373	12.0591527535335	13.5766240154964	14.4567962049025	14.2095347738578	13.5207589043869	14.60664810915	15.1946730691982	4.7975283638192	6.33340274794157	8.12602301919553	12.790754324932	13.8132262480314	14.0604968381925	14.2581813129918	13.9912858653584	13.6844835687894	15.3610147603061	5.41595044758955	6.79359173516122	7.5882305582967	12.4566488540072	13.5702030709079	14.0223219477756	13.7481897041753	13.4639971053942	13.8900057203178	14.7785557233768
WBGene00146072	4.89956772529982	5.84290722307441	7.38320565582855	10.2849541624269	11.3208404226619	11.1703042225986	11.4273277739084	12.1466083222631	12.5882107753605	12.7028189822657	5.05481171471317	6.13618344832484	7.97887825379813	10.7237323010209	11.3799432578671	10.5001048515116	12.0487925798769	12.6775939067866	11.6325870420496	12.4916395316011	4.37847070007361	6.58146117766833	7.48083656043233	11.0785147053501	11.585178372236	11.2552829670125	11.5864693110922	12.4405740336354	12.0163077137908	11.6266185041589
WBGene00155556	1.5209884030857	4.95269838787983	6.54524390615507	11.665540669408	12.3540198440205	12.9076160812576	12.8060589739174	10.9601380836091	9.3837029966396	6.11168300785559	1.13839181921447	4.63924432074053	7.69850257114459	11.9220234933756	12.3515088010613	12.4090562132774	13.310861255962	11.5139264215472	9.30368213020884	5.16003920425287	1.48393131719681	5.84767276469548	7.63348424963951	11.8608421700311	12.3945272714534	12.5845541019914	12.834037228151	10.5593034720028	8.44547386861899	4.58454826755727
WBGene00147054	4.11595719434306	4.80914090308281	4.68771255407907	5.51772260744402	4.22592015710974	4.06993386244306	4.44028968152375	12.9805660024066	14.6936033659217	10.9878913414012	4.62907434885582	4.48505631612066	5.3344957672634	6.55233378467543	4.33245703324291	4.23169874174194	5.10158368773785	12.997954827011	12.963107442966	12.012908301501	3.58221872459435	3.94407374359206	5.12317003989453	5.75192737006055	4.69215878810004	4.84801433901471	4.89145544819969	13.2186485966531	14.6262850070544	12.9880244956592
WBGene00160178	9.81907721014115	9.2800937971547	7.41862680651132	6.34855555155496	5.61038795227593	4.49813085073605	2.4674508718417	1.48971247317465	3.35443805516214	3.66827800305682	10.0841254036499	4.40294178371368	7.69735891280666	4.86367981226535	6.09600541113093	2.65249888540686	3.84491888156234	3.01509823243695	1.29683796435504	4.13698045198513	9.95760355941829	9.72470057284134	9.040846962248	7.77949874872859	6.91604783276952	6.65774003012069	4.84859389846679	4.47412644389257	3.4272923927139	1.59078499430354
WBGene00154822	4.86775910498081	3.01443795989127	4.20608053821136	5.59243939591516	6.70453725136035	5.81387711121854	4.81471652377649	9.62283318969056	10.8345587467435	8.96195925053245	4.34242460692234	4.15293621530412	5.28554167264271	5.02387719195868	6.76218800518985	6.32866146510301	6.25931787659836	10.6605396984402	11.2152114212792	10.2481434269714	3.96102871910921	4.51102519398807	5.04932843219547	5.73777949538574	7.13862711767649	6.37101112694353	5.82750454378434	10.0019499829811	10.7915487497313	9.74472571539314
WBGene00157615	7.66993312724295	9.79370197811819	11.5505101639931	13.0488192413603	11.400773257703	11.0716225786204	10.948550477262	8.96406558860349	7.30799674768703	1.25164214681854	7.19915700457695	8.45350152906158	12.7904749612287	13.1218347488464	11.550761693155	10.7077145849138	11.1020485258656	9.77373083767884	7.24997809931213	2.02400223717916	6.02088062696893	9.66854748885273	12.546951838663	13.0825522475481	11.3433389728313	10.989012663814	10.571891029426	8.72055174960454	5.3187857314125	1.60125199335461
WBGene00143445	2.46766397397375	2.48695347251943	2.02615911256487	4.28427573721285	4.740774866114	3.82258128268422	2.89799043201128	2.15557536061274	3.66765941371414	13.524741259358	2.67718166799854	2.91292247593127	1.62659005689975	4.28864352907646	5.35696002633844	3.56563251170204	4.03236978019383	2.34008850874878	2.48065418357434	9.253095338814	2.23801976546372	2.20800495280968	0.886701529693024	4.73763376789011	5.15863069107602	4.46059841811967	3.75334566652609	3.49829555208044	3.27534383574744	10.0804964489414
WBGene00193104	5.47139851552581	4.61945333271521	5.31726499001755	6.47104533036246	5.95876334802956	6.48035399501959	6.36492640942164	6.09406121271957	6.48303441485306	9.305441630368	5.602887970924	5.05534187765122	5.65822490975207	6.56883321060465	5.59084001394832	5.52830719649107	6.91910477904962	7.67078681153702	5.66153755730277	10.6254175353536	5.9585104924216	6.43834325851651	5.51864277059196	6.68828416397958	6.35769292440958	5.8412634181208	6.74961337238473	6.30926460660486	6.96379268395671	9.89023904103888
WBGene00144278	5.96881032989171	5.20762934837086	5.76360724928981	12.434722067519	14.7291833231413	15.7363617090795	15.6294016466725	13.6103056920023	11.6695662043783	9.32343210919891	6.26922546179679	5.88644981849106	6.78407582215742	12.7913862773084	15.0737499966452	15.0439874074941	15.9428566054393	13.8954372541659	10.0854595791036	7.20100651508199	5.41190822738146	5.77617214590585	6.25342850616072	13.3115512930882	14.8287474964367	15.1766513834049	15.5152464304293	13.2288791321407	10.0332522908797	6.85489557920761
WBGene00142205	13.4370934258455	13.024934808278	13.5027413469365	13.1927908282154	12.9742412157734	13.5871867012736	12.953809297713	13.471427267976	13.135512745593	11.3394867230517	12.6549071795945	12.8967533808449	12.6703937078392	12.8110391094678	12.6720321274712	11.8031120606334	13.0090589630895	12.3178858215291	12.3026051691263	11.1562898561878	12.0316501372545	12.8759587535041	12.4761345234515	12.5388572000851	12.657035555355	13.0349963053602	13.1144846438982	12.6505049245923	12.6776302851425	10.360343973137
WBGene00143878	7.37113975807441	4.35222814957867	6.04434012657917	5.19458470552173	5.69211135078881	5.51816308718672	5.66810011485231	5.52276794169487	4.7551658620175	3.00182925914209	3.37107370097227	3.49876274194079	6.13597743574893	5.69106286712005	5.39226521001342	5.34522284127455	5.86989311551567	4.44718243391883	5.73096866818348	5.13253201479014	5.57972322927073	5.06543660020066	5.95021316706102	5.26013295053279	5.85146322208778	5.5923643430027	5.40518538167972	5.3454691186585	5.01818726823474	5.16777900027193
WBGene00149317	5.85997719885626	4.86851807233224	6.87028414836438	9.98119477590613	10.3860539838598	11.0186807541095	11.6588445200243	13.0107749740822	14.0815521059472	11.0385346052284	5.67133535610824	5.47579664880219	7.28271080382752	9.76381847022812	10.4173861600598	9.71406187838018	11.6401676704216	12.9020523790167	12.1978932499735	12.6130229799169	5.35267209631976	5.74835275843958	6.51835957522574	9.06216089556548	10.2365981618219	10.7728885022476	11.827156388426	13.1426738484982	13.7468873120361	12.0550058427223
WBGene00155418	11.6300738728682	11.5346717780348	12.5129471750347	10.5504763989966	11.2460361182366	11.96376208514	12.4354667067859	12.8422498777366	12.1980994899583	13.0288978711146	11.6948365875181	11.2582378865013	12.3569225575897	10.4410258835241	11.4153731791636	11.4017141331845	13.1067472239697	13.7379908957523	13.2490101665141	12.2694501970485	10.6722715170204	11.3817054885535	11.5232607424231	10.1502175696512	10.7922708631187	11.3637349577945	11.8711505508276	12.2207368406309	12.415968768951	11.9978882671865
WBGene00162575	10.7812566719094	11.4712134272818	8.54340633085776	8.35257391329559	9.39273325404043	10.0554584227145	9.26418002929507	9.11188009661919	10.8257602713425	7.59960381951123	10.9836391503099	6.44902529896444	9.12679810303577	8.32326516899546	10.11992402787	7.04550030783766	10.1324116872002	9.81023196699512	6.36375564273481	10.1874536521826	11.7430065702266	11.3891248283699	10.9766292043192	10.4826513790199	11.5597780065187	11.9722887060216	11.9100178894887	11.8210524939265	12.1501226666233	9.04922522499821
WBGene00152602	7.86883260268665	8.44865069550569	8.99592788725913	10.7636366460229	10.6396558963026	9.42136499454785	8.02257410366987	10.2112365016883	11.1615762780057	11.3249662750626	7.83029632537571	8.06484039593462	9.42971085761081	11.1504667000683	11.0036329436541	9.96976481042191	8.29662699666756	10.5628541040951	10.4778639860147	11.4535301311345	7.61859780142214	8.01325047404992	9.13493415190055	10.4828203571968	10.34458330853	8.71112599485307	7.42195831406449	10.1827906055716	10.779862468645	10.978489605484
WBGene00158940	5.36723433865138	5.06785057134213	5.36553178559026	11.650372890637	13.8454098772124	12.5685656943394	11.2618508118982	7.66708009701386	7.41725894736322	10.5685808228585	6.74421280018816	4.74292275344256	7.64749800108781	12.4758379820433	14.0952049693652	12.6870810776043	11.3577545395064	8.5969219523981	7.63256977559748	13.7115495401189	5.57242847785723	4.92713936155692	5.71259181880761	11.5400047405372	13.0638477064095	12.596046994034	10.7029451776634	7.61958174557315	8.17148987730132	12.9352432425874
WBGene00194366	5.65585153284366	4.81867829004191	5.30426972066094	5.49598514332005	5.25204546070725	5.27874084854342	5.60398263553641	6.2316251747723	7.63294650082101	5.75948317336133	5.66043266509252	5.49799007363714	5.32879985078371	5.34493250644867	5.1394645834495	5.12734149238485	5.8295730675297	6.00350621871222	6.11200050622038	5.84360880510774	5.31703918329951	5.30337965973086	5.04643605443255	5.08829003210202	4.76004206248612	5.33103515633769	5.61740516450181	5.9300188857762	6.18303247445107	5.71112454903441
WBGene00161502	1.20297682407724	2.54935004233687	1.28348149058755	2.97096902852688	1.93155901398857	1.20715570224591	1.87994684870603	1.46917174358567	1.80350314762952	1.32042402289709	1.19660200850124	1.27790799983151	1.90039425098811	0.915868864746645	1.13206350066447	0.934573868567467	1.80818691105057	1.60738807958224	1.3547799316413	4.25218628353489	0.586527456642991	0.756279512007567	2.83851677570598	2.4297153092471	2.51512958513066	1.38479141567177	1.40276200864747	0.785013128830066	1.72074031641835	3.21095392363218
