name	WBPaper00025032:mex-3_skn-1_0_min	WBPaper00025032:mex-3_skn-1_101_min	WBPaper00025032:mex-3_skn-1_122_min	WBPaper00025032:mex-3_skn-1_143_min	WBPaper00025032:mex-3_skn-1_186_min	WBPaper00025032:mex-3_skn-1_23_min	WBPaper00025032:mex-3_skn-1_41_min	WBPaper00025032:mex-3_skn-1_53_min	WBPaper00025032:mex-3_skn-1_66_min	WBPaper00025032:mex-3_skn-1_83_min	WBPaper00025032:N2_0_min	WBPaper00025032:N2_101_min	WBPaper00025032:N2_122_min	WBPaper00025032:N2_143_min	WBPaper00025032:N2_186_min	WBPaper00025032:N2_23_min	WBPaper00025032:N2_41_min	WBPaper00025032:N2_53_min	WBPaper00025032:N2_66_min	WBPaper00025032:N2_83_min	WBPaper00025032:pie-1_0_min	WBPaper00025032:pie-1_101_min	WBPaper00025032:pie-1_122_min	WBPaper00025032:pie-1_143_min	WBPaper00025032:pie-1_186_min	WBPaper00025032:pie-1_23_min	WBPaper00025032:pie-1_41_min	WBPaper00025032:pie-1_53_min	WBPaper00025032:pie-1_66_min	WBPaper00025032:pie-1_83_min
WBGene00017755	4.08746284125034	4.4594316186373	6.49185309632968	7.97154355395077	8.64385618977473	4.39231742277876	4.39231742277876	4.24792751344359	4.4594316186373	4.64385618977472	4.08746284125034	5.20945336562895	8.84235034341381	10.0498485494506	8.93663793900257	4.08746284125034	4.08746284125034	4.08746284125034	4.08746284125034	4.16992500144231	4.24792751344359	6.32192809488736	9.09803208296053	10.6238814900135	8.03342300153745	4.24792751344359	4.24792751344359	4.32192809488736	4.32192809488736	4.16992500144231
WBGene00006519	11.7385145324293	12.3145832442742	11.9822806045583	11.0821490413539	11.4812949046311	12.2994942390094	12.4906002130196	12.5242968376626	12.4637797853354	12.4560976849642	11.8085620299575	12.01471792986	11.3690520070014	11.3842441222431	11.2390017577656	11.7931968590609	12.4008794362822	12.075479149488	12.3083390301394	11.852919585124	12.0904432750816	11.7719020806977	11.7043359711823	11.4573808790725	11.3652288492515	12.2862689626798	12.4439795426013	12.6275338844728	12.4136279290242	12.2318211786574
WBGene00000719	5.55458885167764	5.52356195605701	5.70043971814109	6	6.79441586635011	5.49185309632968	5.61470984411521	5.78135971352466	5.39231742277876	5.95419631038688	5.75488750216347	6.12928301694497	6.28540221886225	5.78135971352466	6.4757334309664	5.70043971814109	5.70043971814109	5.97727992349992	5.90689059560852	6.12928301694497	5.4594316186373	5.8073549220576	5.70043971814109	5.61470984411521	5.75488750216347	5.55458885167764	5.4594316186373	5.61470984411521	5.61470984411521	5.75488750216347
WBGene00004786	7.24792751344359	8.89178370321831	9.72280753116955	8.68299458368168	9.69696752623429	6.94251450533924	7.91288933622996	9.04165915163722	9.48381577726426	9.62935662007961	7.78135971352466	10.6211361132746	9.90839262077375	10.3309168781146	10.8352609186275	8.6582114827518	9.24317398347295	10.4737057496194	10.4387918525783	11.0586682503406	7.4178525148859	9.88264304936184	9.4757334309664	9.65463602852797	10.8201789624152	8.1548181090521	8.84862294042934	9.5077946401987	10.0292872269682	10.3476213685681
WBGene00011737	4.75488750216347	6.7279204545632	7.19967234483636	7.78790255939143	8.82654848729092	4.58496250072116	5	5.70043971814109	6.4757334309664	7.03342300153745	4.4594316186373	7.79441586635011	8.63662462054365	9.08480838780436	9.48784003382305	4.58496250072116	5	6.04439411935845	6.16992500144231	7.62935662007961	4.70043971814109	7.53138146051631	8.1395513523988	8.60362634498619	9.21674585819531	4.8073549220576	5.20945336562895	5.70043971814109	6.71424551766612	7.12928301694497
WBGene00006780	18.1856304221586	18.2345414743344	17.8910479309863	18.3675811198314	20.0470413476756	17.9676934646786	18.281762535693	18.8127445079485	18.5756980373633	18.5719747891134	18.2750650826598	19.606614857885	20.4280063752414	20.3024236154005	21.2667390816368	18.8599927140507	18.689881981324	19.3896313392605	18.9542644804799	20.0739153443241	18.0723524593652	20.0853881701825	20.3903589642681	20.2644403093599	21.41313514938	18.0459515871118	18.2781136469706	18.4546246152613	19.0121416466507	19.8981009224471
WBGene00018024	5.35755200461808	5.55458885167764	5.6724253419715	5.4594316186373	5.49185309632968	5.52356195605701	5.49185309632968	5.4594316186373	5.39231742277876	5.4262647547021	5.49185309632968	5.4262647547021	5.35755200461808	5.32192809488736	5.39231742277876	5.49185309632968	5.49185309632968	5.4262647547021	5.4262647547021	5.4262647547021	5.39231742277876	5.4262647547021	5.4594316186373	5.55458885167764	5.28540221886225	5.4594316186373	5.4262647547021	5.32192809488736	5.39231742277876	5.4594316186373
WBGene00000528	9.77807712953536	9.79116288855502	9.89481776330794	9.96000193206808	9.66355810421727	9.82972273508606	9.70390357344466	9.68123841177781	9.86108690599539	9.73131903102506	9.48582930870191	9.63299519714296	9.54496443278924	9.51963625284321	9.5352753766208	9.49385544924082	9.46147944728616	9.63299519714296	9.49385544924082	9.67595703294175	9.7515440590891	9.74651432113847	9.74483383749955	9.85486838326024	9.7714894695006	9.80251636512122	9.85486838326024	9.85486838326024	9.92184093707449	9.90989308377004
WBGene00016638	6.18982455888002	6.12928301694497	6.49185309632967	6.33985000288462	6.71424551766612	6.10852445677817	6.14974711950468	6.33985000288462	6.2667865406949	6.79441586635011	6.58496250072116	6.6582114827518	6.61470984411521	6.39231742277876	6.70043971814109	6.56985560833095	6.4262647547021	6.4262647547021	6.56985560833095	6.62935662007961	6.4093909361377	6.39231742277876	6.4093909361377	6.35755200461808	6.33985000288462	6.33985000288462	6.18982455888002	6.37503943134693	6.2667865406949	6.32192809488736
WBGene00004815	7.06608919045777	12.8753654006418	13.109504215757	11.6582114827518	10.1996723448364	8.80413102118332	10.8665062122262	11.9355334129507	12.4843194236443	12.6952282914958	7.38370429247405	13.1271883010432	12.5075469034348	12.4046093978377	9.60362634498619	9.90086680798075	11.102631888855	12.0488274133639	12.2559137493378	13.0056245491939	7.89481776330794	13.2505945071923	12.8488185203172	11.8572034715082	9.68123841177781	10.496853777388	11.7017396386744	12.4027456224957	13.1008265708957	13.2917462808339
WBGene00019357	10.3162815317462	10.90989308377	10.5774288280357	9.19721669311005	9.68299458368168	10.1573469353628	10.4470832262097	11.1972166931101	11.0901124196643	11.1786648510065	9.97727992349992	10.8841705191084	10.2215871212648	9.81698362325538	9.32418054661874	10.6082548219779	10.5468944598876	10.6582114827518	10.753216749179	11.1395513523988	10.3652288492515	10.6995724532873	9.98441845880114	9.57175264350355	8.66533591718518	10.6960981709559	10.7253662578956	11.0126245388651	11.0640690803855	11.1039434298916
WBGene00018819	7.8008998999203	7.68650052718322	7.71424551766612	7.2667865406949	7.36632221424582	8.43045255166553	8.08746284125034	7.95419631038687	7.8008998999203	7.58496250072116	7.92481250360578	7.28540221886225	7.15987133677839	7.29462074889163	7.15987133677839	7.36632221424582	7.62935662007961	7.31288295528436	7.4594316186373	7.33091687811462	8.19475685442225	7.4594316186373	7.4178525148859	7.57742882803575	7.62935662007961	7.9188632372746	7.76818432477693	7.70735913208088	7.62205181945638	7.5077946401987
WBGene00004225	4.16992500144231	4.39231742277876	4.08746284125034	4	4.16992500144231	4.16992500144231	4.16992500144231	4.24792751344359	4.16992500144231	4.16992500144231	4	4.16992500144231	4	4.08746284125034	4	4.08746284125034	4.08746284125034	4.08746284125034	4.16992500144231	4	4.08746284125034	4.16992500144231	4.24792751344359	4.08746284125034	4.08746284125034	4	4.08746284125034	4.24792751344359	4.16992500144231	4.24792751344359
WBGene00008865	4.24792751344359	4.24792751344359	4.16992500144231	4.32192809488736	4.52356195605701	4.4594316186373	4.16992500144231	4.70043971814109	4.4594316186373	4.70043971814109	4.4594316186373	4.4594316186373	4.52356195605701	4.4594316186373	4.70043971814109	4.32192809488736	4.39231742277876	4.4594316186373	4.58496250072116	4.58496250072116	4.32192809488736	4.32192809488736	4.32192809488736	4.32192809488736	4.52356195605701	4.32192809488736	4.32192809488736	4.24792751344359	4.39231742277876	4.39231742277876
WBGene00305112	4.32192809488736	4.24792751344359	4.08746284125034	4.32192809488736	4.16992500144231	4.32192809488736	4.32192809488736	4.24792751344359	4.32192809488736	4.32192809488736	4.16992500144231	4.16992500144231	4.08746284125034	4	4.08746284125034	4.08746284125034	4.08746284125034	4.24792751344359	4.24792751344359	4.08746284125034	4.24792751344359	4.24792751344359	4.24792751344359	4.32192809488736	4.32192809488736	4.24792751344359	4.24792751344359	4.24792751344359	4.24792751344359	4.24792751344359
WBGene00302980	11.4046093978377	11.1805308073445	11.0361736125535	10.9203528554151	11.4573808790725	11.0920964149908	10.6510516911789	10.7151040092362	10.8201789624152	10.7253662578956	11.952377251968	11.577900836887	11.2155329997457	11.9890396369624	11.4220647661728	10.4655664048094	11.0464419480073	10.5727002264873	10.9322147519684	10.9248125036058	11.1446582428319	11.0721326041672	11.1382718001722	11.4225904338926	11.8201789624152	10.5304063370991	10.5802585674998	10.8113746935099	10.7632123668144	11.0035179121086
WBGene00021044	4.95419631038688	4.52356195605701	4.75488750216347	5.35755200461808	5.35755200461808	4.8073549220576	4.75488750216347	4.4594316186373	4.16992500144231	4.4594316186373	5.16992500144231	4.8073549220576	5.24792751344359	5.28540221886225	5.12928301694497	4.70043971814109	4.64385618977472	4.24792751344359	4.39231742277876	4.64385618977472	4.8073549220576	4.75488750216347	5.04439411935845	5.04439411935845	4.75488750216347	4.4594316186373	4.24792751344359	4.16992500144231	4.24792751344359	4.52356195605701
WBGene00010813	4.24792751344359	4.39231742277876	4.64385618977472	4.32192809488736	4.39231742277876	4.24792751344359	4.58496250072116	4.16992500144231	4.58496250072116	4.24792751344359	4	4.08746284125034	4.16992500144231	4.32192809488736	4.32192809488736	4	4.08746284125034	4.08746284125034	4.16992500144231	4.16992500144231	4.4594316186373	4.39231742277876	4.4594316186373	4.8073549220576	4.64385618977473	4.39231742277876	4.4594316186373	4.52356195605701	4.64385618977472	4.4594316186373
WBGene00008003	3.4594316186373	3.16992500144231	3.16992500144231	3.58496250072116	3.4594316186373	3.58496250072116	3.32192809488736	3.58496250072116	3.4594316186373	3.58496250072116	4.32192809488736	3.8073549220576	3.8073549220576	3.70043971814109	3.58496250072116	4.08746284125034	4.32192809488736	3.90689059560852	3.8073549220576	3.70043971814109	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.4594316186373	3.32192809488736
WBGene00015968	6.95419631038688	7.05528243550119	6.97727992349992	6.71424551766612	6.8073549220576	7	7.21916852046216	7.17990909001493	7.03342300153745	6.61470984411521	6.8073549220576	6.78135971352466	6.89481776330794	7.12928301694497	7.03342300153745	6.96578428466209	7	6.78135971352466	6.76818432477693	6.94251450533924	7.2667865406949	7.20945336562895	7.2667865406949	7.3037807481771	7.82654848729092	7.32192809488736	7.14974711950468	7.05528243550119	7.14974711950468	7.17990909001493
WBGene00003970	5.32192809488736	4.95419631038688	5.4262647547021	4.95419631038688	5.04439411935845	5.20945336562895	5.8073549220576	5.6724253419715	5.16992500144231	4.95419631038688	5.32192809488736	5.12928301694497	5.83289001416474	5.4262647547021	5.12928301694497	6.4757334309664	5.78135971352466	5.85798099512757	5.12928301694497	5.64385618977473	5.4262647547021	5.39231742277876	5.61470984411521	5.4262647547021	5.08746284125034	5.7279204545632	5.39231742277876	5.24792751344359	4.95419631038688	5.4262647547021
WBGene00012443	5.35755200461808	5.64385618977473	6.06608919045777	6.12928301694497	6.83289001416474	5.49185309632968	5.52356195605701	5.64385618977473	5.55458885167764	5.97727992349992	5.6724253419715	6.16992500144231	6.2667865406949	6.78135971352466	6.35755200461808	5.55458885167764	5.6724253419715	5.90689059560852	5.93073733756289	6.10852445677817	5.55458885167764	5.78135971352466	5.70043971814109	5.7279204545632	5.64385618977473	5.52356195605701	5.52356195605701	5.61470984411521	5.64385618977473	5.83289001416474
WBGene00001996	12.093417564388	12.2994942390094	11.7435721889356	11.4288835520102	12.3069161135225	12.1538686552232	12.7092992527122	12.7575983558239	12.9434305603836	12.9558315042359	12.6664459388148	12.6204489520133	12.6792601597168	12.5868397879618	12.8454900509444	12.8051392643167	12.9598208595808	12.9255544398736	13.0390904019986	12.8002932582234	12.2908828224296	11.9080172610628	12.0351427478859	12.2360141919001	12.4450148458684	12.3317567122555	12.4586629328678	12.5560269927247	12.4976023867835	12.3523193548468
WBGene00000669	6.90689059560852	6.79441586635011	7.14974711950468	8.04984854945056	9.33762190199251	6.75488750216347	6.84549005094438	7.22881869049588	7.12928301694497	7.88264304936184	7.33091687811462	7.94836723158468	8.17492568250068	7.97727992349992	8.80735492205761	7.25738784269265	7.32192809488736	7.62205181945638	7.6724253419715	8.0389189892923	6.95419631038688	7.5077946401987	7.467605550083	7.31288295528436	7.4093909361377	6.8703647195834	6.85798099512757	7.25738784269265	7.23840473932508	7.56985560833095
WBGene00009888	9.24079133216196	9.07414146275251	9.22881869049588	9.27844945822048	9.28540221886225	9.13442632022093	9.01959072835788	9.10852445677817	9.11894107272351	9.13699111208023	9.04439411935845	9.39231742277876	9.31288295528436	9.19721669311005	9.30378074817711	9.04439411935845	8.97727992349992	9.26912667914942	9.1395513523988	9.28540221886225	9.10590850857116	9.28540221886225	9.31288295528436	9.22881869049588	9.33762190199251	9.1395513523988	9.04439411935845	9.10852445677817	9.19967234483637	9.28540221886225
WBGene00010676	6	6.24792751344359	6.16992500144231	5.20945336562895	6.39231742277876	6.58496250072116	7	6.9188632372746	6.74146698640115	6.6724253419715	5.88264304936184	6.52356195605701	6.44294349584873	7.07681559705083	6.88264304936184	6.76818432477693	6.78135971352466	7.07681559705083	7.11894107272351	6.94251450533924	6.6724253419715	6.58496250072116	6.6724253419715	6.93073733756289	7.3037807481771	7.18982455888002	7.07681559705083	7.24792751344359	6.76818432477693	6.76818432477693
WBGene00018967	6.68650052718322	6.49185309632967	6.68650052718322	7.05528243550119	7.29462074889163	6.6724253419715	6.82017896241519	6.93073733756289	6.8703647195834	7.09803208296053	7.62935662007961	8.05528243550119	7.90086680798075	8.48784003382305	7.85174904141606	8.2045711442492	8.20945336562895	8.47167521439204	8.06608919045777	7.92481250360578	7.01122725542326	6.98868468677217	6.90689059560852	7.01122725542325	7.5077946401987	7.40087943628219	6.95419631038688	7.10852445677817	6.82017896241519	7.15987133677839
WBGene00004702	8.98299357469431	8.11894107272351	7.48381577726426	6.90689059560852	7.69348695749933	8.66888498426625	8.88874324889826	9.29920801838728	9.20701432017753	9.10852445677817	8.78790255939143	7.85174904141606	7.49984588708321	7.11894107272351	8.02790599656988	9.06069593168755	9.27146302790437	9.30606168942834	9.37503943134693	8.45532722030456	9	6.8703647195834	6.6582114827518	6.85798099512757	7.18982455888002	9.19967234483637	9.29462074889163	9.46352437327118	8.59991284218713	8.32192809488736
WBGene00012678	4.8073549220576	4.32192809488736	4.32192809488736	4.4594316186373	4.4594316186373	4.75488750216347	4.52356195605701	4.39231742277876	4.24792751344359	4.24792751344359	5.4262647547021	4.52356195605701	4.52356195605701	4.4594316186373	4.4594316186373	5.12928301694497	5.12928301694497	4.4594316186373	4.39231742277876	4.39231742277876	5.20945336562895	4.16992500144231	4.16992500144231	4.16992500144231	4.32192809488736	4.70043971814109	4.32192809488736	4.39231742277876	4.16992500144231	4.08746284125034
WBGene00002240	5.16992500144231	4.4594316186373	4.24792751344359	4.75488750216347	4.64385618977473	5.08746284125034	5.12928301694497	5.52356195605701	5.08746284125034	5.12928301694497	5.52356195605701	4.58496250072116	4.58496250072116	4.52356195605701	4.24792751344359	5.90689059560852	5.95419631038688	5.52356195605701	5.32192809488736	4.70043971814109	5.08746284125034	4.39231742277876	4.32192809488736	4.32192809488736	4.39231742277876	5.24792751344359	4.95419631038688	4.64385618977473	4.52356195605701	4.39231742277876
WBGene00009259	7.08746284125034	7.32192809488736	7.32192809488736	7.01122725542325	7.33985000288463	7.04439411935845	7.16992500144231	7.1395513523988	7.17990909001494	7.33985000288463	7.04439411935845	7.16992500144231	7.19967234483637	7.15987133677839	7.39231742277876	7.10852445677817	7.09803208296053	7.16992500144231	7.17990909001494	7.31288295528436	7.10852445677817	7.35755200461808	7.25738784269265	7.25738784269265	7.31288295528436	7.19967234483637	7.16992500144231	7.31288295528436	7.39231742277876	7.18982455888002
WBGene00000718	7.27612440527424	7.20945336562895	7.33091687811462	8	8.17492568250068	7.11894107272351	6.97727992349992	7.34872815423108	7.3037807481771	7.78135971352466	7.29462074889163	7.91288933622996	8.09275714091985	7.79441586635011	7.97727992349992	7.467605550083	7.36632221424582	7.6724253419715	7.59991284218713	8.16490692667569	7.21916852046216	7.45121111183233	7.43462822763673	7.2667865406949	7.33091687811462	7.20945336562895	7.14974711950468	7.35755200461808	7.48381577726426	7.6582114827518
WBGene00017756	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.32192809488736	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116
WBGene00018270	7	6.97727992349992	6.75488750216347	5.88264304936184	7.14974711950468	6.85798099512757	7.65105169117893	7.82654848729091	7.38370429247405	6.75488750216347	7.4262647547021	6.75488750216347	7.04439411935845	7.14974711950468	7.18982455888002	7.56985560833095	7.71424551766612	7.23840473932508	7.09803208296053	6.71424551766612	7.81378119121704	7.05528243550119	7.04439411935845	7.08746284125034	7.01122725542326	7.93663793900257	7.7279204545632	7.58496250072116	7.13955135239879	6.74146698640115
WBGene00012458	8.34429590791582	7.876516946565	7.74819284958946	8.14974711950468	8.4594316186373	7.98299357469431	8.07146236255663	8.25266543245025	8.37503943134693	8.88264304936184	8.45121111183233	8.31288295528436	8.50382573799575	8.68299458368169	7.94251450533924	8.92481250360578	8.81378119121704	9.20212382383046	8.876516946565	8.74819284958946	8.07146236255663	7.97154355395077	7.90086680798075	8.16490692667569	8.10852445677817	8.24317398347295	8.24317398347295	8.37503943134693	8.14465824283188	8.13955135239879
WBGene00001502	8.53915881110803	8.77807712953536	9.15734693536284	8.65463602852797	9.81698362325538	8.2667865406949	8.18982455888002	8.49185309632968	9.06608919045777	9.6582114827518	9.10590850857116	9.74651432113846	8.89178370321831	8.51963625284321	9.18982455888002	9.29920801838728	9.01680828768655	9.55458885167764	9.19475685442225	9.83289001416474	8.64024493622235	8.2807707701306	7.16992500144231	7.14974711950468	8.48381577726426	8.66177809777199	8.48381577726426	8.96578428466209	8.8703647195834	9.03066713624694
WBGene00014006	4.16992500144231	4	4	4.85798099512757	4.08746284125034	4	4	4	4.08746284125034	4.08746284125034	4.08746284125034	4.24792751344359	4.24792751344359	4.08746284125034	4.16992500144231	4	4.08746284125034	4.16992500144231	4.16992500144231	4.16992500144231	4.08746284125034	4.16992500144231	4.08746284125034	4.16992500144231	4.16992500144231	4.08746284125034	4.08746284125034	4.08746284125034	4.16992500144231	4.16992500144231
WBGene00000465	10.8811139606751	6.8073549220576	5.16992500144231	5.12928301694497	5.8073549220576	9.62021982550749	8.20945336562895	7.12928301694497	5.97727992349992	6.37503943134693	10.7919768208987	6.14974711950468	5.58496250072116	5.04439411935845	5.04439411935845	10.1823943534045	8.99435343685886	8.20945336562895	7.55458885167764	6.71424551766612	10.3695973462787	5.20945336562895	4.90689059560852	4.75488750216347	4.8073549220576	8.69348695749933	7.24792751344359	6.4594316186373	5.39231742277876	5.12928301694497
WBGene00017547	7.23840473932508	7.08746284125034	6.49185309632968	5.64385618977473	6.33985000288463	7.23840473932508	7.33091687811462	7.4262647547021	7.11894107272351	7.03342300153745	7.31288295528436	7.15987133677839	6.71424551766612	6.70043971814109	6.5077946401987	7.09803208296053	6.84549005094438	6.75488750216347	6.85798099512757	7.31288295528436	7.10852445677817	7.4093909361377	6.78135971352466	6.32192809488736	6.35755200461808	6.33985000288463	6.32192809488736	6.39231742277876	6.6582114827518	7.52356195605701
