name	WBPaper00035905:FBF-1_GFP_mRNA_IP_1	WBPaper00035905:tubulin_GFP_mRNA_IP_1	WBPaper00035905:FBF-1_GFP_mRNA_IP_2	WBPaper00035905:tubulin_GFP_mRNA_IP_2	WBPaper00035905:FBF-1_GFP_mRNA_IP_3	WBPaper00035905:tubulin_GFP_mRNA_IP_3	WBPaper00035905:FBF-1_GFP_mRNA_IP_4	WBPaper00035905:tubulin_GFP_mRNA_IP_4
WBGene00002998	11.6418259720418	8.1053847492476	12.2844481988419	11.0963857344527	13.0842769105315	11.6319045872579	11.585009462686	10.8471356661717
WBGene00017755	8.22593041117105	4.33628338786443	7.84987419379562	7.93073733756289	9.49365533896366	9.45121111183233	7.53138146051631	7.85798099512757
WBGene00006519	12.1196220404901	8.99322146736894	11.9848100553403	14.0714707424988	13.4416862903684	13.8463424788764	12.4114580246669	12.9087115997601
WBGene00000719	9.64060646862391	9.10878579090458	10.8720591990318	13.2883326050781	12.2611546726156	13.0810672800613	11.4030652978883	12.5247865508516
WBGene00004786	10.1994269676709	6.14974711950468	11.3260361755203	10.3163946798613	12.0107029250374	10.7991196937996	10.2901340735643	9.9436869515971
WBGene00011737	7.80799883862303	5.08746284125034	9.54361187589834	9.91931028423605	10.3803528318438	10.4536821858722	9.52042224852645	9.91587937883577
WBGene00006780	20.7371908050667	18.3367083437829	21.7541957367742	22.3215240028985	23.0227868437259	23.020133954989	22.3402242157737	22.7980519826158
WBGene00018024	8.77313920671969	6.45779126025604	7.38801728534513	9.05311133645957	9.20359271420771	9.26889283604316	8.10852445677817	8.9351650496037
WBGene00000528	11.2620948453702	9.03232128705788	12.1817423860631	12.6774333642235	13.5490265486147	13.0558585849079	12.2916311829009	12.2630344058338
WBGene00016638	9.91184135555956	7.91587937883577	11.1267044728432	13.4241006625511	11.6886874232225	13.1588305563743	12.3572770746428	12.5830122298411
WBGene00004815	9.61470984411521	6.91767043436176	10.3483962076773	11.530113671505	10.8071133792313	11.4781628927376	9.97856746936038	10.6618671502729
WBGene00019357	11.6692837085043	7.53683000504806	11.9555772624446	11.7175479112525	12.9375761217324	11.5113079189462	11.2424000533357	11.1435745401675
WBGene00018819	13.4288181399796	7.7488637145357	12.4693365603267	9.95288681956347	14.522262749683	10.7326762230733	12.7514185291175	10.1147834472499
WBGene00004225	4.29278174922785	0.84799690655495	7.00898878322726	5.96347412397489	7.89905475619441	6.86046625851717	6.57591736111815	5.92599941855622
WBGene00008865	8.25738784269265	6.72519581722666	7.71699089440494	9.63372181264101	8.57175264350355	9.53001610311214	7.70113315484797	8.70494111037603
WBGene00305112	4.64961545906341	0.137503523749935	3.01792190799726	3.01792190799726	4.65535182861256	3.82781902461732	2.40599235967584	2.84799690655495
WBGene00302980	15.1915180827113	11.4400386004947	15.3639807173646	15.0194039511946	16.1522709762672	15.3945631759997	15.2192328169942	14.8651484588091
WBGene00021044	8.88935185259465	3.88752527074159	9.58646452588639	7.15785216914174	10.693922488081	7.2336196767597	9.2336196767597	6.90809234081827
WBGene00010813	7.10643207781693	3.99095486039699	6.76155123244448	6.8838651545098	9.02375435329942	7.97326686099329	7.22110372536788	6.94485844580754
WBGene00008003	8.32102612859297	4.64385618977472	8.12515513132229	7.67101024127845	9.29920801838728	7.37330019660839	7.81378119121704	6.64385618977473
WBGene00015968	10.0195907283579	7.98071082890019	9.46086540384599	10.9736256243406	12.203072653224	11.9509203520301	10.6848362663037	10.8096877534888
WBGene00003970	7.02790599656988	3.82781902461732	7.81762325751143	7.79051141189419	8.98185265328974	8.65999589242998	7.92659251005107	7.32102612859297
WBGene00012443	6.22881869049588	3.82781902461732	7.48220292629596	8.45121111183233	8.71561885907482	8.73876783680019	7.84924870276441	8.16087986183931
WBGene00001996	14.0129911016326	10.3297963382207	13.9286479085048	14.5257348973752	15.4689708029343	14.5219438976568	13.844852850617	13.7278247537523
WBGene00000669	14.6574356917053	13.4918030018822	15.549402649666	17.2129180975455	16.3432134806742	17.1829170726942	16.1550830533843	16.7686288942222
WBGene00009888	11.3606825088188	9.73437091966298	13.4202497408571	12.9984846564368	14.5452178960972	13.2385540170986	13.0658704817687	12.8939082150751
WBGene00010676	9.63589946594638	5.96116025813664	9.96564000794404	9.67948009950545	10.9403870148728	9.75955534320631	9.52022578974751	8.77840572423918
WBGene00018967	10.1112661069276	7.72314895704758	10.826866226537	10.6189360441622	11.8203385437483	10.8875252707416	10.6897359570032	10.1112661069276
WBGene00004702	12.2452852956553	8.17142702660754	11.9411943633766	11.302696036475	12.363176553812	11.177045734375	11.2036538855296	10.9341331315823
WBGene00012678	10.6551729118837	4.95884267524324	11.3211952902325	8.18784690943957	12.5749718895325	8.04984854945056	10.3104991791522	7.55842071326866
WBGene00002240	8.651410525913	4.39917109381982	10.4440831063672	6.876516946565	11.1394874017332	7.43295940727611	10.2475715414779	6.94719858426206
WBGene00009259	11.6329043444687	9.86681527286168	10.5011405432659	12.1011878152597	11.4872371104845	12.4440313254135	11.0596824472476	11.8113746935099
WBGene00000718	13.478011171176	12.4123052049553	15.0030830352926	16.2502558500755	16.101468948561	16.4942133897985	15.6220375160162	15.9156273332301
WBGene00017756	7.52434581646254	4.78659636189081	5.28540221886225	8.54264498688628	7.70942850136835	7.52356195605701	6.21723071622067	6.07681559705083
WBGene00018270	9.96434086779242	4.02680005934372	10.5437085291688	9.07146236255663	11.6497052654714	9.27239650903748	10.2010211737519	8.80413102118332
WBGene00012458	11.1701128401303	7.16289479937478	13.3435327423759	11.2056099996087	13.7614265702291	11.7580566121466	12.0659882521058	10.6433150776695
WBGene00001502	9.98740614251361	6.27798474729977	10.7983907940525	12.4137865744479	13.115173734021	13.3123866599611	11.9257398643376	12.1437020768579
WBGene00014006	4.75488750216347	2.78659636189081	4.94953493301701	6.6409679104499	5.90207357931074	6.02236781302845	5.03562390973072	5.47248777146274
WBGene00000465	13.595607155062	9.23625342497266	14.3086803214017	13.315673208544	14.7990589662177	13.2173973485395	14.354772801227	12.6998543715543
WBGene00017547	8.91199111369961	5.58496250072116	10.5056130952851	10.2346977004196	10.7334390828994	10.1498741117182	9.90116859546033	9.16012353414655
WBGene00012722	5.74953426766926	3.20163386116965	8.06608919045777	9.84862294042934	8.56605403817109	9.96087076379617	8.651410525913	9.33002051583608
WBGene00021353	6.55305325276641	1.53605290024021	7.23074100262691	6.21140163741847	7.51412226017071	6.25171909260596	6.06824086131282	6.00450139223494
WBGene00012713	10.0374096786359	5.16188768237689	12.3861858386074	9.4178525148859	12.9842404252301	9.58345891013077	12.4701250086308	8.30514974563003
WBGene00012344	9.60325542454685	6.33985000288463	9.69870466677034	10.207990433233	11.0458961445237	10.6902599382587	10.0493040334823	9.71664800788143
WBGene00007653	6.23266075679027	3.75488750216347	7.34163000932991	7.62643913669732	7.9188632372746	8.35402893805439	6.89965902637744	7.20359271420771
WBGene00006701	4.81762325751143	3.21723071622067	5.37503943134693	4.8073549220576	7.11270013274936	5.3037807481771	5.94251450533924	4.16188768237689
WBGene00000883	9.55228483994351	6.43295940727611	10.8719052376592	11.4692347936677	12.2825961780758	11.9100430442754	11.6251152071648	11.2825093062408
WBGene00016496	8.08321336824898	5.73606362787181	9.3271034862193	10.5310889926893	10.3236177632916	11.0247241392183	9.43087066354815	9.68000781823628
WBGene00004447	12.7267716256318	10.4654643718491	11.4707097080854	14.1860678001126	13.5846806968252	14.2021927114863	13.0000352216169	13.6321318656491
WBGene00006066	8.04603261475421	4.31469652565629	8.75788999032499	8.46597446450407	9.79701297783614	9.16641418264516	8.52904005609508	8.19130601891869
WBGene00000832	5.80219321694183	3.78659636189081	8.33762190199251	9.15025502130218	9.00926878226567	9.53663576808501	8.51530560545173	8.95768248616512
WBGene00001168	12.1557985553475	9.64853734589263	13.3861049859136	14.1999406783331	13.9684958049829	14.3727290530382	13.8851243671041	13.9424320318477
WBGene00021576	6.21916852046216	3.0703893278914	9.38413617244761	9.23074100262691	9.73657105329737	9.41256984680521	8.65033375384593	8.49465561290021
WBGene00003071	7.59245703726808	4.40599235967584	7.08001802908918	7.97498811199193	9.05311133645956	8.86820522697744	7.89965902637744	7.92955431573285
WBGene00006585	4.98185265328974	4.06177619758669	5.5909612413426	8.18586654531133	6.84924870276441	8.50977500432694	6.86418614465428	7.70113315484797
WBGene00003171	5.86789646399265	3.62058641045188	8.0503928599799	8.09855851793841	8.70043971814109	8.51017075115177	7.82017896241519	8.03232128705788
WBGene00021047	12.7372473430277	9.2472154816577	11.9878679697674	12.226713224619	13.4874129891546	12.617008227652	11.7199449129102	11.5862768582385
WBGene00020040	7.44377239276374	6.41953889151379	9.5379948779744	11.0527718069009	12.3584589019906	11.7590975627675	10.6591931811875	10.270295326472
WBGene00015339	6.72246602447109	4.92124588858559	8.89390821507509	10.2087220848627	11.1868570671772	10.7899411283909	9.25266543245025	9.48864353985379
WBGene00004412	12.5526931102146	10.6631133084558	12.727856654728	14.7810984063137	13.7766180869294	14.6538695050629	13.3493918182959	13.8204382731185
WBGene00004430	10.0512089409148	7.69696752623429	11.3878019416563	13.386131937315	12.120918233422	13.3495715081201	12.2868465027359	12.7079198794167
WBGene00009454	8.9357543858214	5.88752527074159	10.2410297744468	11.9378887137804	11.1319212503992	12.1312139050863	10.8600782182123	11.1647812509022
WBGene00004431	12.1310530964096	10.7690939946617	11.4513656780208	13.4177074998727	12.3502485994448	13.406577060067	11.9573560148119	12.7000495134726
WBGene00012226	5.93310047493137	3.44625622988956	8.71870410567489	8.28955784835356	9.51175265376738	9.14134082109393	8.60806996772166	8.42122329922514
WBGene00013557	9.74214098549815	4.79181407116183	9.65624607958081	8.6875506510007	10.6803595235137	9.30674526918095	9.37981154378699	8.39274673242064
WBGene00019883	7.28540221886225	4.35755200461808	7.95070169008901	8.40002551791402	9.40748022209666	8.51135734069712	8.1053847492476	7.93604896367662
WBGene00021248	11.0998737655825	7.91587937883577	11.7284732683153	11.9387709611957	12.8032835520794	12.425530638793	11.71033291789	11.6281265261803
WBGene00001854	9.96751448080097	7.11374216604919	9.87236707249455	10.5153056054517	11.0447356260569	11.1402546226903	9.75254790584714	10.468624042918
WBGene00004698	11.5669102652639	8.31741261376487	12.6651582344408	12.6234928791289	13.4334289581479	12.6408775584824	12.3769121979387	11.8265087649643
WBGene00015340	4.44625622988956	4.58496250072116	6.71699089440494	8.38930867290642	9.47957819174907	9.20774646687728	7.7714894695006	8.17342729734862
WBGene00008694	6.3819754785573	2.82781902461732	7.4068427546553	8.21916852046216	8.47532812262242	8.4708621994137	7.58120058192496	7.05202456048283
WBGene00018849	11.5419677788077	7.07788386443832	11.33209250907	11.4648009816554	12.1698310729263	11.3417411868463	10.8472139820006	10.5918962955207
WBGene00017184	4.8972404255748	2.98185265328974	5.70321146739115	7.38887833881199	7.70735913208088	7.99491908871511	6.22689381357139	6.96578428466209
WBGene00010474	10.281350514981	4.8923910259134	4.99095486039699	7.73741636593706	7.38887833881199	7.53915881110803	5.35402893805439	4.8972404255748
WBGene00020596	7.59170933316174	5.21334728173344	8.13237119873254	7.72383156649532	9.25100893012995	8.3671963100259	7.75755668893945	7.35226417325832
WBGene00002855	9.49964660604955	5.66106547980695	9.82416320974416	9.34140762859099	10.8169036490299	9.61084029765356	10.0574502721839	9.21916852046216
WBGene00003876	5.3327079336406	2.26303440583379	5.68650052718322	5.8073549220576	7.20359271420771	6.00898878322726	5.57893871309339	4.85798099512757
WBGene00019333	7.43962313755712	4.95884267524324	9.43941536121329	9.22665302327777	10.368942914405	9.17292748960384	9.42752237068255	8.24079133216196
WBGene00021427	12.8538748251376	10.0008450815672	11.6020492740839	12.487513481626	13.6927789397599	12.804917511276	12.3111806600534	12.2296299783031
WBGene00007227	11.871327736134	8.28586454703185	11.9039194938629	11.3362275894834	13.3153335677461	12.0964845683616	11.80811954099	11.1180975242014
WBGene00004723	7.69627208392586	3.84799690655495	9.00225245173138	8.39788850813076	9.91258999085263	8.4483228325075	8.98811658476014	7.93840342367024
WBGene00011474	6.51412226017071	4.77082904603249	7.3983161634002	9.39360496863922	7.93487029119203	9.33404976759958	7.8008998999203	8.52591226074335
WBGene00006517	10.5204222485264	4.87282875953489	10.6536512231622	10.7163907894977	12.0487593119199	11.6781159319995	10.7485283210573	10.5489182133245
WBGene00001686	10.8447842122541	7.73809225962049	11.7652446532838	12.1213392455026	12.4798055210741	12.4225115959439	11.6854496384339	11.9544507956342
WBGene00021004	8.79539033112264	6.0574502721839	9.70960081489986	9.64673869830785	10.4377520723236	9.86093176915553	9.60510907383293	9.33203654836165
WBGene00001501	8.62388149001346	5.36106648879432	9.71716230711124	10.0697182757183	10.3517122412569	10.2715797460826	9.319672120947	9.74517009086102
WBGene00000370	5.91886323727459	3.01792190799726	6.53605290024021	7.93663793900257	7.31015831794782	8.3169602873649	6.66106547980695	7.64241277290506
WBGene00007024	11.6194863760556	6.877744249949	12.2658787156334	10.7808678018165	13.2930405002447	11.684178792364	11.6181560477785	10.7980667203631
WBGene00001404	9.41911748212248	6.58345891013077	9.86588789225922	10.4240612853579	10.2984062984217	10.4257404243162	9.47634118006233	9.92525771115164
WBGene00013002	9.59227014756759	6.35402893805439	10.1560830762887	9.81698362325538	11.1518410629308	10.0067468324406	9.90147031982427	9.25526467079968
WBGene00021883	6.58044701959866	3.03562390973072	8.93634348139549	9.22496636500028	9.23314029644597	9.04685116515398	8.30833903013941	8.36588496767757
WBGene00012983	9.14108531856233	5.43295940727611	9.03259679456199	9.87375169060862	9.8976942221838	10.2382853059842	9.31288295528436	9.39895740870636
WBGene00007225	9.96376309644273	5.83035674741922	11.1239920322878	11.0550790337045	11.5274281334494	11.3078838494949	10.3133365616522	10.1211449475013
WBGene00022501	7.92837032301897	4.62643913669732	7.89663514130291	7.46270675067016	9.1093083171837	7.92005505480697	7.79181407116183	7.36106648879432
WBGene00004699	11.5038754167217	6.63081315229913	13.1854794379208	10.9737691047028	13.3415605190312	11.0424801864925	12.1503819688178	10.4932550351207
WBGene00011015	9.50620838930675	6.61323695471633	9.50143914515887	11.4208550030474	10.885009938637	11.199488315875	9.90433355842814	10.3465137331656
WBGene00012376	7.53760669149529	5.25550073314839	8.68580001974489	10.3156024566379	10.1821460196332	10.3800280833808	9.18710459141914	9.38801728534514
WBGene00000090	7.38370429247405	3.76553474636298	9.35601172150278	8.72723977748481	10.1194599344593	9.12386274116072	8.84768378771685	8.0869323411374
WBGene00016905	6.16188768237689	2.63226821549951	7.28355142317431	6.57440430902258	7.63081315229913	6.99661471481536	6.17192735435346	5.7839804136838
WBGene00002056	8.77379857375169	6.89360490485829	9.24555270625568	9.70632333327543	9.82065765346893	10.1975853074392	8.55650605467193	9.38305623000562
WBGene00001955	9.87221314397578	7.23074100262691	8.17142702660754	8.87159726561385	9.93295289219471	9.51924309436118	8.83983364841731	9.06608919045777
WBGene00007010	9.48321116942937	7.08640164588003	9.96217303110971	10.0261084178132	10.8766704165977	10.2782171214713	9.7279204545632	9.64114859741123
WBGene00003798	8.57288966842058	4.59693514238723	10.7902670322814	9.58552594343126	10.9729080084081	9.68053534400517	9.78332568481352	8.78594281939225
WBGene00022376	8.57099412874323	5.10852445677817	9.77280941016073	8.40981519582048	10.5083890349228	8.5668151540109	9.06877827798541	8.26772305162742
WBGene00021697	9.3983161634002	7.24126817732938	8.79506558265962	9.45820152473795	10.3990642552193	9.93899143877554	9.02624677264819	9.04603261475421
WBGene00012186	6.63662462054365	5.63807383718072	8.55458885167764	10.2915160757846	9.68211676495008	10.9113170796142	9.28239346898991	10.0609660740048
WBGene00006562	9.17417668445276	6.33449676839042	10.6899106385679	9.50898318485542	11.0215352487805	9.59618975614441	9.91767043436176	9.44190670454224
WBGene00001458	4.90207357931074	3.74416109557041	4.95419631038688	7.50700173276412	7.44790974874208	7.89117612475454	6.62205181945638	6.88996019965864
WBGene00019401	9.11945993445933	7.79051141189419	9.82432235099862	11.6978797858169	11.3983161634002	11.7374586185705	10.4103453450349	10.8608541944793
WBGene00021536	8.42248531567029	4.49825086752783	9.06582000582393	8.02513956227851	9.99067128397527	8.5274770060604	8.78332568481352	7.72996056101802
WBGene00005644	1.13750352374994	-1.73696559416621	2.03562390973072	3.877744249949	2.4594316186373	0.263034405833794	0.584962500721156	1.63226821549951
WBGene00004126	3.65535182861255	2.82781902461732	6.49185309632967	7.30286736097287	7.65821148275179	8.11113567023471	6.55765515472542	6.73199778664374
WBGene00013340	5.98413359454098	0.485426827170242	9.2364926183813	8.68790052248075	10.0717304965674	8.69696752623429	8.816023639828	7.77280941016073
WBGene00003370	10.3746048191909	9.00590520186297	11.2681325840735	13.7466192864003	12.0247933847025	13.8089440703332	11.9211714902646	13.1637597291992
WBGene00020897	3.16992500144231	2.48542682717024	2.8073549220576	5.1168637576909	5.60880924267552	5.71424551766612	5.1333991254172	4.86789646399265
WBGene00004338	7.51017075115177	4.15380533607904	9.30674526918095	8.82654848729091	9.9469062744564	9.08001802908917	9.21431912080077	8.21771541135067
WBGene00011510	10.0942096736909	6.39059890555246	10.2498245486162	11.4275747475651	11.8892757911716	11.7430672204177	11.0541972943888	10.8783575103369
WBGene00002035	9.7921395522779	4.45285896471381	10.8846284448513	8.10276309662559	11.4276271225462	8.67101024127845	9.95768248616512	8.22207035524718
WBGene00018330	11.6424579015486	8.97727992349992	11.1757990223714	11.2464437171173	12.4079846841359	11.5441916984157	11.1546282682675	11.3320365483617
WBGene00019957	6.30012372456901	3.47248777146274	6.56833618213375	8.1644041578813	8.01959072835788	8.35138098067433	7.28909670241999	7.52669484554198
WBGene00015181	10.8860775848731	6.2460279805281	10.9570294695639	10.3697063894019	12.3409349556753	11.0581947143465	10.7221244369139	10.2666694340719
WBGene00001336	8.26725487215199	4.22496636500027	9.00954872697226	9.78675970126725	10.6037190601972	9.58983837577219	9.25313836969129	8.56795607541547
WBGene00022781	7.34429590791582	5.08746284125034	9.4245862262511	10.4617863710275	9.69783635796238	10.2950801327646	9.23002043570563	9.52669484554198
WBGene00008852	8.22833771198138	5.05311133645956	9.83636600871667	9.4093909361377	10.3499446385659	9.89451464427313	9.26232979285721	9.07815080773465
WBGene00003458	16.414977510483	12.2227949028681	13.5793277242561	15.2537957904429	14.7714069330985	14.5751314813267	12.9451511707839	11.7524224631944
WBGene00006771	13.8936428221229	10.5752555960735	15.0318045686365	15.1081323668068	16.3751497612509	15.7234316392025	14.8889429752879	14.6041072404406
WBGene00020504	5.20163386116965	1.92599941855622	5.79441586635011	6.11894107272351	7.0639343057541	6.992088609014	5.86046625851717	6.18189764310839
WBGene00000796	8.57705110973515	5.35049724708413	8.70563238736142	9.29737486052833	10.158988298646	9.4882418427773	8.90689059560852	8.868822554775
WBGene00004706	9.77412814429359	5.81249822533356	8.84580364621588	8.88447581908649	10.0349364865315	8.68088692071969	8.44335800383632	7.99717948093762
WBGene00013434	9.30856656661822	5.17392693199981	8.8999610665839	8.78659636189081	10.0469875450795	9.1880942639264	9.28540221886225	8.58345891013077
WBGene00001443	10.4171141048024	5.77610398807316	9.88034880815603	8.71390197794766	11.3238429029676	9.41658643754191	9.53391370116258	8.4708621994137
WBGene00001169	10.8278983960607	6.22496636500027	14.4829339728023	12.3527883131518	14.7540732517877	12.6678655213933	14.2085087247971	12.1891759414388
WBGene00021359	8.79539033112264	5.2667865406949	9.77889847600838	9.92184093707449	10.4423215104798	9.97297978606629	9.4708621994137	9.15304528950379
WBGene00010279	10.2467405984931	6.98299357469431	11.2779266479082	11.1739269319998	11.8290091380081	11.1746760596882	10.7948219733312	10.6375305515253
WBGene00002048	4.23266075679028	2.72246602447109	6.17791779219584	6.93899143877554	8.43629511983936	7.51412226017071	7.25455625190949	7.51963625284321
WBGene00001971	13.5569610162235	10.7619666953821	14.1059248729865	14.1499455399262	14.8485544812042	14.6709715276162	14.2114092426987	13.9872817791434
WBGene00019209	10.131471161692	5.99774402605963	10.6284455401372	10.4624000226918	11.1652838883225	10.3581017074408	9.98925256516599	9.86712426730297
WBGene00043147	13.5291376905174	8.90598862931413	6.75087443965685	11.0415907109702	9.45881670279043	9.841878797392	8	7.3037807481771
WBGene00001137	11.456149034648	7.83541884047548	13.1922311595191	12.6218229473942	13.7113658429955	12.7497646983459	13.0321662909628	12.2595373178075
WBGene00006699	11.6998326874895	8.01903466936434	12.2042654561368	10.9216178226517	12.8872777432328	11.489948283449	11.5395950440522	10.6052943078373
WBGene00019341	6.74146698640115	3.93545974780529	7.36018867006271	7.78855521492886	8.25691629667084	7.71218305120923	6.86294724802092	6.82017896241519
WBGene00010337	9.90086680798075	7.23266075679028	8.231701199029	10.7933594528897	10.8964837805473	10.7856976646083	9.49545533300987	9.73369327989435
WBGene00077732	8.18090370917938	2.82781902461732	11.3569470894994	9.81362088286187	11.2539656369911	9.81281907378165	9.89390821507509	9.20408201217437
WBGene00012712	9.62278396615612	5.08321336824898	10.7913257117639	9.49705344454508	10.8219333869805	9.46332001105809	9.42563553536776	8.94865924556015
WBGene00012558	9.57288966842058	5.37155886261196	9.12463831417871	8.04712391211403	10.1047297825859	7.9436869515971	8.76088624278491	7.49984588708321
WBGene00019380	8.14516793901838	4.39917109381982	10.0176435834973	9.09829532446128	10.4395192531257	9.14006285569821	9.26021388677142	8.25691629667084
WBGene00002217	4.5909612413426	3.16992500144231	5.70597790168252	6.33091687811462	6.88752527074159	6.75221336786514	5.21334728173344	5.62643913669732
WBGene00010967	5.6409679104499	3.35049724708413	3.13750352374994	5.66959375118833	5.72519581722666	6.96693797927846	3.77610398807316	5.6582114827518
WBGene00001602	7.49185309632967	4.16188768237689	8.82432235099862	8.14465824283188	9.56414948998573	8.85984534392145	7.98013957763916	8.17192735435346
WBGene00003155	10.8554914431019	6.24222139509837	12.0298393490725	10.1877232162907	13.0342831309619	10.5739311546315	11.4503349238307	9.80590505812362
WBGene00006476	9.17692111164436	4.41953889151378	9.06204613772049	8.06339508128851	10.8703647195834	8.49345520092618	8.92599941855622	7.95303237725324
WBGene00012468	12.7096223526443	8.54032180596415	11.9353124062292	11.4342633380972	13.0831967441783	11.9679106920072	11.8425467754436	11.1435745401675
WBGene00009680	12.9677666277945	7.67383905599044	8.3741700760685	10.4870360800319	10.0640690803855	9.7994435310716	8.23983716874034	7.51884982870769
WBGene00015752	6.68790052248075	3.13750352374994	8.49745269597724	8.59916899321943	9.62205181945638	8.72758015616773	7.80799883862303	7.73606362787181
WBGene00010221	7.0948694327187	3.90689059560852	9.28840470702377	6.44294349584873	9.92970224652415	7.55995061271308	7.75020450927987	6.90207357931074
WBGene00017546	7.26397335480341	2.82781902461732	9.89345322583372	9.11868157186106	10.4620932294868	9.32822611878773	9.17067620949932	8.25738784269265
WBGene00015232	9.43587857730987	6.24222139509837	9.91781958866956	10.1909357965034	10.714674827308	10.433376793375	9.90116859546033	9.83999107053989
WBGene00001814	6.42122329922514	5.39231742277876	6.77082904603249	9.34473974580299	8.30241045042562	9.17267752078386	7.66959375118833	8.5928307440545
WBGene00019875	4.5909612413426	0.485426827170242	5.6582114827518	5.13750352374994	6.45779126025604	5.66106547980695	5.53605290024021	5.16992500144231
WBGene00007624	11.1066283673078	6.89239102591341	11.6323136625861	10.7193888209421	12.8121371855172	11.4678602407079	11.5193413940267	10.8911761247545
WBGene00010742	8.16992500144231	3.65535182861255	12.6939442611591	8.85393328867793	14.0257711223057	9.67719108510794	12.77474588621	9.08135028058369
WBGene00010736	9.13929553272601	5.55458885167764	10.3465137331656	9.39788850813076	11.0998080316702	9.81682367037081	9.8247996694615	8.8008998999203
WBGene00001980	8.91438513215545	6.49185309632968	10.1760484509752	9.68422263328295	10.4058860250496	10.0237543532994	9.61397358738023	9.74752167254042
WBGene00007192	7.78332568481352	5.17392693199981	10.2646771657162	11.0830803703193	10.3842441222431	10.9149830165572	9.95361446119936	10.0943416496358
WBGene00007586	8.23888237384058	5.0703893278914	9.284014344738	9.34629210400153	10.2068922595961	9.61028665708102	9.15583017155653	8.95448714700532
WBGene00000170	8.31560245663795	5.3110671022556	10.7623820387104	11.3248555969504	11.2950801327646	12.1605962854176	10.8135407220039	11.3251930037049
WBGene00009993	7.28725064325462	4.51096191927738	9.74651432113846	10.704508893997	10.3812184705353	10.5243458164625	9.77033352995656	9.3169602873649
WBGene00000503	9.25313836969129	4.92124588858559	9.9464676986692	10.2463843335103	10.7622989796102	10.6480878941799	9.71887531496019	9.83967620911548
WBGene00018092	3.53605290024021	1.43295940727611	1.67807190511264	4.39917109381982	5.4757334309664	4.64961545906341	3.90689059560852	3.0703893278914
WBGene00010960	8.34562701215377	4.43295940727611	8.51254295509686	10.1654095203198	9.60659028037053	10.3918879853471	8.63444806236231	8.9957671508778
WBGene00013934	7.5909612413426	4.23266075679028	7.76088624278491	7.94661390541276	9.00926878226567	8.34251918966061	7.98299357469431	7.70182625841206
WBGene00022089	9.6093634503938	6.8703647195834	11.2115841530795	11.928666412305	11.4289882050907	12.2424596011653	11.2926667338779	11.061438701377
WBGene00012463	12.3485898524488	9.21844214885621	12.1567151442247	11.5496884209055	13.0594289648538	11.6476383024031	11.6286278021602	11.157283768698
WBGene00018145	12.2364328237469	7.93251005337989	13.5602611753944	11.427312844135	13.998052668258	11.6140656400228	12.3910287268102	11.2131042196419
WBGene00023068	12.7012847997083	11.5593292867181	11.1931557072453	13.6837732006942	13.4670578129374	13.7555135360379	12.3293759112788	12.7983300357806
WBGene00001858	11.7115809426725	8.06501215043695	12.3688883650131	13.3703332274683	14.3841361724476	14.322498579239	13.0131830735375	13.894391483971
WBGene00020391	9.94031359714597	6.23266075679027	10.6360807887696	10.7188753149602	11.9844184588011	10.9459558583513	10.9967559270742	10.1672926886343
