name	WBPaper00028564:NGM_vs_CeMM_1	WBPaper00028564:NGM_vs_CeMM_2	WBPaper00028564:NGM_vs_CeMM_3
WBGene00003916	-0.169	-3.71194051224992	-0.138241549600876
WBGene00005033	7.74	\N	\N
WBGene00007081	-0.038	-1.412	\N
WBGene00003231	-4.547	-2.611	-1.622
WBGene00005031	1.556	\N	\N
WBGene00175029	0.163	-0.606	\N
WBGene00014999	-1.656	-0.77	-1.277
WBGene00015000	2.384	0.296	\N
WBGene00000102	0.929967025920188	0.102421732066606	0.52202928289061
WBGene00000103	-0.5685917365448	0.516041612598662	1.2021001574498
WBGene00010960	-5.887	-0.214	-0.44
WBGene00007089	1.31620970733122	0.864	0.694266756331696
WBGene00007087	-0.97	-0.743	-2.144
WBGene00007088	1.837	-3.938	-3.268
WBGene00007090	\N	\N	-2.85
WBGene00007091	-1.106	-1.206	-0.089
WBGene00007092	\N	\N	-3.262
WBGene00000138	0.139	\N	\N
WBGene00000722	\N	-0.106	-1.139
WBGene00007100	-1.425	-2.809	-1.763
WBGene00007101	\N	-3.425	-1.761
WBGene00001646	-0.2	1.57	\N
WBGene00007102	-5.637	0.173	-0.137
WBGene00007103	-1.555	\N	-1.732
WBGene00000723	\N	-1.016	-0.519
WBGene00000491	\N	\N	-1.733
WBGene00006932	-3.023	-1.698	-1.624
WBGene00015001	2.601	-0.187	-0.919
WBGene00219779	-0.891	-4.096	-1.186
WBGene00015005	-1.101	-1.191	-0.549
WBGene00000403	\N	\N	-1.264
WBGene00007105	-2.774	-3.701	-2.178
WBGene00001919	-1.913	1.616	\N
WBGene00007110	-2.473	0.166	-0.297
WBGene00007111	-2.776	-4.441	-1.744
WBGene00007112	-0.644	-0.814	-0.312
WBGene00001019	-1.929	-3.791	-1.679
WBGene00007113	-1.483	-0.546	-0.872
WBGene00007114	-0.236	\N	-0.575
WBGene00001020	-3.073	-4.623	-1.539
WBGene00007106	-0.249	1.444	\N
WBGene00007107	-1.273	-0.056	-0.526
WBGene00007108	\N	-0.237	0.279
WBGene00007109	1.50968589446521	2.05057063724752	0.414
WBGene00001922	-0.186	1.092	0.275
WBGene00001920	-0.151	1.01	0.149
WBGene00015007	-1.377	-0.083	-0.218
WBGene00015008	0.875	1.074	0.417
WBGene00004415	-4.178	0.01	1.376
WBGene00015009	-1.424	1.494	-0.17
WBGene00015011	\N	1.681	0.314
WBGene00015010	0.222	0.667	-1.012
WBGene00006961	0.824	-1.408	-1.697
WBGene00015014	\N	0.574	0.767
WBGene00015016	0.396	\N	\N
WBGene00007115	-0.124	\N	\N
WBGene00015017	-3.07	\N	\N
WBGene00015024	\N	\N	1.31
WBGene00004466	-1.933	0.675	1.171
WBGene00015019	-1.437	\N	\N
WBGene00015021	-2.695	-2.76	-0.372
WBGene00002191	-3.375	-4.535	-0.315
WBGene00015022	-1.148	1.343	0.992
WBGene00015023	-1.958	-1.527	-0.815
WBGene00015033	\N	\N	0.962
WBGene00000232	\N	-0.845	0.372
WBGene00001676	2.95	\N	-1.076
WBGene00000099	-0.401	0.405	-0.736
WBGene00015029	-1.897	0.36	0.081
WBGene00015035	\N	0.616	\N
WBGene00015036	0.24	-1.177	\N
WBGene00015037	-0.467810516447993	0.811566820465053	1.2327967007763
WBGene00015038	-0.304	\N	-0.811
WBGene00015041	\N	\N	0.824
WBGene00015042	1.017	\N	\N
WBGene00015043	-2.948	\N	-2.403
WBGene00015044	-4.19	\N	-1.966
WBGene00015045	-0.345	\N	\N
WBGene00003765	-0.158	0.387	1.061
WBGene00003766	0.166	0.534	-0.352
WBGene00003767	-0.598	-0.014	-0.683
WBGene00003768	0.078	0.342	0.45
WBGene00003769	0.011	0.702	1.403
WBGene00015047	-3.306	-0.871	-0.844
WBGene00015048	-4.451	-1.285	0.001
WBGene00004055	-1.95	-2.611	-1.373
WBGene00015049	1.059	\N	\N
WBGene00015050	-0.839	0.616	0.751
WBGene00015052	-0.586	2.11	5.207
WBGene00015053	-0.886	0.383	0.799
WBGene00015055	-1.17	-0.982	-1.008
WBGene00006418	\N	-1.649	1.61
WBGene00015056	-0.63	-1.097	-0.416
WBGene00015058	0.238	0.772	-0.342
WBGene00000718	-0.422	0.501	-0.489
WBGene00000599	-0.076	0.622	-0.457
WBGene00015057	-2.755	-0.978	-0.154
WBGene00015059	1.747	1.352	2.217
WBGene00015061	-1.238	-1.682	-0.441599246470211
WBGene00015062	1.825	\N	\N
WBGene00015063	-0.695	1.675	-0.317
WBGene00015064	-2.072	0.032	0.419
WBGene00015067	-2.727	-3.4	1.049
WBGene00015075	-3.731	-0.447	-0.398
WBGene00015076	0.708	2.147	4.042
WBGene00015077	-1.182	-3.108	1.423
WBGene00015068	\N	1.242	1.458
WBGene00015073	-2.177	-4.313	-2.793
WBGene00004359	\N	\N	-8.193
WBGene00007118	\N	\N	-5.732
WBGene00002048	3.78301707215454	2.14071549248682	2.23672690063584
WBGene00015083	-3.743	0.473	-0.691
WBGene00015084	4.286	1.419	\N
WBGene00007126	-0.413102662599139	2.35280387229821	2.5888662605809
WBGene00007122	-4.272	-3.949	-2.646
WBGene00007124	-2.772	0.373	0.92
WBGene00050926	0.698	-0.594	0.352
WBGene00015087	0.334	\N	\N
WBGene00000211	-1.881	\N	-0.34
WBGene00015088	-0.988	\N	-0.838
WBGene00000886	-1.309	1.115	-0.049
WBGene00305086	0.114	\N	0.286
WBGene00015091	-0.761	-0.271	-1.121
WBGene00002583	-0.604	-3.154	-1.248
WBGene00015092	-3.2	0.417	0.952
WBGene00015093	-0.214	\N	\N
WBGene00015094	0.302	-0.522	0.998
WBGene00015095	-3.668	-0.092	-0.392
WBGene00006538	\N	0.227	0.463
WBGene00007128	-1.728	0.937	0.103
WBGene00007129	-4.34	0.619	0.396
WBGene00016006	-0.105273390516092	0.0734756869594053	0.609108029506661
WBGene00015097	-0.372	-2.052	0.013
WBGene00004243	-3.229	-1.405	-1.307
WBGene00015098	-0.642	0.804271046008901	1.24783336494186
WBGene00006745	-1.757	-0.137	0.301
WBGene00044674	-2.567	0.001	-0.211
WBGene00015105	-1.232	-0.766	-0.959
WBGene00015106	0.218	-1.253	-0.642
WBGene00015100	-0.922	-0.757	\N
WBGene00015101	0.239	1.221	2.388
WBGene00015102	-3.961	-4.227	-2.046
WBGene00023224	-1.465	-1.046	-0.157
WBGene00015103	0.16	\N	\N
WBGene00003609	\N	\N	-0.978
WBGene00015104	\N	-1.4	-0.134
WBGene00015110	-3.44	-1.186	-0.4
WBGene00015112	1.507	1.538	-0.672
WBGene00015113	-1.138	\N	\N
WBGene00045189	0.696	0.887	1.067
WBGene00007132	\N	\N	0.649
WBGene00007135	-0.083	-1.037	-0.787
WBGene00007136	-0.213	0.346	-0.138
WBGene00007137	-0.931047771361715	0.0691250661115827	-0.69
WBGene00002003	-2.011	-4.83579696935175	-3.15176513031073
WBGene00007138	-8.203	-2.212	-2.836
WBGene00007139	-3.054	1.0947286879004	0.540325936145229
WBGene00000511	0.091	-0.326	0.042
WBGene00000512	-2.011	-0.241	-2.593
WBGene00015115	1.263	\N	0.454
WBGene00002252	\N	\N	-0.985
WBGene00015116	-3.923	-0.457454703801362	1.72486814816646
WBGene00003825	-0.499708950075688	2.08533066223767	2.13624730542419
WBGene00001438	\N	\N	-0.656
WBGene00015117	\N	3.681	3.329
WBGene00015118	1.196	2.109	0.405
WBGene00002207	-0.678	\N	\N
WBGene00015122	-1.422	-0.121	-0.177
WBGene00015131	-2.359	0.508	0.253
WBGene00015132	-0.289	\N	\N
WBGene00015133	-3.016	-0.033	-0.025
WBGene00015124	0.747	0.483	-0.218
WBGene00015125	-4.482	-3.966	-1.128
WBGene00015126	-2.017	\N	-2.52
WBGene00015128	\N	-0.211	0.44
WBGene00001948	0.431	0.329	-0.492
WBGene00015134	-2.918	-0.058	-0.21
WBGene00015135	0.659	\N	-0.057
WBGene00015136	0.042	0.874	\N
WBGene00015137	0.35	-3.708	-2.108
WBGene00015138	1.006	\N	\N
WBGene00015141	-2.058	-4.933	-1.248
WBGene00015142	1.517	2.234	1.974
WBGene00007140	\N	-2.922	-3.141
WBGene00007142	-0.246	1.26	0.194
WBGene00007148	1.019	\N	\N
WBGene00003868	3.022	0.165	0.309
WBGene00006660	-1.171	-0.164	2.139
WBGene00007143	-2.954	-1.929	-0.235
WBGene00195248	1.95790599512474	1.62421693518486	1.22931404581311
WBGene00219293	-0.614	0.039	-0.414
WBGene00006943	3.146	-4.274	-3.32
WBGene00006359	0.614	1.84498836474919	1.9652535314357
WBGene00015148	-4.298	0.715	0.216
WBGene00000182	-3.753	-1.085	-0.282
WBGene00015143	-2.651	-0.056	-0.022
WBGene00015150	-0.533	1.356	0.118
WBGene00015146	-1.614	-0.907	-0.649
WBGene00015147	2.43214957747431	3.06011956441846	2.54410492782543
WBGene00006955	0.683	-0.239	\N
WBGene00001177	0.132291315894792	-0.839179852208008	0.0997447190653048
WBGene00015153	4.584	1.73906556709277	1.39696892122455
WBGene00002061	\N	-0.26	-0.53
WBGene00006780	-1.885	0.062	0.930184717428717
WBGene00015155	-0.039	-0.416	0.605278380544355
WBGene00015156	0.870571440271634	0.894363498951691	-1.38
WBGene00015164	0.456052430937805	0.339	-0.328
WBGene00015157	-4.13	-2.433	-1.427
WBGene00015159	1.66911792675218	1.76970169774907	1.92521571432654
WBGene00015160	\N	-0.731	-0.606
WBGene00015161	\N	-1.564	-0.459
WBGene00303033	\N	0.204	0.589
WBGene00007150	-0.051	1.954	0.747
WBGene00001137	-2.997	-5.052	-4.361
WBGene00219208	2.009	0.642	0.828
WBGene00007153	-4.74	\N	-3.996
WBGene00007155	-3.227	\N	\N
WBGene00007156	-0.118727388294391	-6.931	0.805
WBGene00003508	-1.492	-0.964	-1.84
WBGene00007054	-0.155	-1.355	0.244
WBGene00007158	1.915	\N	\N
WBGene00007159	0.624	-0.196	\N
WBGene00007165	-2.556	\N	\N
WBGene00007166	-0.337	0.817	\N
WBGene00007164	\N	0.765	\N
WBGene00004469	-3.08116932596802	1.35058060723992	2.35170802079927
WBGene00007167	-1.579	0.458	-0.404
WBGene00007168	-1.351	0.598	-0.799
WBGene00007169	2.907	\N	\N
WBGene00007170	-1.64	0.264	\N
WBGene00007171	\N	\N	-2.733
WBGene00044636	-0.219	0.826	-0.028
WBGene00007174	0.871	\N	\N
WBGene00007175	-1.125	-1.11	-0.548
WBGene00007176	1.99072660948391	-0.942	\N
WBGene00006712	\N	-0.771	-0.155
WBGene00015167	\N	-0.726	-0.685
WBGene00015168	\N	-0.822	-0.395
WBGene00000895	-0.127	\N	\N
WBGene00000903	0.892	1.923	2.703
WBGene00015173	-0.722	\N	-2.356
WBGene00004498	2.316	2.458	2.631
WBGene00012668	-1.963	-0.185	0.404
WBGene00006639	1.534	\N	\N
WBGene00012669	0.813	\N	-1.337
WBGene00012670	\N	-0.736	0.503
WBGene00012672	0.703133697336119	0.434049906021544	-0.355135574670367
WBGene00012673	1.16	-0.191	-1.408
WBGene00015175	-0.189	\N	\N
WBGene00004393	-0.072	-0.81	\N
WBGene00001856	-4.359	-0.16	-0.443
WBGene00000772	-1.953	-2.351	-3.318
WBGene00001600	-1.514	\N	\N
WBGene00003472	-1.696	0.501	0.334
WBGene00015176	-1.718	-6.204	\N
WBGene00015180	-1.766	0.765	-2.031
WBGene00015181	-3.503	-0.017	-0.27
WBGene00001638	-2.781	\N	-1.161
WBGene00015182	-0.454	-0.01	0.962
WBGene00015183	0.017	\N	\N
WBGene00015191	-2.683	-1.738	-2.779
WBGene00015193	\N	\N	0.22
WBGene00015184	-0.761	1.657	0.889
WBGene00015185	-4.124	-1.121	-0.222
WBGene00015186	-1.696	-1.784	-1.687
WBGene00015194	-0.202	-0.95	0.089
WBGene00002997	0.663	\N	\N
WBGene00005540	\N	\N	-0.369
WBGene00015196	-1.79	0.761	\N
WBGene00015199	-1.138	\N	\N
WBGene00015200	0.542	1.379	1.7
WBGene00002251	-1.796	\N	\N
WBGene00007180	-0.858	0.722	0.147
WBGene00005580	\N	-0.293	\N
WBGene00007182	2.524	\N	\N
WBGene00001094	-3.782	\N	-6.21
WBGene00007184	0.429	0.651	0.256
WBGene00007185	-0.03	0.828	0.373
WBGene00000268	-0.89	-3.996	-2.546
WBGene00004980	-2.709	-1.972	0.156
WBGene00007186	-3.049	\N	-5.793
WBGene00007188	-2.215	-0.466	-0.938
WBGene00007187	-0.124	0.419	-0.505
WBGene00002178	-1.662	\N	-0.679
WBGene00015202	-0.102	-1.07	-0.441
WBGene00007189	-2.19	-1.523	-1.495
WBGene00005016	-1.15	0.209	-1.009
WBGene00007190	-0.557845049767828	-0.776901145238777	1.20168220325469
WBGene00007191	-1.126	\N	\N
WBGene00007192	-1.24024296637514	2.29672575141347	2.03284215615389
WBGene00007193	0.556	-0.519	0.0927996559688377
WBGene00007194	-2.429	0.116	0.816
WBGene00007044	-0.592	\N	-3.054
WBGene00015203	-2.061	-0.479	-0.436
WBGene00003730	-2.895	-2.248	-1.7
WBGene00015204	-2.782	\N	-4.633
WBGene00015206	-3.073	\N	\N
WBGene00015207	-3.713	-0.343	-0.727
WBGene00015208	-1.93	0.701	0.386
WBGene00015217	2.40890758303981	-6.241	-4.417
WBGene00006814	-0.439136948901836	0.860119928950134	0.519192443685504
WBGene00015216	-0.146	-0.611	-1.631
WBGene00015219	-2.542	-1.771	0.052
WBGene00015220	-0.509	-0.922	0.942
WBGene00015223	-0.333	\N	\N
WBGene00015227	-0.03	-2.101	0.023
WBGene00001228	-0.24	-1.645	-0.248
WBGene00015236	-0.725	\N	\N
WBGene00219789	-1.766	\N	\N
WBGene00015231	0.157	1.264	3.247
WBGene00015232	-4.107	-3.057	0.141
WBGene00015233	-1.797	0.113	-0.853
WBGene00044321	-2.405	-0.43	0.028
WBGene00015235	-0.174	-1.201	-0.825
WBGene00001562	-0.979	\N	\N
WBGene00007195	-0.461	1.003	0.229
WBGene00004443	1.009	0.42	0.668
WBGene00007196	2.262	2.611	1.24
WBGene00007197	-0.968	-0.973	-0.35
WBGene00007199	-0.58556955234109	-0.535116810295364	0.147162563430412
WBGene00003993	-0.378368906462546	-6.34	-3.262
WBGene00001443	-3.288	\N	\N
WBGene00004128	2.48839851255467	0.646857877930911	2.38605188034261
WBGene00015244	2.092	\N	\N
WBGene00015247	-1.572	-2.963	\N
WBGene00015248	-1.686	1.815	0.523
WBGene00015249	0.492	\N	\N
WBGene00015251	-3.623	0.061	0.973
WBGene00015252	\N	\N	1.838
WBGene00000817	-1.406	0.967	0.735
WBGene00015254	\N	1.721	2.946
WBGene00015259	-1.347	-0.049	0.534
WBGene00015260	2.4719314128838	-0.745	\N
WBGene00015264	-0.6	-0.2	-0.099
WBGene00015263	0.93	\N	\N
WBGene00044083	-1.711	1.13	0.745
WBGene00007202	-0.062	-1.63	0.413
WBGene00007203	-2.29	-5.164	-2.399
WBGene00007204	-2.598	-1.487	-0.628
WBGene00023421	-3.128	0.118	-0.886
WBGene00007206	1.065	-1.828	-1.022
WBGene00007209	1.247	\N	0.59
WBGene00007210	-0.15	\N	\N
WBGene00007211	-0.356	\N	\N
WBGene00007212	-0.287	-0.209	0.774
WBGene00007215	-2.344	-1.526	-1.426
WBGene00007216	-1.636	0.267	-0.391
WBGene00007217	-5.029	-2.135	-1.112
WBGene00001091	-0.676	0.164	0.931
WBGene00015284	-2.332	\N	-2.365
WBGene00015278	-3.356	-0.855	-0.151
WBGene00001858	0.819	1.832	-0.911
WBGene00015280	-4.666	\N	-2.038
WBGene00015282	-1.549	-2.11	0.263
WBGene00015283	-3	\N	-3.393
WBGene00005017	-2.657	-1.14	-0.502
WBGene00015285	-2.097	-0.587	0.194
WBGene00015286	\N	\N	-1.519
WBGene00015288	\N	1.368	1.234
WBGene00017745	2.67457668740036	5.04603516140547	3.03455224343465
WBGene00006283	\N	\N	0.466
WBGene00015270	-0.399	1.315	1.612
WBGene00015272	0.004	2.689	2.996
WBGene00006342	4.22039800300914	3.22388937945857	3.09778610542921
WBGene00006467	-2.365	-2.243	-0.65
WBGene00004457	0.419	\N	-0.645
WBGene00007220	0.93	\N	1.221
WBGene00000526	-1.426	-0.574	-1.606
WBGene00015294	-1.671	-1.331	-0.515
WBGene00003739	-0.768	0.921	\N
WBGene00015293	-0.773	-2.811	\N
WBGene00000186	-1.358	0.47	0.39
WBGene00015296	-0.293	-0.239	-0.11
WBGene00015297	-1.419	1.015	0.747
WBGene00015298	\N	-4.046	-1.241
WBGene00015301	2.971	0.655	0.585
WBGene00015303	-1.057	-1.911	\N
WBGene00007221	-2.279	\N	-2.525
WBGene00007222	1.308	0.577	1.274
WBGene00000374	-3.076	-3.83	-2.579
WBGene00001413	-1.79	-3.293	-2.698
WBGene00006438	0.649215732992883	1.41496119025587	-0.993369668705776
WBGene00002046	-1.452	0.416	0.343
WBGene00219793	0.346	1.112	0.41
WBGene00007237	0.892	-4.907	-1.964
WBGene00006808	-1.334	-0.892	\N
WBGene00001021	1.322	\N	\N
WBGene00077584	-0.389	-1.148	1.264
WBGene00044658	0.269	0.233	1.927
WBGene00077583	-0.043	\N	\N
WBGene00007233	0.343	0.545	1.244
WBGene00007234	-2.531	-0.879	-1.178
WBGene00007235	-4.252	-1.986	-0.224
WBGene00007236	-0.247	-0.047	0.524
WBGene00007242	-1.052	-4.822	-1.495
WBGene00044333	0.628	\N	-0.474
WBGene00007244	-0.57	0.258	0.597
WBGene00007246	0.39	0.58	-0.46
WBGene00007247	-3.926	\N	0.388
WBGene00007248	-1.038	-0.913	\N
WBGene00004179	-1.519	-0.534	-0.791
WBGene00015307	-2.215	0.202	0.693
WBGene00015308	-3.05	-0.667	-0.52
WBGene00015310	-1.193	-2.447	-4.061
WBGene00007224	1.177	0.924	0.915
WBGene00007225	-2.044	-0.191	-1.632
WBGene00007226	3.08	0.451	0.588
WBGene00007227	-2.258	-1.494	-1.515
WBGene00006510	-1.559	\N	-2.815
WBGene00007228	-2.082	-1.099	-0.595
WBGene00000289	0.34306839268246	\N	-3.45634430486111
WBGene00007229	-0.061	0.181	-1.158
WBGene00015312	-3.237	-0.123	-1.103
WBGene00000540	-1.801	-2.582	-0.301
WBGene00000965	-2.136	-0.556	0.035
WBGene00001022	\N	\N	-0.749
WBGene00015313	\N	-0.192	0.039
WBGene00002717	1.9206916557949	-0.192	1.23000719586575
WBGene00000637	0.85854626237273	-0.634870617261401	1.2139043469144
WBGene00007252	0.079	-1.918	-0.185
WBGene00007253	-0.104	-0.725	0.804
WBGene00007254	-1.85	\N	-4.944
WBGene00003622	-1.188	\N	-1.906
WBGene00007255	-0.016	\N	\N
WBGene00007256	-2.477	0.047	-0.099
WBGene00007257	0.874	-0.483	-0.401
WBGene00007258	-0.024	-0.761	-1.987
WBGene00001781	0.328	-0.555	\N
WBGene00003096	-2.024	-0.031	0.759
WBGene00015326	\N	1.049	1.575
WBGene00015327	0.67	1.222	0.238
WBGene00015328	2.144	0.316	-0.741
WBGene00015329	-2.086	0.882	0.215
WBGene00015330	0.106	-1.432	-0.914
WBGene00015331	2.11869460321958	0.717246395195755	2.6380260798008
WBGene00000082	-1.444	-2.94	-0.246
WBGene00015320	-0.799	\N	\N
WBGene00015322	0.367	2.981	2.705
WBGene00001953	\N	-0.099	\N
WBGene00015324	0.864	\N	-1.462
WBGene00015325	0.222	\N	\N
WBGene00015332	\N	-0.294	0.138
WBGene00000845	\N	-0.213	-0.088
WBGene00015333	-0.513	\N	\N
WBGene00015334	-2.637	-8.712	-2.683
WBGene00022803	-1.95	1.657	0.681
WBGene00007260	-0.544	-4.032	-3.053
WBGene00007261	-0.888	\N	-0.764
WBGene00007262	1.037	0.249	0.462
WBGene00015335	-0.336	0.324	-0.572
WBGene00015336	-2.029	-0.139	-1.273
WBGene00043097	-1.428	\N	\N
WBGene00015344	-1.96049575447768	-0.269646788139944	0.991470383273979
WBGene00015339	0.974	2.39	0.778
WBGene00015340	2.117	0.919	-0.227
WBGene00015341	\N	\N	1.566
WBGene00006431	\N	\N	-2.315
WBGene00045215	-3.774	1.911	-1.725
WBGene00015356	-0.691	-0.555	-1.364
WBGene00015357	-0.052	-4.455	\N
WBGene00000419	-0.317	0.621	0.517
WBGene00006527	-2.115	-2.8	-1.723
WBGene00007264	-0.976	-0.529	0.057
WBGene00002231	-1.973	-0.265	-1.109
WBGene00015345	1.547	\N	0.625
WBGene00015346	\N	0.586	1.623
WBGene00015347	-2.505	-0.181	-0.647
WBGene00015348	-0.274	-0.408	0.117
WBGene00015349	-2.049	-1.172	-0.447
WBGene00015350	-2.02	-3.365	-1.33
WBGene00006628	2.106	-0.896	-2.992
WBGene00003952	-1.137	0.907	1.13
WBGene00015359	-0.281	\N	\N
WBGene00015360	\N	-6.746	-4.865
WBGene00015362	-0.190498609670388	0.499463340794651	1.19619997169429
WBGene00001127	-0.373	\N	\N
WBGene00015364	-0.313	-1.794	0.159
WBGene00000086	0.622	0.489	-0.305
WBGene00007266	-1.419	-3.233	-0.649
WBGene00007267	-1.115	-4.671	-2.747
WBGene00015369	\N	\N	-2.428
WBGene00015371	-0.844	0.985	\N
WBGene00000031	0.59	0.443	0.967
WBGene00015366	1.484	\N	\N
WBGene00004099	0.031	3.288	3.011
WBGene00005929	1.159	-1.885	\N
WBGene00000029	0.615	0.352	0.903
WBGene00000030	-0.078	1.332	1.57
WBGene00015380	2.728	\N	\N
WBGene00003053	-2.552	1.663	1.476
WBGene00015376	-0.604	\N	\N
WBGene00015377	1.316	-3.49	0.069
WBGene00015378	-0.914	\N	\N
WBGene00015385	0.19	0.845	0.33
WBGene00015386	0.747	\N	-0.516
WBGene00003002	-3.678	-2.704	-1.93
WBGene00002202	-4.386	-4.657	-2.293
WBGene00007271	2.35858060723992	1.459	-0.069
WBGene00004392	-3.932	0.229	-1.085
WBGene00007270	-6.279	-0.647	-1.219
WBGene00006811	4.88499700222596	-1.766	0.479811959739728
WBGene00007274	0.272	0.479	1.493
WBGene00001483	0.412	\N	1.69
WBGene00007275	2.75274573611977	2.42284638118194	2.698
WBGene00000466	-2.222	-2.308	-1.003
WBGene00003800	-0.727606816606657	\N	-2.634
WBGene00219796	-0.034	0.677	-0.022
WBGene00011495	0.746703851390976	1.2295948439939	0.215969389974021
