name	WBPaper00042574:N2_Control_rep1	WBPaper00042574:N2_Control_rep2	WBPaper00042574:N2_Control_rep3	WBPaper00042574:N2_Control_rep4	WBPaper00042574:N2_OrsayVirus_rep1	WBPaper00042574:N2_OrsayVirus_rep2	WBPaper00042574:N2_OrsayVirus_rep3	WBPaper00042574:N2_OrsayVirus_rep4	WBPaper00042574:JU1580_Control_rep1	WBPaper00042574:JU1580_Control_rep2	WBPaper00042574:JU1580_Control_rep3	WBPaper00042574:JU1580_OrsayVirus_rep1	WBPaper00042574:JU1580_OrsayVirus_rep2	WBPaper00042574:JU1580_OrsayVirus_rep3	WBPaper00042574:rde-1(ne219)_Control_rep1	WBPaper00042574:rde-1(ne219)_Control_rep2	WBPaper00042574:rde-1(ne219)_Control_rep3	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep1	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep2	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep3
WBGene00006886	8.8095883657036	8.37963313740057	10.1230736430635	9.9242903842795	8.50458083773393	9.43303452551798	8.86475690874211	8.97106067655352	9.17616042807036	10.9568571388659	10.6390216926892	10.8769700793326	11.0147432563109	12.6813215301451	9.00926332780148	8.9415580233236	9.0757916813468	8.86200174632674	9.50348139789254	9.00438282598504
WBGene00007433	10.1897982025334	9.72593265218262	9.39955083673212	9.67040766836133	10.4897933139036	10.1453243505155	10.00300106883	10.362256395008	10.3332649868051	9.58944053600096	9.42569534293122	9.58819774828371	10.0039274192328	9.66037113515114	9.92491880382331	9.81058393875959	10.1288446892843	10.4091051057777	10.8773462986034	10.3143913905624
WBGene00002998	10.7838850664742	10.4634928135463	10.2399292577226	10.3904927287058	11.0247941174912	10.7846971828221	11.0117220518962	10.7077974065615	11.2400127607024	10.333836374617	10.1799015810854	10.5727600573971	10.825150918412	9.91425009191738	10.4969364657072	10.4382428061355	10.6062259433848	10.8762986476438	10.6414218375814	10.6886470238894
WBGene00017755	6.38930254765607	6.90682043536302	7.03400118248504	7.22980260497938	6.68653990796689	7.05995666107985	6.64779667171088	6.48766001712721	7.04678374218728	7.04451146549525	7.18179459587096	6.97954365537517	6.51737524251164	7.21611884437584	6.51566532067822	6.87619643257394	6.6777162295681	6.71216828018821	7.04098186397036	6.22622965886118
WBGene00006519	14.3506683462225	14.5994635827126	14.5276278677302	14.4952829119949	14.1871138321045	14.3366003898781	14.2896309153434	14.1946164854124	14.1040310589644	14.4179007138293	14.5443048052704	14.4942399735515	14.4700568313152	14.7231030008041	14.3063219361672	14.278599553063	14.295106221407	14.0366853351618	14.2870618261688	14.0356810897521
WBGene00000719	14.2421459663321	14.1362725799827	14.2431299931561	14.2817799927057	14.1693177780596	14.0831687270442	14.26430081298	14.2114911198577	14.0937874481727	14.4764399955973	14.1438078230525	14.2550809301751	14.3165663523704	14.1311535319445	14.3896944802617	14.1839261369891	14.3174791589391	14.1452954670639	14.3269187032206	14.3160737445268
WBGene00004786	9.58750058860201	8.89075118067164	9.78795188759377	9.53109990949656	10.0439442320945	10.0575863240026	9.82189518785955	9.85990181136081	10.3341682406657	10.0988198670843	9.4731067057251	10.1211204465086	10.0260278530392	9.60339485772759	9.60060372994583	9.47918029478777	9.48295562463314	9.878472133178	10.1745868715369	9.89763167953238
WBGene00011737	9.17055403187863	9.77649776991473	10.481085293461	9.74171907184049	9.24979731577614	9.64436237046637	9.27218309051829	9.68770326364025	9.63492628660732	10.1403669533899	10.34144959757	10.9050264875995	11.1512119635653	11.6215054624621	9.79090686180322	9.77781983693473	9.43242683432466	9.89781551529372	9.92463392331804	9.86409568690432
WBGene00006780	21.9194935213896	21.8915176691133	22.2610957622205	22.1684727699846	21.9612513811367	22.0422228663994	21.9116626329767	22.0571382243897	21.5886673562955	22.2573800649535	22.0662805985652	22.3558605487296	22.6157986904744	23.3141312617388	22.1948351422566	22.0586283706264	21.9792373066759	21.9903077891536	22.6762822928075	22.1991310514496
WBGene00018024	8.17802777776182	8.41951073936676	8.9238143276243	8.7760677752427	8.83722213651093	8.55651587003531	8.40647635035756	8.62327049777979	8.89937394579349	9.40246091021387	9.06331972133755	9.19237012347023	9.39299077935417	10.4118683364899	8.43246747838665	8.06536341485162	8.421185340011	8.71936173811104	9.20947234679576	8.71423164369284
WBGene00000528	13.6968398011063	13.4780026061008	13.1282475993482	13.2584999647718	13.5217710242706	12.8486200678158	13.344018181789	13.5240159882537	13.3772804549557	13.3516910007119	13.5721707958745	13.2499916555827	13.7696887160035	14.0688507557576	13.2908029203149	13.5731001891825	13.2140153820365	13.5987317087613	13.7105657954059	13.4813651752981
WBGene00016638	14.2816644769388	13.7280840879722	14.0538299770915	14.0181159720866	14.2761110275016	14.2859248757171	14.0877535308614	14.3742461234281	14.7986390209011	14.2383000783951	14.1926430878591	14.2678238649945	14.1977403124305	13.93784719117	14.3533044968921	14.1695207394032	14.4223766310658	14.592256777674	14.4940053050974	14.6204006133281
WBGene00004815	11.1384766326273	12.037333623972	12.0173463876929	11.7848882996925	11.4577255630354	11.6159642694657	10.97668111024	11.0329034966777	11.5974157778742	11.7058249061484	12.1830764112126	11.739537735931	11.3247983111503	11.256801266339	11.1427454332977	11.1834016446987	11.0393417654675	10.8353329675376	10.9744304481986	10.8308807112979
WBGene00019357	11.8964600983082	12.1677657272149	12.099390855669	12.0720937131468	11.8125689504833	11.9360839696746	11.9068027837218	11.8278167407822	12.0885191169115	12.1329089279545	12.2729588065745	12.2780720623944	12.0938160131667	12.4517489839016	11.7263301136558	11.8499407019973	11.8126567005628	11.7890445653217	11.6149651602484	11.8359980834867
WBGene00018819	10.57283454716	9.89510801221553	9.9492343872394	9.64793074827972	10.4881074638583	10.1735939727084	10.1760737212385	10.3747171094661	10.8175105434491	9.93064936005585	10.1038303202561	9.95757420346795	9.98549895777332	9.81930993224341	10.2392971016436	9.92232716820668	10.5983336862738	10.9829853665657	10.253095413121	10.3871681368648
WBGene00004225	6.4029147107664	6.55959612163472	6.31710877762732	6.2757763237389	5.96166088097513	6.09810775597855	6.06910885708948	6.22338749431312	6.04890997176302	6.52932406790928	6.32016051967059	6.42633155591723	6.67868036143003	7.05008787310492	6.54923133819578	6.26207414845494	6.30335367899803	6.06736831871317	6.52714069940038	6.3944344758302
WBGene00008865	9.72304159967445	10.2416008606941	10.0975351906826	10.0425163264008	9.79172882933007	9.65815978035663	9.84492242061732	9.9634652150357	9.22663885663031	9.56711658663699	10.1215859195166	10.1002983003096	9.96242003796184	10.265635765017	10.2650095955676	10.2986538624091	10.1443040330506	9.77344701437961	10.1219986519194	9.83916952154258
WBGene00305112	4.82606453773753	4.79820213634903	4.78131784155625	4.65775813242564	4.92315316756601	4.81664630663523	4.66991248300055	5.01956598715244	4.90863662650173	4.94940069943661	5.00612582394135	5.12311106076634	4.88427604673552	4.79179184466524	4.71258362051417	4.83273717797532	4.7547363111816	4.83663105295217	4.86498428387636	4.65521574750763
WBGene00302980	14.9095011166886	14.2387664110383	14.5529772407835	14.4933406504072	14.8334026583191	14.6529425982606	14.7530633128451	14.8081019326424	14.7768929495459	14.4871916998296	14.5282765387523	14.6611159766071	14.701133002094	14.4487528796471	14.6216636429127	14.4857529266511	14.6141514018364	15.0189239235046	14.2531320197079	14.9135285838076
WBGene00021044	6.95664988682994	6.89434081650923	6.68265668559639	6.97374010827518	6.79408432274968	6.76449459829993	6.66252635917377	6.98447546785126	6.96568788609889	7.4052521585216	7.02576492013385	7.09989594225165	7.37768533860796	7.32929059932018	6.99107230096294	6.75974705929531	6.96538203172745	6.99516328708683	7.42377824229757	6.98234065070637
WBGene00010813	7.39865052784839	7.23244435091682	7.38956658475559	7.35303184986325	7.27594598104956	7.29652469683151	7.15079557606931	7.31547767871047	7.09163932613541	7.4446003551972	7.31565609905557	7.45740233872642	7.50157623655914	8.29235998170826	7.40171159168449	7.26642893265665	7.33327124173465	7.25910870762762	7.4060586823967	7.56263253639195
WBGene00008003	7.970077825	7.276155586	6.970645692	7.039309742	8.297791654	7.76779704	7.716372625	7.762104283	8.69831576	7.641716592	7.605444026	7.615037315	7.704248434	6.69411876100001	7.884911523	7.613829544	8.161758216	8.099373841	8.785933908	8.182729682
WBGene00015968	9.86258810362143	10.5195954979643	10.2848452547143	10.0052339034307	9.94390222688251	9.95628046751619	10.2157728050367	9.6663901462504	9.02090686651508	9.53362679137047	10.1307106828832	10.1858595301379	10.3263961728454	11.0572674144004	10.0988206273933	10.1445884151871	9.95031717132872	10.0224243592271	9.47575506240978	10.0249859101065
WBGene00003970	7.20983449165846	7.83952092835908	8.52039082306652	8.1655191459273	7.60098333561201	7.61545920172308	7.79163074297235	7.74609956749998	8.35873888437857	8.82194019435331	8.95707096111709	8.75343714232594	8.99219734222622	9.75970028179542	7.81988935734473	7.53066226009555	7.73413734416951	7.80677506803525	8.13660140200452	7.71510794910031
WBGene00012443	9.08657924440472	8.95927298302941	9.52655189305084	9.49502312651356	8.8404838046269	9.1248344543001	9.14091231886841	9.11140909199456	8.90842823089882	9.94438490049764	9.4986071660074	9.98517621747477	10.0667978660029	11.7707657018231	9.20391865135538	8.93833151604071	9.05345114770061	8.72381081313817	8.96714785699015	9.08972368907524
WBGene00001996	15.0660159550983	14.8905221488672	14.6363232374761	14.8161931074744	14.9933371139992	14.86639524928	14.7548986113108	14.7117986081748	14.7022315232141	14.569115390751	14.5878264339542	14.3190765817077	14.4075827896977	13.8360619645102	14.8740749155636	14.7895217631082	14.7265822513318	14.8104463153871	14.7916537236272	14.6835357490833
WBGene00000669	17.629232276102	17.3952190590338	17.4605065776144	17.5151946823341	17.6396455096613	17.4473863425135	17.6010209997104	17.6295713429734	17.5983836539563	17.5817020163806	17.418457024602	17.5516189974362	17.4889552607478	17.3296805888968	17.7851609308056	17.6105077955385	17.6611178784798	17.6632300053108	17.7267786141752	17.6651887035377
WBGene00009888	13.0999786017383	13.2939720516661	13.2139790298546	13.2478994192528	12.9559011193682	12.7659562705654	13.0002996620805	13.1042967267663	12.3248431478637	12.8337444334388	12.9312251289474	12.9026078545429	13.3281345021309	14.0566266626442	13.1156955114275	13.3773710533169	12.8165838338348	13.4289890872407	12.5037757299246	13.010315678892
WBGene00010676	9.68473442494767	9.6075041010147	9.40988240345634	9.52711499569611	9.82899108284435	9.58007459939208	9.89621301601554	9.77988159463672	9.60864709681272	9.32326816453321	9.50262936379454	9.36623012817003	9.54756739710884	9.08905589855568	9.49593434737434	9.7161265748071	9.58887025659835	9.82946338724456	9.58696199773272	9.62880777029168
WBGene00018967	9.86977604282714	9.07608408165476	9.04216140380917	9.6498208808104	10.5088780065212	9.99624035418239	9.91976968490978	9.91541602532283	10.7093163450465	9.58381172513869	9.26419087860095	9.57598419684355	9.8744958886296	9.07437695190882	9.99664869272703	9.97224925334764	10.1643669477303	10.4689547050336	10.538850035437	10.3559694277812
WBGene00004702	11.8653792123417	11.7920293865908	11.4278734996954	11.7947301418919	11.8226833133793	11.8364999247916	11.7584444310271	11.7452624756396	11.6960591084356	11.5240393964539	11.6055036939987	11.6294375005009	11.4153347122518	10.690207701948	11.4905250641925	11.617297753538	11.5762229046355	11.5406880871548	11.6684363527409	11.571993404384
WBGene00012678	8.56918204819668	8.21842391079448	7.83785297376732	8.07947440138629	8.36927469762417	8.40610101945705	8.30014632265969	8.51566190484461	8.5992942929321	8.23868130503031	7.9814852768904	7.81952721939891	8.00588901207434	7.02522219505032	8.18805531449121	8.16002732329808	8.41374304275571	8.48214411220969	8.87834659561974	8.42831818086738
WBGene00002240	7.51404606917731	6.1547814296699	6.13168515199214	6.48932846625207	7.5896370063953	7.09427136779434	7.26782603082988	7.31563476583571	7.89298839425161	6.77294670693426	6.04610713504153	6.60194174346768	6.74064851012108	6.03337987805463	7.15895278277149	6.97369799749826	7.21111026146112	7.73477847555717	7.59806612437031	7.48091913407993
WBGene00009259	12.6221184568202	12.5071276338283	12.1191480754349	12.289662823099	12.3716818965336	12.1456335427951	12.3722922338888	12.5007966295439	11.7300994319842	11.845644261724	11.963154879688	11.922285597909	12.3128277748251	12.1237032982128	12.4236438705551	12.3943639036793	12.1374620393526	12.3140368863137	12.0811150463559	12.1977365114775
WBGene00000718	16.7098811502481	16.6342293466111	16.812880620125	16.7067786760593	16.5926032254135	16.541800948911	16.4931385436916	16.7016496878068	16.6180716715542	16.9757347104423	16.7106894861076	16.6687147023166	17.2103943253237	16.880731124739	16.6876121932906	16.5744474885865	16.4635753922277	16.8983130360164	16.9172950158514	16.8747511230061
WBGene00017756	8.720312292	10.80028924	10.65920858	10.64867965	8.439995957	9.204147591	9.231928443	9.394884035	9.431721043	10.43398361	10.7807475	10.59675542	10.1621538	10.78043691	9.319905475	9.6831719	9.4142214	9.210406057	9.717570336	8.869671238
WBGene00018270	9.97093390656948	10.2386887491677	10.0429165049124	9.89398284369016	9.73264937631679	9.81929633769056	9.96336916133956	9.9451542792516	9.60874746819	9.64675654706249	9.97800826264574	9.63604484531508	9.82459444417295	9.47250182110624	9.66088547563427	9.67950844816435	9.50545722609804	9.75029039188293	9.48870544225331	9.53476506443883
WBGene00012458	11.2415460498645	10.6649855640744	11.0288285998414	10.6794979087422	11.5189914373955	11.3266832404089	11.5365040362299	11.1066056649701	12.1221775541357	11.2760150166602	10.4663786888636	11.3621393927359	11.6519726036031	11.3618135098479	11.2175892587907	10.8106626003977	11.397681255391	11.5119333921075	11.9073158292114	11.6538633143338
WBGene00001502	12.7477768340654	12.7455395823083	12.9334749520652	12.8994504772502	12.5403981574623	12.9043035333144	12.6791500101888	12.8880084739588	12.7290119487527	13.0046300306323	12.8825083936763	13.0384987580141	13.2707910197005	13.3810713748968	12.9565155573243	12.6767943982529	12.8140194261036	13.0259619392627	12.7484053555754	13.0001095461735
WBGene00014006	6.78875338674685	6.62966937067948	7.32950845387959	7.13495415521742	6.29648797465576	6.14830148313073	6.221230535452	6.63132102172563	6.76961443317573	7.30968129758498	7.62547423859686	7.19725088657859	7.49354703027488	7.91135206165398	7.03001608907513	7.25362292308438	7.0875223467616	7.27916522285235	7.63321318641378	6.74486354209562
WBGene00000465	12.8836629220977	11.6059815674678	11.9254221916913	12.0515940522529	12.9740020656746	12.671421621539	12.6415312954905	12.8988849940624	13.3033419119803	12.4745291048299	12.069842433838	12.1085418587798	12.2999040218424	10.9759924806431	12.8139834257835	12.4382989414227	12.9941287267624	13.3804279517874	12.7023273317469	13.2114711356893
WBGene00017547	8.92768888971748	8.64915227786331	8.48513510031784	8.55935936687544	9.23852079058382	8.97753446288769	9.23303263204674	9.08653951755952	9.51599816469621	8.76903252524282	8.42351277187701	8.7004387658529	9.08633308175698	8.4647648009858	8.76238809459139	8.82079090193487	9.03311627196696	9.1294323385087	8.76065559824581	9.18065255868184
WBGene00012722	11.0059200639198	10.6719685028115	10.0818830254666	10.7437983496496	10.6448657269969	10.5186159716259	10.4917440951496	10.8947554237838	10.5210386501678	10.3761747562651	10.7718813096395	10.3453828653888	10.5987373644571	10.0908018604964	11.2673571703222	11.3803511987794	10.9535606858202	11.4621891027962	11.2808866191606	11.006529670228
WBGene00021353	5.876461845	5.437198872	5.724635725	5.549626131	5.662675704	5.751436541	5.518227627	5.662994189	5.950755979	5.960487494	5.809688903	5.483186806	5.864835385	5.973711689	5.221711773	5.260714742	5.58979959	5.521222818	6.279118897	5.781782829
WBGene00012713	9.65941225034044	8.83237546669644	8.58439512659186	9.10014554815253	9.33081313132594	8.97634257690316	9.49692974473409	9.28911440123506	9.35489792615595	8.97632837015614	8.86029957944883	8.88675607558157	8.97001080671438	8.46110378330673	9.19346031663699	9.01268520214469	9.05595581643242	9.65782700197752	8.55686067453687	9.37290709785375
WBGene00012344	10.8174711571181	10.3722474040669	10.7190228535741	10.6780113358401	11.0902605998789	10.6947333547394	10.8884790598319	10.7027895867631	10.822072214598	10.6101941007076	10.7386803822956	10.6229224944046	10.9925581164337	10.8904514564803	10.7634646425317	10.6707467265013	10.6802011769555	10.9308883665005	10.3175045095585	10.7506573481635
WBGene00007653	8.54216694884715	8.69270542842551	8.74679696196883	8.92769103423234	8.39051428739442	8.42959131874233	8.5931070202217	8.68663806288857	8.04432718737302	8.5003019330442	8.60010374354931	8.72247682396421	8.74583161053875	9.20708877955162	8.63837868836205	8.66318197853674	8.43509679497614	8.23047762451678	8.02918540157805	8.4049391078661
WBGene00006701	5.42788331457338	5.16050983084681	5.17900833441012	4.91522926184189	5.2791629477473	5.00355147008973	4.8951843128965	5.18112335387856	5.17506343423471	5.10021224669226	5.02778952395414	5.27072612105441	5.05251879873879	5.48349916267284	5.03754728984885	5.01412065414178	5.01189725056416	5.2238267624775	5.27803112056215	5.14805106167109
WBGene00000883	12.1752352110561	12.0804264749253	12.2081301263664	12.1174174296453	12.2241691417512	12.0695540169222	12.067061230772	12.0781508757338	12.0696477531008	12.0431606743786	12.0624524879389	11.9543837505098	12.1137098927428	11.7042219901735	11.9948128429426	11.9798388877867	12.1611496657393	12.0471009606963	12.1725863794446	12.0316990346519
WBGene00016496	11.0464949507451	10.5017527615596	10.7692498647489	10.815892351431	10.8631983538549	10.6340028677586	10.9323437267517	10.8492926320833	10.832580800425	10.8405001054989	10.7932579840137	10.7647663315835	11.1091447641646	11.3859337659103	10.6321694052754	10.6224324412029	10.6208263767739	10.8896034763571	10.5582074790262	10.6775154873899
WBGene00004447	14.1310591368367	14.1622701111784	14.2460778708325	14.1330000799845	14.1586081093962	14.1195752628511	14.1718334804314	14.0887475710801	14.0597390908408	14.1038190889537	14.1474989096588	14.1873059618063	14.2553705058364	14.2829786448977	13.9504098872056	13.9014303415478	13.9342930990599	14.0437480185546	14.1656673176762	14.1094524283475
WBGene00006066	8.68530404469098	8.69523908482755	8.85349757378972	8.90589066171522	8.72259140741822	8.62441860735859	8.70489808673425	8.83279557271605	8.66450407328688	8.8091193991133	8.83456051596405	8.87621495299532	8.90796099250797	9.93283374288299	8.47417085185917	8.38360316046773	8.5123893837184	8.50673632934649	8.15115050091085	8.28850931037358
WBGene00000832	7.99628858863627	7.92129276624144	8.0318162353416	8.01932894933685	8.04531899792289	7.73019242098936	7.99023472344802	8.12425426714976	8.1630938666141	8.36612038226821	8.43805561298909	8.23601308755663	8.44860555763587	9.51587499382116	7.94873579362938	8.14134421232449	7.61071043211067	8.01924026806154	8.19546878603485	7.98447097847796
WBGene00001168	14.1471761919099	13.9284734136374	13.884056547617	14.002386290373	14.0714862376585	14.0370703225193	14.0852877656396	14.1058826419165	14.1472076015571	14.0374593401194	13.9881153561161	14.0007518568992	14.0306122411988	13.9741978850231	14.0103325859665	13.9944911828529	14.0342141718011	14.135416695254	14.0095222704134	14.1356794659052
WBGene00021576	6.71493996913696	6.79186850170675	6.83812707519882	6.5980595181229	7.16449785517061	7.19499490933975	6.79763701645248	7.15155578244827	7.23993118559279	6.96322986506882	6.63827189774338	6.70897815039056	6.55890159577525	6.44018727055911	6.75964650230845	6.74624458005238	6.71307955771122	7.18265214278272	7.10490672097789	6.99253085433439
WBGene00003071	8.56398807369683	9.04737962946894	9.35404464069186	9.2831029557357	8.68288748421685	8.82177691051443	8.67313069825986	8.81792787231165	8.74600257529752	9.3160349651429	9.27717619785093	9.43779074181927	9.86912335144334	10.6352971750242	8.80053515547365	8.68302224968875	8.85592343603696	8.85486416017387	8.97724473386281	8.90059131468826
WBGene00006585	7.96481418750163	8.57596787095776	9.1966584310496	8.80296227731733	8.49501116247363	8.36933866750432	7.91435273133398	8.18775325212714	8.57461969591152	9.23786365240025	9.10499007450859	9.04759612390757	9.17076771403735	10.2611122419308	8.09760781047697	7.9220742862376	7.75539213624848	8.4716457371802	9.02526979151913	8.34081595842221
WBGene00003171	8.75094432414022	9.55901262382828	9.83445095002808	9.73119162993515	8.67297758246445	9.03730434699758	8.95181240557255	8.96370308713117	8.92111126357825	10.15302269601	10.0104314209217	10.2352240585159	10.8128695079306	11.4263349092149	9.06984507135826	9.12745656386951	8.89247288851191	8.4502463836021	8.25517125596983	8.48888424813048
WBGene00021047	11.574130211427	11.4230859466569	11.2790250314395	11.518166289487	11.6171926415255	11.6293381117459	11.4759719303059	11.6980120931599	11.7649351567981	11.5208310775772	11.2704065443304	11.4102915901063	11.5149155194183	11.7286002352622	11.9184958847273	11.7238502296422	11.7771216083013	12.2638004000294	11.9099838399412	12.0574429564927
WBGene00020040	11.084564813406	11.6063654535846	12.0388742718891	11.6089244018226	10.774366398794	10.8963658505691	10.9086601689261	11.1384999886711	10.4080790532257	11.5385225544626	11.8688799006844	11.4682472743659	11.3647892102618	12.1704247606174	11.4834265249726	10.9850876132208	11.3029733260665	10.8291779530819	11.4256033267856	11.1255257489623
WBGene00015339	9.17751888670819	9.63867705638866	9.68740718574093	9.70131984046898	9.0714290826632	9.06316511166106	9.00003589517495	9.32632858865613	8.97982804831021	9.6366226130409	9.32652635068179	9.38873699176029	9.4956916417589	8.56054641338586	9.6968883741187	9.04128696616704	9.49019026244094	9.67708968974879	10.0696471754194	9.57338749165187
WBGene00004412	15.0724272346851	14.88738304193	15.1316409848996	14.9801588888115	15.1715408471544	15.2385828347384	15.0363203396816	15.1729495823832	15.2517208506293	15.2443739709126	15.041403633239	15.219740072186	15.2495677902084	15.2172412422972	15.0149405088026	14.8619199941548	15.0596219779502	15.0919785217168	15.2015018946995	15.1059120321022
WBGene00004430	13.7185109892655	13.5092359117215	13.6681129410683	13.6600597439626	13.806587507888	13.8363731756689	13.7993297816256	13.7307688120652	13.9245635402945	13.7211424389694	13.6468264731005	13.765703766323	13.8620950498788	13.8630828888104	13.7084875650634	13.530614382013	13.6786495586326	13.887189420614	13.722988956147	13.7572095099054
WBGene00009454	12.499367761432	12.5691279095348	12.74291290864	12.7362444150297	12.6824470747317	12.5851060210835	12.7054509290429	12.6693437052863	12.6274556769474	12.7206205347432	12.7684550537245	12.7913150271298	12.7746592745773	13.0013398464945	12.5814284500164	12.5627509170303	12.5373646129097	12.6605437658775	12.3213795790313	12.5906353364501
WBGene00004431	13.7269559749668	13.6520311441068	13.8570632880528	13.6467303493177	13.829122376526	13.8247661886044	13.7101128901634	13.6373428564553	13.784024073378	13.851487899299	13.7852885936245	13.870479730685	13.9430154334657	13.9277297881651	13.63945050915	13.6736629918621	13.6429501664857	13.7130785873977	13.632335210885	13.6697398221243
WBGene00012226	7.0715936061279	7.40005032547178	7.54165508236696	7.53958548356253	7.39217427505469	7.4799410075211	7.13601124102828	7.36486316200739	7.13128952562919	7.94757502146647	7.4817717310367	7.65247933958295	7.90475051968484	8.41241164280549	7.08831984020335	6.91599775908281	7.09483371594787	7.22109028335033	7.81062501772949	7.16220922146668
WBGene00013557	8.72716403485469	8.23413720270243	7.79732869054594	8.13372471911835	9.0038168966083	8.58177580796846	8.88976829663691	8.82698967156399	8.80439778887436	7.62088830853608	7.46827873154325	7.56549684349477	7.8754467211455	7.4952824117538	8.62478458366608	8.43618421972926	8.82922166542698	9.06423296496795	8.45752070323114	8.89472723400244
WBGene00019883	7.18804985750566	7.30516075274034	7.0725372406898	7.28460426891589	7.73105779977253	7.45860481193213	7.78293071865875	7.59213514392196	7.85896602325125	7.15210941952568	7.10875506934695	7.24999118214413	7.45599170289981	7.05955736518373	7.39167543828767	7.49475099577696	7.65015288782585	7.67353983970507	7.10277392984386	7.82182952860214
