name	WBPaper00041267:GroundControl_OperationSite	WBPaper00041267:GroundControl_TsukubaSpaceCenter	WBPaper00041267:SpaceFlight	WBPaper00041267:ClinoRotation	WBPaper00041267:HyperGravity
WBGene00000018	6.57288966842058	5.97727992349992	6.93663793900257	6.86666075081999	6.63662462054365
WBGene00003659	6.97154355395077	6.99435343685886	7.63734941083314	7.24887634283713	7.19967234483636
WBGene00003719	5.2667865406949	5.19377174339668	4.97269265400426	5.32553033156756	5.70043971814109
WBGene00004215	9.06069593168755	9.1053847492476	9.18313909834452	9.38694024532431	9.25195573576911
WBGene00005078	4.79181407116183	4.05311133645956	4.77082904603249	4.54843662469604	4.97269265400426
WBGene00009740	11.2425786894513	11.2323609635425	11.9535053383472	11.47568277365	11.6609318247425
WBGene00006768	9.02209034499396	9.2045711442492	9.64150990345892	9.64763830240315	9.6174674652942
WBGene00004259	9.81426200943208	9.86186234005915	10.706064267335	10.490148908542	10.6799198785184
WBGene00000974	7.45450493755737	6.95070169008901	8.26959425168337	7.38024459047819	7.50143914515887
WBGene00004242	8.9718309147805	9.13699111208023	10.0505289055306	9.52120781622399	10.2191685204622
WBGene00001110	7.08001802908918	6.27426166125705	7.79051141189419	7.1333991254172	7.08108392868763
WBGene00004241	10.4570730165595	10.1368629807208	11.309874205412	10.8025163651212	11.3192769625587
WBGene00012019	8.68860001099912	9.44190670454224	9.01986867750447	9.59002558073461	9.14695045893207
WBGene00009249	9.55497249615295	9.58477463757344	10.1009251010569	9.77264448360543	9.66444728454797
WBGene00006897	3.76553474636298	3.41953889151378	3.30742852519225	3.52356195605701	4.84297883178833
WBGene00012186	9.32530545508968	9.28424574982967	8.992088609014	9.59245703726808	9.76586620990054
WBGene00012352	6.76553474636298	6.84549005094438	7.01457846492289	7.11582397743624	7.13031314554346
WBGene00003000	7.62058641045188	6.09381367340273	7.69766263347052	7.08533966935737	6.9436869515971
WBGene00003173	5.21723071622067	4.73876783680019	5.7279204545632	5.21334728173344	4.96347412397489
WBGene00003620	7.18289089274548	7.99943633715208	7.29829173062012	7.68299458368168	7.11997860965488
WBGene00000834	6.39403389536778	6.58646452588639	7.18586654531133	6.55612281784118	6.48220292629596
WBGene00002999	8.0948694327187	7.88996019965864	8.29186136958522	8.56567332962135	8.09434164963585
WBGene00001637	6.86542397831314	6.78135971352466	7.28725064325462	6.9898202201176	6.78528898070402
WBGene00004213	7.55535603863583	7.45779126025604	7.90086680798075	8.10171310018849	7.50858711208948
WBGene00008630	-0.15200309344505	2.40599235967584	-0.736965594166206	3.10433665981474	3.12101540096137
WBGene00006654	4.21723071622067	3.82781902461732	4.47897180503294	4.70043971814109	5.65535182861255
WBGene00003167	5.2667865406949	4.81762325751143	5.60880924267552	4.88264304936184	5.36806987653208
WBGene00014193	-0.321928094887362	-0.15200309344505	1.37851162325373	-1.73696559416621	1.20163386116965
WBGene00014800	-0.321928094887362	-1	-1.73696559416621	-0.15200309344505	-0.514573172829758
WBGene00010601	-0.514573172829758	0.263034405833794	2.58496250072116	2.65535182861255	0.263034405833794
WBGene00007546	5.8923910259134	5.58796498888268	6.59991284218713	6.05311133645956	6.17592374206376
WBGene00003726	5.7279204545632	5.25171909260596	5.60880924267552	5.84549005094438	4.96347412397489
WBGene00008208	3.08746284125034	3.32192809488736	3.53605290024021	2.58496250072116	3.13750352374994
WBGene00011565	2.23266075679027	0.765534746362977	-0.321928094887362	1.8073549220576	-0.321928094887362
WBGene00008901	0.584962500721156	0.84799690655495	1.53605290024021	0.137503523749935	1.48542682717024
WBGene00012050	-1.32192809488736	0.263034405833794	0	-1	0
WBGene00007547	6.6724253419715	6.90327934205614	7.10643207781693	7.24792751344359	6.63226821549951
WBGene00011568	1.96347412397489	2.23266075679027	2.98185265328974	0.485426827170242	1.32192809488736
WBGene00014068	3.62058641045188	2.0703893278914	1.37851162325373	0.584962500721156	2.16992500144231
WBGene00000874	7.98185265328974	7.41953889151378	8.17941152317404	8.08905317215643	8.16942397867607
WBGene00004239	9.5779952201287	9.47998230800967	10.4635243732712	9.9515761390748	10.6244299389997
WBGene00002299	6.4110872267986	6.10643207781693	6.67948009950545	6.51884982870769	5.95419631038688
WBGene00014078	9.23840473932508	8.89512081866898	9.59451122769341	9.30902153194551	9.0666274090952
WBGene00007122	7.72109918870719	7.84486265583082	8.37330019660839	8.22158712126481	8.62789861587175
WBGene00006792	6.56529252058102	6.34872815423108	6.56376827845203	5.29645740737124	6.05528243550119
WBGene00005797	2.86789646399265	-1.32192809488736	-1	2.43295940727611	1.26303440583379
WBGene00003058	2.48542682717024	-1	2.35049724708413	1.88752527074159	3.13750352374994
WBGene00009104	3.75488750216347	3.26303440583379	3.99095486039699	4.52356195605701	3.94485844580754
WBGene00008567	4.71699089440494	4.73335434061383	5.41953889151378	4.25550073314839	4.94016675048282
WBGene00012661	0.263034405833794	0.137503523749935	2.86789646399265	3.35049724708413	1.0703893278914
WBGene00009393	9.18858884570735	7.80413102118332	9.86774205771639	8.47411151394241	8.83352263642478
WBGene00008564	6.98754825895374	6.60139939053183	7.14363830992204	6.86046625851717	7.39317591434881
WBGene00000102	10.3163946798613	10.1862380707113	10.9751314569213	10.7164765340545	10.6492561775173
WBGene00008565	3.8073549220576	3.91647664443772	4.65535182861255	4.19377174339668	4.83794324189103
WBGene00011330	8.30241045042562	7.4446008137115	8.55650605467193	7.34429590791582	7.63154086734149
WBGene00007042	9.32687885483841	9.07226661513207	9.73080975466246	9.59916899321943	9.60917873814198
WBGene00001556	4.27798474729977	3.85798099512757	3.94485844580754	3.85798099512757	3.43295940727611
WBGene00009395	2.96347412397489	1.43295940727611	1.84799690655495	1.0703893278914	1.48542682717024
WBGene00014043	3.35049724708413	4.17791779219584	3.70043971814109	3.73335434061383	4.59693514238723
WBGene00014063	2.92599941855622	2.53605290024021	4.6724253419715	2.8073549220576	2.37851162325373
WBGene00014047	9.78888143201129	8.17442639367725	10.7108925107878	8.56719556140687	9.25974326369078
WBGene00009397	5.54843662469604	5.65248649491816	6.75888943272096	5.69488019279919	6.50143914515887
WBGene00011971	6.55151601762801	7.30560578958543	6.45121111183233	6.81762325751143	7.09064175191785
WBGene00010621	9.2950801327646	8.79863380155554	10.1162139828563	9.47532812262242	9.94236788253908
WBGene00002198	5.31469652565629	4.92124588858559	5.42290574261218	5.18982455888002	5.45285896471381
WBGene00002193	5.65248649491816	4.05311133645956	5.69488019279919	4.58496250072116	3.03562390973072
WBGene00009394	12.5504101172609	11.7652032066532	13.150175673432	11.9278520205018	12.154659910133
WBGene00008853	5.19770815795585	4.74953426766926	5.20945336562895	5.43629511983936	5.88264304936184
WBGene00000103	8.32102612859297	8.21626083716506	9.02873489348489	8.88325423134128	8.86758763491283
WBGene00006876	17.2863032605776	17.4056700087086	17.7729749619978	17.7259400155799	17.7599973796222
WBGene00001487	4.98185265328974	3.27798474729977	5.00898878322726	3.53605290024021	3.88752527074159
WBGene00001606	10.1120484795286	9.65176927141799	10.9396526694223	10.201143732053	10.7996054224527
WBGene00009082	9.99392905237547	9.88478105447129	10.5984247605277	10.1014504816311	10.414050944726
WBGene00012528	10.3366181328385	10.2048156481123	11.1025006691504	10.6531137731222	10.8468223603361
WBGene00002200	6.7983097824546	6.91528186586766	7.04984854945056	7.21819994369474	6.12722055048807
WBGene00001627	6.53294028837287	6.48220292629596	7.04330075436418	6.30560578958543	6.95535930524299
WBGene00009671	8.62534355757299	8.19278595925113	9.1920461788533	8.89784545600551	8.35402893805439
WBGene00011564	10.5958169185559	9.96708212625773	11.046851165154	10.1880942639264	10.0964516244776
WBGene00001167	14.7166212164394	15.0520882613467	15.3675376099004	15.0739992606164	15.3974440132429
WBGene00010419	12.2116145701116	12.2634452712035	12.6918089361452	12.2768223146844	12.6644250617175
WBGene00012270	2.65535182861255	1	1.76553474636298	2.92599941855622	3.39231742277876
WBGene00013201	6.20163386116965	5.69766263347052	6.56985560833095	5.95652136333312	6.47248777146274
WBGene00000431	4.81762325751143	5.03121873061072	5.41953889151378	5.51727569320958	4.76022094646651
WBGene00000396	7.01680828768655	7.20261362014849	7.56453060081634	7.46107011403305	7.05202456048283
WBGene00001077	10.9346491828556	10.318316841335	11.2966294742855	11.1700502299516	11.3165078191031
WBGene00000186	8.79506558265962	8.29324171895624	9.04630551649358	8.58044701959867	8.83320635997039
WBGene00018840	3.48542682717024	3.32192809488736	3.92599941855622	1.63226821549951	3.21723071622067
WBGene00002991	5.95419631038688	6.03121873061072	6.43295940727611	6.35579154675365	6.29645740737124
WBGene00019351	9.83099048124926	9.70735913208088	10.6425932790099	9.96347412397489	10.2521923401224
WBGene00003630	7.30560578958543	7.98470326682514	7.51333282374013	8.28262513419167	7.95303237725324
WBGene00001639	4.44625622988956	4.11270013274936	5.29645740737124	4.92599941855622	4.57288966842058
WBGene00000188	4.60288440871842	7.55228483994351	5.11270013274936	7.06931549454008	8.0964516244776
WBGene00004059	8.26959425168337	8.18586654531133	8.78561593708862	9.1568415245884	8.35093918154643
WBGene00003228	9.15583017155653	9.0287348934849	9.952450058359	9.67912817974742	10.0324590473865
WBGene00017715	5.18189764310839	4.20945336562895	5.19377174339668	4.5909612413426	3.39231742277876
WBGene00010664	9.07547914948802	8.62095290227168	9.52610794674445	9.04685116515398	9.4743143533158
WBGene00003882	8.21965256510381	8.20114373205303	9.08135028058369	8.67030217007853	8.89421146153777
WBGene00006363	6.7279204545632	6.47411151394241	6.71287086768991	6.63662462054365	6.77478705960117
WBGene00004862	9.82065765346893	9.4592266758085	9.90388184573618	9.69156905940434	9.57610638110413
WBGene00004506	8.29416121869475	8.1568415245884	9.20236874277526	8.81378119121704	9.08001802908917
WBGene00006870	6.46597446450407	5.96347412397489	6.58496250072116	6.57591736111815	6.50143914515887
WBGene00003241	8.78561593708863	8.5762953763282	9.29186136958522	9.24792751344359	9.44294349584873
WBGene00012198	3.26303440583379	4.64385618977472	2.37851162325373	4.45285896471381	5.0746766862945
WBGene00007352	10.3362833878644	10.0914353863236	10.8038889379474	10.5108630469859	10.812257542162
WBGene00001953	4.94016675048282	4.49825086752783	5.14974711950468	4.94016675048282	4.91647664443772
WBGene00006063	7.11582397743624	7.90628934740607	8.02125762056052	8.08480838780436	8.45655976633501
WBGene00013025	10.4057796825853	10.5846806968252	10.8838651545098	10.9352387297978	11.1136119530394
WBGene00008429	8.1053847492476	7.59170933316174	8.64925617751731	8.25974326369078	8.05528243550119
WBGene00010813	8.03782146543497	7.6242471458362	8.48139582415413	7.93722667397948	7.58646452588639
WBGene00009160	3.74416109557041	2.10433665981474	4.50462039240355	2.03562390973072	2.51096191927738
WBGene00018300	4.19377174339668	2.90689059560852	4.60288440871842	3.0703893278914	4.5668151540109
WBGene00007488	6.75221336786514	6.48058827023386	7.43295940727611	6.76420813013995	7.01346225980656
WBGene00003903	14.815178125507	15.0196993086168	15.3748051644977	15.2755207321766	15.2812092236446
WBGene00014998	4.37155886261196	4.46597446450407	5.17392693199981	4.20945336562895	5.12101540096137
WBGene00014813	5.60880924267552	4.01792190799726	5.46597446450407	4.01792190799726	3.78659636189081
WBGene00011043	4.02680005934372	5.10852445677817	4.99095486039699	5.06608919045777	5.52669484554198
WBGene00012103	4.35755200461808	3.37851162325373	4.84297883178833	4.29278174922785	5.01346225980656
WBGene00006807	3.30742852519225	1.58496250072116	2.56071495447448	1.58496250072116	4.24031432933371
WBGene00015547	8.16791986555194	8.36937923530375	8.62935662007961	9.03452387533439	8.86325707193297
WBGene00010169	6.25361115194717	5.69488019279919	8.68860001099912	5.12515513132229	6.85049941375812
WBGene00002264	10.3733001966084	9.7140737580325	10.794009645021	9.91139198784346	10.0940776856719
WBGene00009337	8.57667329251658	8.40429006444484	8.89117612475454	8.63117705570398	8.39703281709685
WBGene00003235	8.52512925120397	8.89147994597097	9.12850993750829	8.94807515849108	8.97240546478447
WBGene00004909	3.52356195605701	2.10433665981474	3.60880924267552	2.86789646399265	2.92599941855622
WBGene00004705	8.75388528257409	8.78299820892041	9.62826325508534	9.17467605968824	9.35755200461809
WBGene00006762	7.40343816300828	6.87282875953489	7.47248777146274	6.94485844580754	7.13852780142228
WBGene00013214	6.90327934205614	6.66533591718518	7.88508622529017	6.84172158112846	7.55228483994351
WBGene00011730	9.77132439197414	9.21626083716506	10.2784494582205	9.74584236256046	9.97785230797118
WBGene00004063	8.29462074889163	8.35931031689044	9.06258586651126	8.53605290024021	8.73606362787181
WBGene00012316	3.24792751344359	3.01792190799726	4.67807190511264	2.37851162325373	4.12928301694497
WBGene00004315	7.25455625190949	6.85049941375812	7.90388184573618	7.42290574261218	7.3389591754152
WBGene00006600	4.20163386116965	4.52356195605701	4.54843662469604	4.61470984411521	4.99095486039699
WBGene00004908	5.47897180503294	4.78135971352466	6.29829173062012	4.88752527074159	5.47248777146274
WBGene00001586	4.32912359629157	3.60880924267552	3.91647664443772	4.40599235967584	1.88752527074159
WBGene00003916	8.81922110355015	9.0555535932956	9.6601742120694	9.01402047031493	9.54747296489073
WBGene00013319	4.21723071622067	4.34340782229781	3.92599941855622	4.4594316186373	5
WBGene00001434	2.43295940727611	1.8073549220576	2.16992500144231	4.55458885167764	5.19770815795585
WBGene00000784	11.4407653728671	10.8317822572644	11.3332112676394	10.5440950775108	10.7690939946617
WBGene00002368	9.02680005934372	8.85704791648716	10.3973537607134	9.60547951806167	10.1111356702347
WBGene00001676	3.77610398807316	3.92599941855622	4.14567745519564	4.95884267524324	3.72246602447109
WBGene00004013	8.11997860965488	7.73131903102506	7.70321146739115	8.17492568250068	8.31242920625061
WBGene00012010	5.07895134139482	3.23266075679028	5.39231742277876	1.96347412397489	3.6667565918848
WBGene00012011	4.78135971352466	2.78659636189081	4.93545974780529	3	3.18586654531133
WBGene00001679	10.8771307287657	10.5628148086923	11.3323163301992	10.7783235825794	10.8547904818568
WBGene00009479	6.28540221886225	6.20554891117303	7.18487534290828	6.62935662007961	6.68229237143083
WBGene00008134	7.08108392868763	6.71561885907482	7.52120781622399	7.08640164588003	7.52199295640167
WBGene00003404	8.37242979233409	8.18437948621294	8.47045552004783	8.63117705570398	8.53488645761565
WBGene00000591	6.84423498775875	6.51727569320958	6.5668151540109	6.5077946401987	6.61911951145322
WBGene00013705	3.877744249949	0.37851162325373	4.38543103719352	3	3.41953889151378
WBGene00007938	5.82527683005487	5.5077946401987	5.4757334309664	4.46597446450407	4.7279204545632
WBGene00012782	9.99166355768535	8.92718535782637	10.5099728913091	9.40577968258532	9.24816477930069
WBGene00010500	7.00225245173138	7.20652601587743	7.89360490485829	7.63734941083314	7.51096191927738
WBGene00003245	8.30469355747101	7.17392693199981	8.58683978796183	7.48784003382305	7.5668151540109
WBGene00004719	6.99548451887751	6.76686014382955	7.01346225980656	7.08533966935737	7.18289089274548
WBGene00002199	5.89481776330794	5.86542397831313	6.14771372235215	5.25550073314839	5.57288966842058
WBGene00001547	3.51096191927738	4.53605290024021	4.13750352374994	3.877744249949	4.18586654531133
WBGene00001638	7.18685706717715	7.11270013274936	7.92955431573285	7.47654370621426	7.61323695471633
WBGene00016534	10.2461467746359	9.79490318101135	11.0631253934588	10.2206201674479	10.865965196749
WBGene00003401	8.7176764230664	8.54959216744175	9.29966594413018	8.88691589584725	9.28007476865008
WBGene00019864	4.66106547980695	5.20163386116965	5.4594316186373	5.71424551766612	5.47897180503294
WBGene00001433	11.5249334323993	11.3289553617813	12.094836451932	11.7218681931595	12.0494742168004
WBGene00000070	6.73335434061383	7.12722055048807	6.93428059364002	7.37503943134693	7.37937836707126
WBGene00006613	7.24697805961472	7.15279185163912	8.09961081196092	7.49425558654498	8.09539702279256
WBGene00009537	0.485426827170242	1.76553474636298	2.37851162325373	1.76553474636298	3.48542682717024
WBGene00006433	11.6663127813048	11.5843048726509	12.2099406802902	11.8651532929381	12.084177236742
WBGene00003997	6.44956137461324	6.0574502721839	6.90568784852686	6.37155886261196	6.2667865406949
WBGene00005651	3.76553474636298	1.76553474636298	4.23266075679028	2.53605290024021	4.25550073314839
WBGene00012968	8.67136414660119	8.70494111037603	8.38543103719352	8.66177809777199	8.11478344724985
WBGene00004907	2.13750352374994	4.73876783680019	4.53605290024021	3.86789646399266	4.31469652565629
WBGene00001522	5.97269265400426	5.78659636189081	6.762880292917	6.37677657188298	6.94251450533924
WBGene00008609	0.263034405833794	3.59693514238723	3.24792751344359	0	2.10433665981474
WBGene00019828	3.43295940727611	3.91647664443772	3.85798099512757	3.60880924267552	3.67807190511264
WBGene00001035	7.71904650392994	7.10643207781693	8.45409362036545	7.68229237143083	7.44790974874208
WBGene00009730	6.25550073314839	5.61176256006487	5.68650052718322	6.35049724708413	5.84799690655495
WBGene00007606	8.53838296003212	8.70182625841205	9.44294349584873	9.03644838544088	8.92303029826377
WBGene00007824	10.5555477716471	10.3826240265749	10.9753464476141	10.6399737274536	10.4605582840916
WBGene00020195	6.59693514238723	7.15177765473205	7.21529030565123	7.14873077917319	7.76686014382954
WBGene00002497	7.00337736020232	6.36457243229586	7.19081236791614	6.99661471481536	7.39574832817903
WBGene00011815	9.12515513132229	8.89965902637744	9.95375994549746	9.3955341354623	9.67507492038544
WBGene00000405	9.02762959173316	8.98042523154384	9.98285100885192	9.4757334309664	10.0611011261969
WBGene00003970	8.71355835640479	9.63662462054365	9.15050890516397	9.92896244083598	10.0026743952024
WBGene00012650	7.91348784071516	7.68650052718322	8.67595703294175	8.16641418264516	8.56947590177766
WBGene00006443	8.7820153350042	8.93869746118087	9.74802508459818	9.30628958533607	9.73097953342592
WBGene00003230	10.813781191217	10.6282632550853	11.6350378711833	11.1503819688178	11.6098251275845
WBGene00001303	10.9481481823081	11.0963857344527	11.6645361724468	11.3381235247976	11.4507988543525
WBGene00008927	7.27332938656167	7.39231742277876	7.50064273606281	7.77741971551583	7.72109918870719
WBGene00000367	5.22881869049588	5.12101540096137	5.17392693199981	4.62643913669732	4.81249822533356
WBGene00000991	10.131471161692	9.67224853027437	10.3917806060132	9.91558065328529	10.2340988978373
WBGene00003036	9.55036201540073	9.44708322620965	10.3267665260307	9.8976942221838	10.2994369994275
WBGene00003367	8.29783336841106	8.12049709844425	8.8589134706793	8.5073982409543	8.3110671022556
WBGene00000410	7.38024459047819	7.09275714091985	8.01402047031493	7.37851162325373	7.8814199080924
WBGene00000040	8.36238221623699	8.87743752197062	8.82081718186417	8.9413411054853	9.0639343057541
WBGene00005650	-1	-1	0.925999418556223	-0.736965594166206	1.96347412397489
WBGene00014148	8.13237119873254	8.16641418264516	8.25313836969129	8.60362634498619	8.17442639367725
WBGene00010988	8.58833986092348	8.43295940727611	8.9915218460757	8.71424551766612	8.92540608314137
WBGene00011254	6.02236781302845	5.35402893805439	6.21140163741847	6.23074100262691	3.32192809488736
WBGene00004334	4.72246602447109	5.0746766862945	5.22110372536788	4.43962313755712	5.10852445677817
WBGene00001640	3.4594316186373	1	1	4.24792751344359	4.26303440583379
WBGene00013541	6.82908844400489	6.46270675067016	7.06501215043695	6.9436869515971	7.37503943134693
WBGene00004411	8.81313985089045	8.55228483994351	9.27356251172028	8.96491840784853	9.03562390973072
WBGene00003414	4.57893871309339	3.71149490665009	4.8073549220576	3.71149490665009	4.51727569320958
WBGene00004003	6.90086680798075	5.83035674741922	6.4966540825935	5.68088692071969	5.62058641045188
WBGene00003863	3.99095486039699	3.54843662469604	4.48542682717024	4.30012372456901	3.76553474636298
WBGene00013123	6.15583017155653	5.75755668893945	6.98641093525204	6.18189764310839	6.35755200461808
WBGene00003413	6.17791779219584	6.44625622988956	7.0746766862945	6.98868468677217	7.14567745519564
WBGene00001979	6.96231765494231	6.82654848729092	7.877744249949	7.42038134119664	7.69974594797101
WBGene00003247	8.1893304006149	8.13442632022093	8.12256919221645	8.46107011403305	8.34163000932991
WBGene00000565	3.41953889151379	3.52356195605701	2.74416109557041	3.49825086752783	4.07895134139482
WBGene00004312	8.89056829030659	8.71801906528173	9.55650605467193	9.19697089788995	9.4586116725846
WBGene00003003	8.68999797141945	8.38370429247405	8.47289387844386	8.71218305120923	8.12567176339259
WBGene00001523	7.5352753766208	7.63517394667492	7.90267658665114	8.01066796290185	7.89845023280787
WBGene00010015	7.59544398458948	6.71561885907482	8.00842862207058	7.2881739681123	7.74550626586916
WBGene00001431	8.91707366287822	9.66231233034276	9.39703281709685	9.91558065328529	9.71853287606922
WBGene00004038	6.01569380710515	6.02236781302845	6.69209237542757	6.14771372235215	6.4446008137115
WBGene00001580	8.59432460392485	8.15987133677839	9.15177765473205	8.55497249615294	8.96780264519639
WBGene00007045	7.55228483994351	6.94836723158468	7.78855521492886	7.58270652678079	7.90749159334305
WBGene00007170	5.2667865406949	5.4594316186373	5.10013667128545	5.74146698640115	6.24222139509837
WBGene00001051	9.92999806260903	9.69034724996876	10.6662240028032	10.2327806566483	10.5430318202552
WBGene00001520	10.482202926296	10.6306311661695	11.0736729792151	10.8131398508905	11.027767800771
WBGene00003421	7.23074100262691	7.09908476089186	8.00506308001346	7.0948694327187	7.09169983413681
WBGene00000406	5.12101540096137	5.6667565918848	6.31831684133498	5.92837032301897	6.44128427192704
WBGene00004971	5.27426166125705	3.76553474636298	5.78920757534735	2.63226821549951	4.52356195605701
WBGene00001686	10.8153032328239	10.7534674855074	11.9598932913029	11.3967653095325	12.1942951673819
WBGene00006614	5.56985560833095	5.35402893805439	5.62643913669732	5.68369645430652	5.27798474729977
WBGene00017380	7.62351574149055	7.98128185405741	7.72109918870719	8.43045255166553	7.96693797927846
WBGene00001863	7.40173284952262	7.04001567884788	7.58721495245253	7.42374622911477	7.04875931191986
WBGene00000423	7.04548665635947	7.39145842004967	7.39917109381982	7.20163386116965	7.52512925120397
WBGene00008766	7.66533591718518	7.31197531446116	8.1893304006149	8.16942397867607	8.04875931191986
WBGene00003939	3.44625622988956	1.63226821549951	2.48542682717024	3.36457243229586	4.6724253419715
WBGene00004359	5.4757334309664	5.66391384211598	5.84799690655495	5.877744249949	5.53915881110803
WBGene00000042	4.39231742277876	3.58496250072116	4.58496250072116	3.88752527074159	4.74953426766926
WBGene00003225	10.4799823080097	10.357002092265	11.0308050546105	10.7003530151127	11.0213964413488
WBGene00001835	7.49345520092618	7.31831684133498	8.03727239024627	7.85237344958027	7.85860271245712
WBGene00003086	11.2080514183762	11.0527038913994	11.7862696276485	11.4465147171676	11.8121773055144
WBGene00003071	10.7485283210573	10.8054214461718	10.9383299049279	10.9757763329095	10.6899106385679
WBGene00012803	8.82686622653697	8.93428059364003	9.5401280385821	9.12515513132229	9.48099210369791
WBGene00011679	9.8382584817133	9.73080975466246	10.2979479726166	9.87973639382405	10.2747275727873
WBGene00000407	8.83983364841731	8.78037572232529	9.65713977659315	9.32192809488736	9.39531991094028
WBGene00000903	6.98754825895374	6.73606362787181	6.89117612475454	6.91169158187234	6.61618123133188
WBGene00012025	-0.736965594166206	-0.321928094887362	0.584962500721156	-0.736965594166206	-0.15200309344505
WBGene00000150	7.36457243229586	6.88630626345243	8.21965256510381	7.86789646399265	7.5077946401987
WBGene00001569	6.40769264866568	6.81634370528486	7.4178525148859	6.81890167588564	7.79895774790043
WBGene00012094	10.6627573730834	10.6819411370917	11.2875392457563	10.8329691071195	10.959494871822
WBGene00013607	0.37851162325373	2.94485844580754	3.24792751344359	2.13750352374994	3.83794324189103
WBGene00008117	9.97956810009519	10.3857545718705	10.5679560754155	10.7615512324445	10.7697552126812
WBGene00016531	5.88508622529017	5.51412226017071	5.99774402605963	5.43629511983936	5.95419631038688
WBGene00018963	10.8433714980331	10.7694246415528	11.3483962076773	11.0021117764799	11.3324282277437
WBGene00003739	9.09143538632361	8.8325735989774	9.15279185163912	9.20994068029019	9.33248417326158
WBGene00012275	3.52356195605701	3.49825086752783	2.03562390973072	3.72246602447109	3.59693514238723
WBGene00019264	7.38284014447524	7.23744899563932	8.01680828768655	7.77873424411784	7.63444806236231
WBGene00008890	4.66106547980695	4.17791779219584	4.43295940727611	4.20945336562895	1.37851162325373
WBGene00002149	4.73876783680019	4.0703893278914	4.67807190511264	4.67807190511264	4.53605290024021
WBGene00002204	4.17791779219584	3.33628338786443	4.50462039240355	2.26303440583379	0.678071905112638
WBGene00006503	2.72246602447109	4.11270013274936	5.11270013274936	5.3327079336406	5.67525138605026
WBGene00007626	7.01792190799726	6.69766263347052	7.78332568481352	7.30833903013941	7.45285896471381
WBGene00000463	4.24031432933371	5.14567745519564	4.52356195605701	5.64385618977472	5.85049941375812
WBGene00004902	7.72723977748481	7.79506558265962	7.85860271245712	8.0869323411374	7.67383905599044
WBGene00014218	6.44956137461324	6.67525138605026	7.61102479730735	7.17292748960384	6.89481776330794
WBGene00012253	8.80671071796523	8.65928239338433	9.13493964349298	8.19524915780218	8.39874369193819
WBGene00007533	6.49185309632967	5.71973105674985	6.81121411751324	5.98413359454098	5.51412226017071
WBGene00012251	5.88752527074159	5.58796498888268	6.35226417325832	5.64961545906341	6.00898878322726
