name	WBPaper00040410:Hpl1_KO_Mutant_Replicate1	WBPaper00040410:Hpl1_KO_Mutant_Replicate2	WBPaper00040410:Hpl2_KO_Mutant_Replicate1	WBPaper00040410:Hpl2_KO_Mutant_Replicate2	WBPaper00040410:His24_KO_Mutant_Replicate1	WBPaper00040410:His24_KO_Mutant_Replicate2	WBPaper00040410:WildType_Replicate1	WBPaper00040410:WildType_Replicate2	WBPaper00040410:WildType_Replicate3	WBPaper00040410:WildType_Replicate4
WBGene00020023	4.19172458689392	4.20311912408319	4.02828178999976	4.03022002778202	4.06222132576668	4.05681741128277	4.07490764747763	4.06669191253413	4.05633697317247	4.07012699365895
WBGene00013698	4.13355331653336	4.01885350746142	4.19862506394517	4.19475020481375	4.10034668219732	4.08538857074861	4.10586424829156	4.10656849185667	4.09946816956914	4.10055734036977
WBGene00009676	4.36227456463812	4.32546147804126	4.34976106982741	4.32459350813353	4.40879097886427	4.33213861619743	4.40831209081959	4.41072126477783	4.40702778113857	4.41511815337021
WBGene00017238	4.78882160410255	4.80098098823024	4.77048280048192	4.80104963587264	4.81259941939709	4.80296324405455	4.79769632751784	4.77310449298189	4.77174297648284	4.78042134187203
WBGene00019487	4.35843488335374	4.37354405445783	4.31741667009301	4.29790900791479	4.36511189376649	4.35183225294716	4.39260528522751	4.39672960546243	4.3948102536699	4.3906551836616
WBGene00022577	4.3623740799576	4.3871029943832	4.20440928070924	4.22337260116074	4.18845557078637	4.20231900690317	4.23192282803356	4.22337766597456	4.23025583965151	4.23262513997029
WBGene00019832	4.31199695585028	4.32000811989136	4.40339960086504	4.41700740696934	4.3215550036548	4.32380220269331	4.37564236716206	4.35094636804986	4.36166124305461	4.36005034524219
WBGene00012053	3.72996211910064	3.6871762033762	3.70347120277414	3.70924693000483	3.7142590128747	3.71928167722041	3.74431513950686	3.73100382705144	3.7305820589412	3.72225675424754
WBGene00005598	3.75032276023626	3.7229231699645	3.76457681697894	3.72623487152377	3.74306925217269	3.79420594836045	3.77149048304468	3.74488659443305	3.72951444450371	3.73778911558616
WBGene00009604	3.99440877626668	3.97870077120934	3.89842398853149	3.89862340222119	3.85535185403409	3.88433936433153	3.987894300277	3.94343202757495	3.96354848605172	3.96137818820305
WBGene00009814	3.84110011791022	3.80676377177445	3.83984288878963	3.83440026260664	3.85991080052259	3.87206177095866	3.81336156739475	3.78305307097904	3.84388379389769	3.8237607986135
WBGene00021190	4.51409660017483	4.53297894522692	4.52549414142357	4.52528529004944	4.50618885613116	4.4946284562203	4.5395945546146	4.50891270262979	4.53204730727441	4.52311641189118
WBGene00022830	4.74889428673731	4.73467475779015	4.76991389746658	4.78399241078215	4.81798314098862	4.77859922782298	4.78418534194498	4.75964013310175	4.75600112883586	4.75884863438018
WBGene00005321	3.71042045532235	3.66237332865656	3.66707363403902	3.6783321298516	3.66456711131859	3.68768565916062	3.70259053463364	3.65407776712156	3.68147385602789	3.70777087961487
WBGene00010654	7.45168264840151	7.45012985607158	7.65120541269666	7.65574312296103	7.47306317974823	7.44937583324771	7.49132398904577	7.48629191624161	7.50200070759701	7.49279274175557
WBGene00001646	61.5570386010153	61.5791704337087	61.5284045199534	61.5529481144853	61.5175966646479	61.5278785904879	61.5262625081605	61.513911137731	61.5243314284864	61.5074775597128
WBGene00013537	3.70030397146392	3.68250029479444	3.67383485105815	3.6828027791798	3.68148326045443	3.70200919817231	3.70971539316332	3.68896230851088	3.68680836904473	3.7196058008545
WBGene00077655	3.73933661919561	3.69631764465664	3.73789024514275	3.70768199832543	3.73015253022288	3.77091055673947	3.71520395763627	3.714423636694	3.73707249289834	3.75289820000841
WBGene00004926	4.20084065822085	4.23517843269632	4.28849196500425	4.27004064831574	4.17662816922779	4.22125756291577	4.21807372582438	4.22928186936069	4.21120162209803	4.2098416768111
WBGene00011886	4.65268432274282	4.67398771233257	4.68464671452132	4.69200011868768	4.6511711476989	4.68083396637163	4.62761323044509	4.62536986355655	4.62396627308236	4.6224928944808
WBGene00022171	4.6742564417493	4.68509539323424	4.67629541437925	4.69129063765486	4.66755121959144	4.65942318156081	4.69502087989918	4.68340412401025	4.6865891076201	4.68428692901721
WBGene00005718	4.1576577692548	4.19142834321626	4.14129447531315	4.16349290223739	4.26039105841785	4.2750562523237	4.20615607027106	4.17847703044849	4.17255031698177	4.17761102771315
WBGene00017505	3.70054436711087	3.65342422031953	3.70036574494183	3.69110794604212	3.69076881713081	3.70164167521346	3.68868939540498	3.65597128972683	3.65157433730751	3.67270246363438
WBGene00185088	4.61204722321043	4.59113043021708	4.58635490872535	4.58183534259222	4.61817052247837	4.61376096014602	4.56914184445532	4.58676491145942	4.56421623250768	4.57061623108807
WBGene00022501	4.30847941208199	4.31265468711946	4.29818737588883	4.28160664636587	4.2613515585005	4.29053029319067	4.25563126327249	4.26397434991535	4.25850890616196	4.25247201865689
WBGene00021980	4.01016055260532	4.0303954893425	4.01510076914646	4.04062346013652	4.02972108931468	4.03775258483022	4.07160027005966	4.03155691048494	4.04123047251146	4.04792192705917
WBGene00020912	4.26816473075376	4.28700889898598	4.30801600621679	4.31978093573133	4.29631719776554	4.32244315982924	4.3566830604098	4.34993406673737	4.34454399248818	4.34728776306903
WBGene00005669	3.68459890243241	3.67013526300254	3.67658817397038	3.69974501087817	3.67366895207598	3.8777559956961	3.67694675743033	3.71152838868048	3.66276467855719	3.65868508081463
WBGene00016689	3.68338467532866	3.64569545818129	3.65987328303655	3.62623759342613	3.63649374932125	3.70130288865939	3.66553763318295	3.64849708372072	3.63449019930411	3.66960634991418
WBGene00021923	4.41831660331803	4.45206410540726	4.40560288628904	4.41482756353601	4.42679810634954	4.4747212844709	4.39947488793768	4.3827081670239	4.37892292136642	4.37954875411043
WBGene00006278	3.67903828781746	3.69302763856688	3.70508108487299	3.71551446259837	3.73848496638448	3.68685434455921	3.68743178365273	3.68987716574024	3.68591241872886	3.69280917033151
WBGene00022176	4.80059226280252	4.80158755038327	4.81427666276777	4.80599955888724	4.81780759402293	4.79189082153809	4.85924579602845	4.8563260187661	4.86772190215461	4.85398719052425
WBGene00020080	7.07506583881799	7.10227000638114	7.33606010844999	7.32710196756803	7.07398350800273	7.08188003915911	7.0366981492861	7.02988060037539	7.01661281193719	7.03348766195547
WBGene00011257	3.89164205775079	3.87342686966573	3.8814290065136	3.89763271595945	3.86740091601467	3.88234092002738	3.89186897654928	3.82575380510706	3.8273596408695	3.85910569477775
WBGene00008781	4.54534329416422	4.52207675900801	4.56275815000977	4.54156705939264	4.56498585420405	4.60241023330813	4.5735423123993	4.5806532749692	4.56817184783317	4.5721830803956
WBGene00005733	3.67447469291011	3.62896445357959	3.66393582088108	3.65170748481098	3.66487270673686	3.67401212232814	3.68931604332419	3.62988850587879	3.62400682456843	3.72159014932132
WBGene00022700	4.31637031158475	4.33100281781249	4.34329774913757	4.33298890933439	4.29810260983225	4.28264217438576	4.28625832061486	4.28274752320753	4.28234650454707	4.27748176060342
WBGene00017542	4.57946764635562	4.59351881804355	4.56275409419879	4.55975235031438	4.58646576351103	4.58688380070809	4.63456051529561	4.61816443419291	4.63482603118442	4.63203204735271
WBGene00013250	4.45169531575823	4.45868896025608	4.46449437322111	4.44693605818753	4.49011768283876	4.47465239623973	4.49045662284721	4.49245607902535	4.48190213401484	4.47919262139841
WBGene00020578	3.98300485718689	3.9882316517551	3.79704572228275	3.82600433067881	4.10242049395779	4.07847964668559	3.83786881476428	3.82213466825821	3.82758405812656	3.84689783636866
WBGene00008001	4.38018477749197	4.39124506963394	4.29734834742027	4.29220350637318	4.35818758921835	4.34636902012937	4.38542022729449	4.37982080957549	4.38794612211883	4.38251012529296
WBGene00007848	62.0377901949281	62.0483937476971	62.0128035637197	62.0215849108252	61.9962560310151	61.9940875820015	62.1075068842044	62.1002022869957	62.0984933410469	62.0981085158634
WBGene00012854	4.49957329813964	4.54419699769191	4.50901251526424	4.50176434483347	4.48714728003103	4.52565057549826	4.55922178064473	4.56630166286915	4.54866904942177	4.54874931961785
WBGene00014261	6.87117551312008	6.87012161860145	6.87247551315622	6.85886664603539	6.84834584322983	6.872797893249	6.89211162638171	6.88168380907993	6.88271652978087	6.87607496567485
WBGene00015655	3.65750091892914	3.6385536144526	3.72936475703993	3.71692737843989	3.65116989074851	3.68899218589801	3.68565582139846	3.6769935963543	3.65495618051559	3.70452436750347
WBGene00012088	3.72308363590878	3.69967070613863	3.75229723959483	3.74079187866704	3.72573369405459	3.71259732031133	3.7451895119675	3.71016344568855	3.71113491230009	3.73248060440228
WBGene00008571	4.0895395182382	4.08970119028478	4.06347272926353	4.06345799570179	4.02706221127223	4.05542335185151	4.10611033987864	4.08883127221884	4.09772411721954	4.07985194986978
WBGene00011994	4.8277232066731	4.84212184718362	4.82412590856867	4.8150485691575	4.79932520314261	4.83135895869394	4.80496067137905	4.81651841723612	4.81699577894953	4.80991649809446
WBGene00007141	61.239991793583	61.2536035946595	61.1602095979298	61.1669618841475	61.1904265618178	61.209931908344	61.1103199029839	61.075291594581	61.0995199008466	61.0965387848821
WBGene00004392	5.11808308791002	5.12831173899258	5.11635396513614	5.12100826748006	5.11308246548518	5.13084208329578	5.08326442555717	5.07564747615982	5.07513183229593	5.07364033796589
WBGene00006495	11.2803891845872	11.2736141599134	11.2640535200749	11.2476531643996	11.2663490243866	11.3977938523323	11.3175023338699	11.2609174590906	11.2852464957989	11.2781944819487
WBGene00017178	4.43415528038877	4.45563597825678	4.51364541454452	4.50022095433894	4.45769255946963	4.47478434294052	4.44190853459611	4.4398547346804	4.43775211159986	4.42450541828611
WBGene00017007	7.52738304747457	7.53804488421699	7.53176245051507	7.51745520799537	7.53393233654406	7.53740283961229	7.50108978491122	7.49642806175065	7.49329203571635	7.49008384183529
WBGene00003656	7.63171293713165	7.65097778152611	7.63264239857373	7.62865079550322	7.6587029697196	7.67368011678486	7.62769621752635	7.62378156809117	7.61279744905701	7.61945468358934
WBGene00007521	4.37053236847283	4.40114953541137	4.42062208358247	4.45201684845791	4.40620543408102	4.44388452517189	4.43481118045554	4.40432826214339	4.40306979977595	4.4087288913869
WBGene00022485	4.31013579129341	4.33018806890334	4.33039224677689	4.34942135646124	4.33679332970883	4.32421302387984	4.29232421000991	4.26610042734128	4.25976115680158	4.25940001948435
WBGene00020773	3.81140522610531	3.80557115653547	3.82458952868107	3.8139278235466	3.88725757948039	3.84928107582726	3.82311062933334	3.83786306556872	3.84992216836759	3.81125200211051
WBGene00007862	3.96560658539592	3.96615669973156	3.94231973539947	3.93835328867007	3.94394125576201	3.97802554806419	3.94560075251685	3.93842278889521	3.92150544940122	3.95242914342769
WBGene00016608	4.83292461261421	4.84950746276158	4.84803046735892	4.8698346071169	4.81702487030862	4.83877153072099	4.81327459808775	4.80714110962967	4.80440887646749	4.80592625080514
WBGene00021582	4.37162836817262	4.33176256943656	4.33610738861795	4.25539250732228	4.2534494571979	4.1905538901231	4.23383253543528	4.21578480914047	4.20777286813551	4.21561461849729
WBGene00010262	4.45815656609937	4.4850322772821	4.38757287854601	4.39805487904326	4.42487526769834	4.411470129971	4.47023877233164	4.45805363160444	4.45334635717204	4.46128388496628
WBGene00000048	61.1078842351447	61.1194389454503	61.1137575229693	61.1103650529848	61.1621165193694	61.1646242134873	61.1866595757817	61.137225772049	61.1457870392946	61.1577032365676
WBGene00000689	4.50886103683756	4.53489621236383	4.31582963990717	4.34882679437998	4.32659556910081	4.38371485399976	4.32177910916693	4.31373451512893	4.33812375683249	4.31818750092803
WBGene00009314	6.93342363099576	6.94747772879957	6.90913082617418	6.9025434744395	6.95855318686018	6.97241444390894	6.89653989993261	6.92905744391821	6.91087696818269	6.90087233051021
WBGene00021436	3.8233244762244	3.87347117256949	3.81805720207961	3.79400569991459	3.73300960205165	3.76123432138842	3.70780125452779	3.75494102943113	3.69957113342631	3.71395301531442
WBGene00007578	4.55114026076391	4.53478371197658	4.51453415425407	4.47185011597393	4.60215574685939	4.56199716048403	4.53305155170368	4.53842323324497	4.53978270601498	4.53001591639893
WBGene00004419	8.21548726046739	8.21709906608531	8.21631493037503	8.2078585431178	8.21753764142122	8.21194936523497	8.22221585926188	8.22174540512973	8.21759308728775	8.22171582576718
WBGene00004963	4.04986249019438	4.07912134061096	4.0648631319743	4.06381730452338	4.07382981244653	4.05393274860201	4.0800243772746	4.0483747201061	4.06609274396201	4.04849882197536
WBGene00004385	4.87683653331395	4.88803875587763	4.85171818265101	4.85937637331106	4.87758383885991	4.85592182328676	4.84804743305835	4.84715704969697	4.84498275334284	4.84307965706531
WBGene00000024	4.39714850607236	4.4029367194921	4.30439852911283	4.3118485123919	4.42044664621941	4.38615299993747	4.37504637921046	4.39788859983364	4.41251301887037	4.40342966804037
WBGene00009169	3.80671065992237	3.78676560727267	4.38397977772852	4.38176890928014	3.70232903701974	3.71926962025919	3.71387091154789	3.68257436655949	3.68777041300384	3.70712515132229
WBGene00022434	4.56465152910729	4.5985029998228	4.57381724009021	4.5918373693948	4.59951685104967	4.62112065937235	4.58017942535499	4.55885261339757	4.55086328888337	4.55756136669755
WBGene00005589	3.75602867624084	3.70085257636023	3.74435167128763	3.75006786177741	3.72736405365796	3.81834868982168	3.75849375082815	3.69025977709734	3.73166772389021	3.72562343062068
WBGene00014169	4.62831451830294	4.65357932939359	4.60040477680842	4.61576644438755	4.62766835562237	4.63167352807311	4.68343371280918	4.67783311086861	4.67668281675138	4.67286941266368
WBGene00016126	3.76988620991525	3.78207131725008	3.81089590873709	3.80519669121715	3.77908242768697	3.81482663548822	3.80485281295967	3.80456907096078	3.74628729414035	3.77128327157818
WBGene00012130	7.42821888710424	7.41655341592223	7.3384533603453	7.29771926179429	7.31349264144684	7.29295123917483	7.3489443410637	7.33756332741154	7.33367192125048	7.32836922646323
WBGene00008921	4.72400950356098	4.68332948369653	4.73866459882043	4.74561427491122	4.79449631866023	4.77080710791726	4.73865238037469	4.73165443811511	4.72301028342436	4.73977108707713
WBGene00003806	7.53074509649514	7.45943158155348	7.51134208181335	7.49904849873102	7.49996070750497	7.53093866478974	7.4867442746347	7.504276708399	7.48707360778929	7.48732587498455
WBGene00022747	3.97277093609708	3.96276673943665	3.79612194586701	3.73635675145034	3.80984732887707	3.79546077204223	3.87425690754247	3.87994153180303	3.8506768559358	3.88760639939087
WBGene00007404	4.3458717919616	4.32835540942453	4.40139143966923	4.40095114310224	4.27796401852338	4.29136914413849	4.20448468692104	4.2136442657525	4.17411803311461	4.19992081880626
WBGene00016731	3.89592315146149	3.90628751182052	3.74469614006001	3.74523094208468	3.77329397467259	3.78068048528595	3.88859914585666	3.86532799596	3.87201171091843	3.89750379678771
WBGene00021261	3.86384235818533	3.85372471034721	3.81477381738711	3.79545021080959	3.91623757761071	3.90122917354772	3.87074296771706	3.87462561498592	3.88825369703974	3.89694379111725
WBGene00013897	3.77814189668903	3.77058341268655	3.78024476521362	3.82939482426443	3.75245648126894	3.93028102828467	3.82596525165437	3.77945087236673	3.77325067768814	3.78497179077095
WBGene00007055	4.82206309854497	4.83836781702231	4.85542690211003	4.87112436459047	4.79382131814811	4.80073387511472	4.8348271176609	4.82407256675188	4.82598011365761	4.82503096674672
WBGene00017607	7.62371590059075	7.61086404172025	7.62135197962843	7.61419922307269	7.66921769404588	7.67049662447394	7.6138314025199	7.60933138330961	7.60576145246031	7.61038623282718
WBGene00009136	3.7535378500967	3.7580373923816	3.79822088740638	3.76174248661101	3.76249376997674	3.76546212382827	3.76385177884178	3.69334462898945	3.70813399981225	3.74788538680963
WBGene00017204	3.94332443477385	3.94127427858502	3.94286287361181	3.92796525357025	3.97483907733706	3.96038793069348	4.07436555683902	4.07011703481359	4.06754168720872	4.06075894870034
WBGene00020194	4.63692673825759	4.66251802066805	4.53050297831542	4.53482976936133	4.47857247842119	4.48331201756485	4.54245734091583	4.532927805735	4.54239692260392	4.52396110709827
WBGene00010759	4.90115838400395	4.90770900053748	4.92638458569491	4.92102555984981	4.91914693240933	4.9307117552784	4.79573444574499	4.79534678218141	4.79242267935039	4.79297571869559
WBGene00013441	4.73520594060403	4.75836989383806	4.74516045358562	4.73391685000418	4.73160862397193	4.76194908218223	4.75837972418869	4.75515730846107	4.75752265533534	4.75347394229496
WBGene00018853	4.58916080647396	4.62230634347978	4.59251623887579	4.59664919752926	4.58593991343651	4.59538623326119	4.58413866821721	4.58864198727531	4.58380498605245	4.58711605715697
WBGene00013621	3.8968074887856	3.88620042434009	3.71826801216882	3.7153389734684	3.79947433379566	3.79016134278084	3.78918690537088	3.71965875834163	3.76072031732768	3.7644870091833
WBGene00000502	4.82463519291513	4.84331406360308	4.81999898558	4.81513949952781	4.8421805839793	4.84838395525846	4.81537347943329	4.8257941452414	4.81245732563295	4.81803331445693
WBGene00018682	4.69271563851515	4.69985227463273	4.61111895565607	4.63188016735565	4.65597364156728	4.61251534187466	4.68691585935483	4.6661784085869	4.67543426075937	4.66177679200771
WBGene00018819	11.4487878750338	11.4397386159972	11.4456696505356	11.4413525434679	11.5012442620069	11.4935883384306	11.4476869982175	11.4229677978526	11.4256273329676	11.4200425304212
WBGene00008981	3.70933263970742	3.65751029537694	3.70777087961487	3.67971929028064	3.68781539273376	3.72482908313817	3.70074065990397	3.65085207992299	3.68445032099915	3.6750359663946
WBGene00005218	3.69225445302717	3.67748551583336	3.70036574494183	3.68684675384724	3.7033142443155	3.71571730226066	3.7074529854384	3.66768597287693	3.69659878160521	3.68491182742025
WBGene00008180	3.86708637331321	3.85306721958089	3.78762183193294	3.79471059251342	3.77562494822392	3.8038632065139	3.81991107662164	3.80733613856114	3.80586018874943	3.8194425693235
WBGene00004830	7.10641137481657	7.116113287875	7.21604314499303	7.23151946136706	7.12324749304792	7.11176677512169	7.19746287169557	7.19331785552737	7.1781213049479	7.20916514298707
WBGene00006963	4.84140500174694	4.82973335784834	4.85132396958575	4.83006427106578	4.85876059942378	4.83133226457299	4.81920155354247	4.82071513115777	4.80757599401174	4.81463653194454
WBGene00006484	3.92422312996583	3.92174862848188	3.98147567658722	3.98409001811105	3.9320474278686	3.93869690854065	3.97060281126088	3.96771476548989	3.96091822539508	3.95496476709231
WBGene00003779	7.08380375056805	7.0846970798911	7.12263323797551	7.10169833859597	7.06814797872349	7.07432057124353	7.06023091759603	7.04719009433189	7.06007590055196	7.04341752889989
WBGene00003196	11.5489215778956	11.5749286100518	11.571619718375	11.555779463301	11.5933609311799	11.5938387365803	11.6021265866094	11.5803515422358	11.592881613277	11.580431126681
WBGene00003114	3.75565622952043	3.7448414124021	3.83367492031311	3.84987346818299	3.82773858735133	3.85158884795631	3.81890739186018	3.78024476521362	3.78500486104089	3.79237651622361
WBGene00007856	4.25199432385518	4.28255090744774	4.25969445972579	4.25766463488085	4.300495489203	4.2817591479011	4.25676774284054	4.2399080796729	4.25569079192374	4.24998133219376
WBGene00005868	3.69940520364955	3.6953642659973	3.68555860851436	3.68914265676531	3.70007360990965	3.72734726195479	3.68505588972099	3.6897710595782	3.69635718612147	3.66740053969197
WBGene00010218	3.69897697511603	3.70716947432858	3.69253127784134	3.93686061165449	3.68477538514992	3.70890906842577	3.70284822426954	3.70115141602098	3.66641771039245	3.66871062720398
WBGene00020136	3.84179813365325	3.84224924616296	3.88905856707132	3.86991844092047	3.85469283018336	3.85541279987601	3.81477852278967	3.80049411850748	3.79965172812796	3.80481449732648
WBGene00014107	3.88903236864039	3.88972412361379	3.86117594928939	3.85203263964073	3.80863386876077	3.84090533870752	3.83480192771202	3.85548499904963	3.84471643397075	3.83132094644497
WBGene00021529	4.3544906754247	4.36879418189891	4.53252790221113	4.51642434333919	4.36530647225045	4.35615189049243	4.34832834804532	4.34484413794206	4.35568705098086	4.35994303449294
WBGene00044744	4.1358877083733	4.13431797762085	4.0312020373413	4.00841195040326	4.08700494238936	4.06798793947647	4.0850421347335	4.08075672790245	4.07671200295454	4.07432479771806
WBGene00013394	5.11398639520855	5.12707400237998	5.14025155011928	5.14763566209586	5.12875110276128	5.14544385702948	5.0855562273381	5.07879577249393	5.07386184339201	5.07734766060997
WBGene00006053	4.72463413517508	4.72467807280966	4.71736687262624	4.71447591497838	4.69729518645945	4.72340253992861	4.73744959756811	4.73798826181865	4.7452423966152	4.73331196163812
WBGene00006171	3.72782001673581	3.72361159215422	3.71569180296682	3.71245695106998	3.68439441152864	3.70615345372152	3.71086433073366	3.66147805656571	3.68892796271157	3.65384987512443
WBGene00007185	4.75783995363395	4.77748011543454	4.73604673768466	4.79348639133181	4.76078842514418	4.76418480155925	4.76964150370149	4.73265740483529	4.73091960950847	4.74446942361269
WBGene00010812	4.83342469327119	4.82920124540473	4.78022269732136	4.77791371439629	4.81215564624664	4.79289853107927	4.79188514948513	4.79846093475617	4.79028755446217	4.79835087780878
WBGene00015071	3.66130393508059	3.62825495202153	3.65615019181736	3.62923661632024	3.63424083424401	3.64440749354969	3.65452444556277	3.64679681684121	3.66226362439241	3.65237586367346
WBGene00007287	60.9633212415489	60.9407694433904	60.9924003919824	60.9794810371099	60.9524683734414	60.9984425964246	60.9909166557399	60.9371782282889	60.9804091745575	60.9874393157702
WBGene00010172	3.8013707831115	3.79872951780417	3.97528432049869	3.96183070653485	3.73396769642803	3.77467209296368	3.7499626903774	3.75385791964647	3.75270489131986	3.75970595222761
WBGene00000027	4.02301149511316	3.99993111877448	3.83746316961682	3.84612051150724	3.93798833331014	3.95970150605	3.83746806429361	3.8508496210001	3.8729907663716	3.84389736022719
WBGene00019178	3.98349788438633	3.99890681161008	3.71085660010596	3.70826587179555	3.73650723337522	3.75450208578793	3.871454253961	3.83433200553255	3.8360349189846	3.86425768083995
WBGene00000861	3.64804756180731	3.62825495202153	3.68719699429187	3.64200612387472	3.65216799392519	3.67584548128285	3.68833247352566	3.656719714949	3.63996529362021	3.6750359663946
WBGene00008033	61.4396907833799	61.4583781569019	61.4958948521937	61.5112864410072	61.476876803141	61.4966735083023	61.51641592779	61.5093405727414	61.5057849840371	61.5024155520668
WBGene00306125	4.51679789682134	4.51991513602556	4.4421535689288	4.42804634750292	4.51839854227849	4.4680203182599	4.48641733646075	4.47341291100268	4.46974515233971	4.46891613520746
WBGene00007535	3.66380222612954	3.70531366266792	3.69843173146892	3.65592122388069	3.64625235255095	3.65850504732215	3.67154077154229	3.68131674560903	3.710051313397	3.6535051910534
WBGene00015398	4.22129615497922	4.24800278523265	4.22151080320148	4.21887857166992	4.15384261905176	4.17541799683792	4.26570819750133	4.26013080298786	4.26730850715707	4.25330073445801
WBGene00017989	4.75329623905115	4.75105504251895	4.77570663093842	4.77050306899146	4.78732311259348	4.7822274460531	4.77685340773255	4.77561591129184	4.77260609444263	4.77686952375518
WBGene00011556	4.16433058513563	4.17972830068122	4.12048361462057	4.1434475724582	4.20644681093718	4.24537862156693	4.27462995441842	4.26186216160827	4.27329364451035	4.25598023633018
WBGene00004312	4.90980688709494	4.91673392949924	4.93204935251872	4.93589389737872	4.92656571421749	4.92872606386193	4.88988476200916	4.89085205054462	4.88526619454285	4.89399542024606
WBGene00017996	4.65920103779191	4.6749112290438	4.66513509029222	4.6547848674563	4.65314340831654	4.66561050911868	4.63972282479414	4.63470284347771	4.64171329398523	4.63832799969618
WBGene00001145	7.31841261354539	7.34545348654624	7.32550244083681	7.3246788211401	7.30273521737687	7.31613881125686	7.31989195134296	7.31651534621361	7.32040306594212	7.31121173447735
WBGene00006010	3.6710143024522	3.66305227604868	3.68024395608997	3.66598051939964	3.70615468223914	3.7197083472919	3.71952431539997	3.64916192976551	3.65140007825154	3.68476235108275
