name	WBPaper00050538:Cholesterol-presence_fed_rep1	WBPaper00050538:Cholesterol-presence_fasting_rep1	WBPaper00050538:Cholesterol-deprivation_fed_rep1	WBPaper00050538:Cholesterol-deprivation_fasting_rep1	WBPaper00050538:Cholesterol-presence_fed_rep2	WBPaper00050538:Cholesterol-presence_fasting_rep2	WBPaper00050538:Cholesterol-deprivation_fed_rep2	WBPaper00050538:Cholesterol-deprivation_fasting_rep2
WBGene00014068	3.73538678289534	3.96344369758555	3.79257292705453	3.81012584058091	4.00229503423894	4.11715800420953	3.9729807507337	3.97143843455583
WBGene00000874	8.77552228437728	8.72898200995673	8.68755722936717	8.83475785389919	8.97161861812236	8.83849423607661	9.10075273455096	9.12429426973763
WBGene00004239	11.9329128208757	11.6060704575091	12.1584777822443	11.5996293414907	12.2035475375214	11.9446429988745	12.2053737257391	11.9279804658155
WBGene00002299	6.61179781567855	6.52983093918701	7.09325264534499	6.92580898447996	6.62389275359617	6.31915039866963	6.9594373744284	6.93916133051065
WBGene00014078	10.0208245526972	10.2670498787657	9.74795243630405	10.0092735417796	10.202257187352	10.2889909639422	10.1072730557816	10.3235341149505
WBGene00007122	9.53938392377846	9.5517893809	9.68710417925531	9.43473621724109	9.7215300525841	9.59596151641055	9.89538094092029	9.69241813099964
WBGene00006792	7.08171143912599	7.47573113724156	7.3255442008011	7.15456647096844	7.15243069672666	7.24262679833113	7.36870613763554	7.39533410215643
WBGene00005797	3.69079688445741	3.67950453362625	3.72274393508753	3.76666851364615	3.71194405451896	3.7358300710162	3.8876970192115	3.53845981894058
WBGene00003058	4.79114048264315	5.34250461152246	5.13116458890046	5.00782013027688	4.89834405235022	5.11662870813898	5.13444808883596	4.83938461134294
WBGene00009104	4.80865482279147	4.8807196578663	4.90174867096441	4.67234087111839	4.94876912095458	4.83378456204521	4.90060610935389	4.46631433908548
WBGene00008567	7.81254674219796	6.00523558659971	6.0931787901553	5.60538913844257	7.43315701290694	6.08577241296134	5.99499652050816	5.41849232214148
WBGene00012661	4.41841510686455	4.68844990136576	4.746436121253	4.68686336837809	4.42118457993551	4.51898197792607	4.66986276463882	4.38952158917219
WBGene00009393	10.5865611652024	9.80897713820777	11.5529747493529	8.7155971704421	10.5685215428562	9.59516813790378	11.3763999528475	8.80674931389065
WBGene00008564	7.2725090460595	7.30969952798155	7.68317036413471	8.02437592254761	7.02731121830238	7.05444716620145	7.24788195393346	7.44774811818208
WBGene00000102	12.0377673908061	11.8834690003214	12.101536855585	12.0997095895353	11.9902118427718	12.2627786417518	12.081514428741	12.314423360788
WBGene00008565	4.83729600260125	4.93915368875159	4.88895463388974	4.91220812758957	5.05371809676772	4.59967711333172	4.6058264046947	4.45846744508222
WBGene00011330	9.64226437997286	8.14459227498508	8.93376352543806	6.34738307722995	9.23511886901076	7.94091128503208	8.69527057976559	6.71317862814079
WBGene00007042	10.1763276351449	10.5111464957126	9.75780967173332	9.77283579666	10.3320683343103	10.6541499768049	10.0885876517436	10.6837701309171
WBGene00001556	4.24232628684007	4.01710985184344	4.49576806292521	4.41551017496933	4.04518991775306	4.15709109834117	3.98659269427502	4.15664198010012
WBGene00009395	4.30931954744741	4.95883562411198	4.63297746315034	4.49187707692794	4.33567997233406	4.51268054972269	4.6564526657277	4.44332120034488
WBGene00014043	6.17998550108044	6.49278830073268	6.22864767290786	6.19381995067964	6.15758562984944	6.23885448433222	6.21896749740366	6.10057025585848
WBGene00014063	5.11596106335734	5.19670956181127	5.13841291367999	5.15627242232847	5.10703758950148	5.2023973465964	5.31791688095816	5.04593274164744
WBGene00014047	6.59812740666656	7.94243808739513	5.75135713261536	5.60215616860046	5.35247521156915	7.90668301292617	5.22612140865246	5.68587877375007
WBGene00009397	6.43417116282471	7.53248411585777	7.31246478533099	7.06617359641488	7.00527039988063	7.19064142656991	7.78544998328789	6.9854669582987
WBGene00011971	5.78525638563008	6.00078380163197	6.3512749612217	6.10967251056774	5.92044163574907	6.00145526067107	5.80693297511011	6.11104300084288
WBGene00010621	11.3009267039075	10.6477503807593	11.5430232143409	11.2254519994254	11.7701547100983	11.5688415214562	11.8775053144675	11.6225066406703
WBGene00002198	6.85153193382711	7.47532512291621	6.37478346063467	7.26486103839313	7.60543099528154	7.14155775832068	7.20034024634085	7.41794160488146
WBGene00002193	4.5184278140895	4.46344956371115	4.50066376691398	4.70748762975956	4.31801836422408	4.70055679364199	4.30588095149468	4.38497068190937
WBGene00009394	12.5071211179771	11.922716142034	12.7552518869214	11.1103439273888	12.3520450815271	11.5765266727888	12.5392828358596	10.7258482403313
WBGene00008853	3.78881410684637	3.95612906421863	4.04824202827688	3.80469874390492	4.06325234719411	3.98338173859106	3.98786786747131	4.06609151599417
WBGene00000103	9.12340037886833	8.75180746914675	8.82031087361018	8.72734826488978	8.82152192670923	8.98035873636554	8.3999880620237	8.98345881159032
WBGene00006876	16.6403291800966	16.8797746703264	16.9633472265223	16.7419855226359	17.0425951174344	16.8371019345369	16.9759568709858	16.7046680415797
WBGene00001487	4.18435853747421	4.07610985040352	4.33357672571189	4.31480548489069	4.12646957574242	3.93016459221135	4.09770972570979	4.23467260360574
WBGene00001606	12.5129413991457	12.1016378320318	12.6439477078386	12.4398441268017	12.357684089838	12.0823087404527	12.3477086694601	12.1482382318116
WBGene00009082	10.5651464536441	10.7137422900152	10.8006238691335	10.7578516645838	10.6369028018741	10.7324533918924	10.9662465943415	11.017790823847
WBGene00012528	12.9718438446721	13.0557960668812	12.9488927594533	13.1394951559024	13.1642979098381	13.3146574162645	13.2860276557261	13.3981627031987
WBGene00002200	6.10750961349747	6.46009297549008	6.29030802068977	6.36399366244255	6.0591231314539	6.4321446556817	6.12756828270428	6.42929073538084
WBGene00001627	7.66761584708213	8.3083601470353	7.83916945280639	8.36247067777864	7.798349381492	8.05464653329946	7.67720271543515	7.95997620667414
WBGene00009671	10.3833618277305	10.4565458033778	10.4474049030715	10.6603231812297	10.5272426957053	10.7876520244164	10.6153011542799	11.0219383392544
WBGene00011564	8.8420577263855	7.92611939691384	7.78796149978709	7.93708911989983	8.5868375441847	8.03280140748636	7.84476946438536	7.89038068519653
WBGene00001167	15.2650911985573	15.2858926014298	15.3277416453107	15.3591941942666	15.0811755246617	15.2494732307885	15.3012131644985	15.36341534639
WBGene00010419	11.0652608161221	11.3345107349337	10.9743471142697	11.0397433663861	11.1563024352376	11.316025727725	11.3506565248188	11.4241666563168
WBGene00012270	4.24110797493405	4.66202156140422	4.31945420561089	4.25113205000694	4.31562998803203	4.46716259916521	4.66403727689628	4.25600951444479
WBGene00013201	7.38923638574894	7.04288571476198	7.17334654014604	7.09458645943833	7.29422712431548	6.94079497316389	7.08067993882807	7.19744436044108
WBGene00000431	4.63096239291028	4.88730339057813	4.84768489001435	4.79801130943787	4.53668878960137	4.78822135324273	4.70803644608825	4.52126121929807
WBGene00000396	8.86095423400288	9.09273045345706	8.18554586673788	8.3603715637505	8.7720051160556	8.90031437337097	7.96756646991323	8.94368747898349
WBGene00001077	11.5855813179728	11.8065382640406	11.1385278142212	11.2187720153194	11.1555997810172	10.9912618044952	10.4257000219962	10.9903220042809
WBGene00000186	10.010738389762	9.72113272584902	10.1284595698949	9.99850926705219	10.3979013289406	9.74967784287165	10.5531691323228	10.0893313793738
WBGene00018840	5.18751518997728	4.8404087478133	5.23399643458157	5.07582854155368	5.00956776123994	5.39958524510672	5.31016439052664	5.20847512075861
WBGene00002991	5.27841767676228	5.2897880710174	5.2837728663492	5.5883288860543	5.09763236947509	5.35491756200348	5.48164010090922	5.69092957471461
WBGene00019351	11.0459422729059	11.011817912523	10.9855346557667	10.5719251499422	10.6760617039009	10.496650687543	10.6403960677865	10.181561397361
WBGene00003630	7.46793635391521	7.6980495240742	7.2381618588468	7.73668628165783	7.81610500719824	7.78247597343561	7.78286038484054	7.81145564915055
WBGene00000188	4.30041223472714	4.53518814343058	4.58484269194584	4.45540659511993	4.275919025344	4.77505823443111	4.68614482399223	4.53470278917351
WBGene00004059	7.89950520320347	7.46528477631061	7.61839915823864	7.7088237247972	7.54602294777077	7.32337151031434	7.10422090405724	7.02540249094954
WBGene00003228	10.1304575236711	10.0884281161689	10.3160105398798	10.186782739733	10.536637351222	10.6147002935896	10.7994388035703	10.8895519966755
WBGene00017715	5.34647841662251	5.55831769274566	5.37826388153469	5.39854328233456	5.25816487828063	5.41097262038437	5.35346360125464	5.29042388777438
WBGene00010664	9.76063629367373	9.80013089381419	10.0004902076005	9.91275688356166	10.0881901050626	9.91320223542148	10.2981863202066	10.096582473145
WBGene00003882	10.1528175776126	10.3293589010289	10.2836510795871	10.2608010443806	10.2792096348628	10.6500777227753	10.4199774690235	10.8130227354151
WBGene00006363	6.69890004062937	7.40359972217203	7.18793080694007	7.18994012795782	7.30808751506836	7.36431642750994	6.98002228319272	7.09933145012236
WBGene00004862	9.32387282138575	9.69670931286145	9.38785722344782	10.0647263710076	9.02247639948786	9.50666225499779	9.11976270782648	9.86995933622953
WBGene00004506	8.00292019070994	8.14146804447842	8.34169200296979	8.1604699814436	8.65061289443376	8.6092986929705	8.81126306297063	8.69367024479111
WBGene00006870	6.68102174875404	6.7457715736625	6.8079883193357	6.79413312240639	6.89606732332627	6.97516838026827	6.89123746533651	6.82455752963067
WBGene00003241	11.1939880944754	11.3189185732182	11.228203129533	11.0952958723458	11.286361731198	11.2996627963869	11.2813869731455	11.3423182828324
WBGene00012198	8.11329564273554	8.13905901266601	7.75559898945623	7.89042091266631	7.89425372903308	8.12566571986687	7.73446556060527	8.16684998848062
WBGene00007352	9.54613684610015	9.32187457892563	9.60618876444361	9.11154277628897	10.3524322498005	10.0612287389009	10.6003513473947	10.3591585271953
WBGene00001953	4.78022578186932	4.89492653113971	4.88632201959625	4.94465729761336	4.59292071818894	4.85417083519021	4.69312382658106	4.49464518162139
WBGene00006063	9.33508391695092	9.62605961271927	8.66047951544308	8.77897644676482	9.06370650800435	9.37223725327013	7.98891016125079	9.03885947003721
WBGene00013025	10.3707138850306	9.8631380609475	10.3168119839024	9.95586750125248	10.4252047813893	9.97785825957668	10.4617990046557	10.2004584975423
WBGene00008429	9.51939486623208	9.31003854292455	9.29214481704392	9.3172520541287	9.22426037109655	9.38554764745366	9.29296299480868	9.54876136792933
WBGene00010813	7.4569018986952	7.63582706100282	7.65473771525524	7.88673504479172	7.6286324167357	7.70031784687897	7.6867785833569	7.62483245562541
WBGene00009160	4.51305528158553	4.32643178824153	4.28093954166159	4.21944045737053	4.71106236369084	4.3737425784594	4.38972903700283	4.40259694504438
WBGene00018300	4.91466731663694	5.34490183686445	5.028924301413	4.93496674277316	5.00416328557555	5.10474357662896	5.01646396051822	5.00101980520839
WBGene00007488	8.54795460542917	8.30401904710654	8.39244846162705	7.96571347545181	8.51992987233433	8.39663132310166	8.59691710858651	8.50960349351219
WBGene00003903	14.9224136207343	15.052820262657	14.7835170089016	15.1236404868784	14.8858280027722	15.1973565203801	14.612917553616	15.0122405343107
WBGene00014998	5.37374588398056	5.98387716860656	5.44086119643927	5.56881141789977	5.42663484238523	5.68582958803379	5.69477463267865	5.65426725289033
WBGene00014813	3.47521513478652	3.98082560026335	3.62558974093342	3.67551539484781	3.66286994358005	3.52966692592776	3.61300999607224	3.62894013114457
WBGene00011043	5.28966658353303	5.73378518650292	5.48501115519127	5.40212535250729	5.53649232672542	5.45102214762711	5.42546742863023	5.64765643265453
WBGene00012103	5.31839703704086	4.78744505460912	4.67816922738993	4.99669406650907	4.38837899039725	4.7188892847413	4.72909541856417	4.76165866601042
WBGene00006807	5.50634379630841	5.64461040668513	5.85612105827623	5.60522131366029	5.70092393849869	5.81761645329537	5.73557145770437	5.530035461206
WBGene00015547	9.12825292570197	9.15121931401807	8.53437535198291	8.50248766385162	8.78538602909167	9.0679679651103	8.06779072829653	8.80440885039427
WBGene00010169	5.52372315254055	5.68126962004431	5.884903936213	5.67389727130528	5.53621488341273	5.54665712860575	5.62150527872135	5.42929927294672
WBGene00002264	11.2866949612732	10.9830128698987	11.4993551827117	11.5768359974636	11.3344407667804	11.2733093360388	11.4408816484259	11.3317639215147
WBGene00009337	8.20062607295934	8.25830601914829	7.93345738564484	8.29686632409045	8.02380740358836	8.52909180316186	7.94957041634217	8.56232978477571
WBGene00003235	9.4143353530479	9.4412307301797	9.36213392068867	9.3976526020033	9.45235245032315	9.18625830371416	9.11725893756061	8.99896333866311
WBGene00004909	3.93166117066169	4.28476618309604	4.00522615317893	3.92775198741295	3.88713266780432	3.89512634580763	3.93523125585043	4.02075331106592
WBGene00004705	10.2837108701306	10.8527746921079	10.5373671865687	10.6958241633215	10.2643575608175	10.8168615328207	10.5093709040711	11.1715698253318
WBGene00006762	5.67765523857875	5.53983538500252	5.5724816553679	5.34431117820713	5.96753075785975	5.36875577957249	5.73551697838612	5.59278345307367
WBGene00013214	9.11008548613502	8.81890110085207	8.781106891856	8.68667420040414	9.03017424619156	8.92053793729644	9.02583886449078	9.04529290065411
WBGene00011730	11.2375665623682	11.2407039331953	11.3288139174565	11.3232614248365	11.2527917336898	11.5017481778223	11.3483243533229	11.4969970613399
WBGene00004063	9.43678294648834	9.73872981020784	9.61550057021604	9.57173495568851	9.72372107393543	9.74037600778624	9.77475235874491	10.0063956095603
WBGene00012316	5.87308699360624	6.09813266794332	6.16710096896308	5.68533413410531	6.04820195786508	6.03113688733209	6.08189625477871	5.94049026324195
WBGene00004315	7.94407083788272	7.62865499368006	7.48140147543869	7.29519174095776	7.82072689095907	7.67340710128327	7.56159023973805	7.85096546398971
WBGene00006600	5.32176585470789	5.39917656374326	5.3955745774825	5.44842866205762	5.27954287145243	5.55607651593958	5.6486296639173	5.37198254850117
WBGene00004908	5.7585477546182	5.64563468628143	6.19443381213261	6.15450957217967	5.79970454281635	5.60610964740867	6.05227948293823	6.29128657082892
WBGene00001586	4.75590467097195	5.09524876836939	5.04821778559272	4.97534174682686	4.70574904224877	4.97904918529601	4.78524728189841	4.92749022385769
WBGene00003916	8.08285953475748	7.98762996388404	8.20480131154945	8.14900094147793	8.5212061434193	8.56750249226832	8.63005397270673	8.51447205552465
WBGene00013319	8.21564676068257	9.76572037532619	8.46406375046302	8.91277122196287	8.45366860653378	9.47478008629183	8.05344003359012	9.13427074720772
WBGene00001434	6.77699376170008	7.05866213595201	6.60181153236258	6.69724613762621	6.77864568252375	6.86283718255133	6.47413861493329	6.5543212683254
WBGene00000784	12.2919130414481	10.1283645523015	12.586412380188	10.4295941018505	12.5477781533204	10.709708155826	12.8331461409832	11.074709863618
WBGene00002368	12.1248216471781	11.623099310791	12.1520371795305	11.9687066798501	12.0879930585467	11.8222048673657	12.1250139471839	12.0848983940229
WBGene00001676	4.35837516154337	4.2002401249718	4.04831178912399	4.24274829230885	4.34907435949792	4.34400467607764	4.13516191739611	4.08573337151671
WBGene00004013	6.81273082190482	7.00076904449398	6.87341125929902	6.71997421386743	6.51552829716419	6.82155081087311	6.66997585887735	6.74194753953628
WBGene00012010	6.27951644416103	6.41503710479186	6.46985628874254	6.47476546319184	6.22370133076547	6.5447787052322	6.36373901772462	6.30467313511583
WBGene00012011	4.70455213529486	4.57438323613524	4.76756237593611	4.74500708501875	4.44359491627061	4.84343911379757	4.61974758548643	4.50140914443351
WBGene00001679	10.4241173791572	10.4075536190128	10.576397036068	10.6170628552001	10.8375431664348	11.023667396774	10.9367375845687	10.9993466239882
WBGene00009479	8.51997475508186	8.79811290531171	8.24118044964975	8.4824895406724	8.58559316623379	8.92715927764742	8.3439531716472	9.1162462185868
WBGene00008134	8.48060757604616	8.49603960810913	8.52730524084077	8.78091713172997	8.45566081010014	8.31953599545782	8.53272830880422	8.81493389277093
WBGene00003404	7.89524862833367	8.19147718258174	8.12160631850533	8.23773807931883	8.07065220934819	8.11916514011335	8.17243486962185	8.20893097646719
WBGene00000591	8.57393238882001	8.17729658224191	7.97091507453229	8.41396762044267	7.92229320015496	8.2922427587152	7.84885879709391	8.25058352691789
WBGene00013705	3.94477319312718	3.86391635403263	3.949476943915	3.86572792683965	3.82637377714753	4.00030951505074	3.93258592427017	3.87885930680498
WBGene00007938	5.87087211374202	6.09690098799128	6.07297692266029	5.97049620260734	5.99714950870739	6.0401568280321	6.1588767854801	5.9402642583345
WBGene00012782	10.7585925873282	9.46896263435418	11.1127089932047	9.41314884088573	10.5876684898349	9.27027219643901	10.6844959075359	9.08332544938376
WBGene00010500	8.54116245496312	8.92025089540729	8.68226146624012	9.05737025562851	8.69731908382198	8.92894651604698	8.83719922349795	9.16829017329026
WBGene00003245	8.87388337549952	9.46903938155716	8.50014137018437	8.64733703349081	8.49657884640199	9.1886006641376	8.06427871077869	8.75685270336474
WBGene00004719	6.66865921141253	7.09880266591395	6.97776767806232	7.04868409150073	6.96286851580793	7.10573185532755	7.08985272177296	7.07366169090051
