name	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527951	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527952	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527953	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527954	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527955	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527956	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527957	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527958	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527959	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527960	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527961	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527962	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527963	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527964	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527965	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527966
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	-33.2192809488736	-33.2192809488736	2.65808806276828	-1.73035398800247	1.97876673598375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.69538616252961	-2.39179634330955	2.89920850653447	0.117016750090018	-33.2192809488736	-0.992477237737094	-1.05049345427149	-1.53129783171207
WBGene00012586	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.36139266130393	-3.20636209896576	-4.43755055091855	-33.2192809488736	-2.96376817518906	-33.2192809488736	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	0.443596043384843	3.16102825721897	-0.0411617780988076	-0.742028709871335	0.260543607956918	-2.19384589982762	-1.89267100805223	-1.46768503575251	-0.707062801395891	-33.2192809488736	0.166612621165734	1.5203719576267	0.428442586136698	-0.588406715044569	0.352871495953414	0.193998772620956
WBGene00011657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.12092162883127	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.50088734770931	-2.78224814615794	-3.21217974838209	-4.443370668951	-2.21337018469901	-2.55484116503521	-4.02591362250069	-3.9217552570586
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-2.4696175734039	-33.2192809488736	-33.2192809488736	-4.62337532360242	-2.83320744199208	-33.2192809488736	-33.2192809488736	-2.57355273914404	-1.38420330328595	-33.2192809488736	-2.54481352125594	-0.17851018520059	-3.24871110961641	-33.2192809488736	-4.52847663501695	-33.2192809488736
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-1.0957494497344	-0.442981119120916	-0.497522742776138	-1.35272049321526	-0.967086679207588	-1.2195756658721	-1.41316513484474	-1.05529445049586	7.738403064415	8.01704221926681	7.6335111318196	8.00788505786287	7.60197130351305	7.5125508559243	7.84012329184946	7.61889200854042
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012416	-4.84828039512741	-1.81815195783823	-5.11065169117011	-4.07455468273374	-4.22678142118554	-33.2192809488736	-4.37720155865666	-6.53717286619495	-5.3615172138444	-3.47296010056775	-1.99599487233792	-3.13408435186013	-3.41865222398136	-4.6606965721474	-1.01618223753882	-2.87550245754517
WBGene00011920	3.50404828535422	2.52930623103558	3.47827293146058	3.20509218094206	2.72554049562054	2.96255827687055	2.88767148242432	3.61965950374484	0.985820993586037	0.163885116708942	0.351345641722454	0.0545567835299807	0.644889943127079	0.131549975935753	0.80063695611025	0.495684930708063
WBGene00019433	7.3651413442451	8.04450341029755	7.36453741500096	7.42472058041779	7.44354863752607	7.42767321095672	7.31571113013737	7.79771339710249	7.21963320643597	7.58899939922498	7.24815528941557	7.49663011736055	7.09442610790513	7.22561234714568	7.5077946401987	7.28303277461642
WBGene00008604	-1.83507473563072	-28.8055920979434	-3.09970468486942	-2.07429218717319	-2.22520071377486	-4.26040348378448	-2.95213220904828	-2.21288854158461	-1.53784295215261	-4.06013253404406	-2.89982429656041	-2.14034207576604	-1.86561606791159	-4.23989047009325	-0.973692842392741	-1.87104677961399
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	-33.2192809488736	3.02498094017685	-2.35730027629611	-0.530822524474833	0.943906327696666	-1.13464808400046	1.73043997528691	-0.461938674970674	3.84042294862881	3.42727093517358	3.31330680944512	4.57086969424916	3.71325590173097	3.20418298261738	3.84676407794532	3.73861653500466
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	-0.686410496805023	-0.668111377434864	-1.58396017593527	-1.27228338814758	-2.13908327379967	-1.67611578321437	-3.24461672340254	-0.512147363748292	-2.83215911362906	-4.20338497025959	-4.20285085478477	-3.83938128657295	-3.29283570703139	-4.49798638806312	-4.05255496742283	-4.02094223320953
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.12202650733895	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	2.63133015882148	2.48669635531732	2.9691854942267	2.5210708440088	2.74535351765584	2.330893938185	2.5270903588996	2.19189738785914	2.61260963652186	2.13000500817356	2.31392494875226	2.01502648995742	2.40633257782171	2.79258469154168	2.17008849761567	2.80874336295479
WBGene00305580	4.65682239880835	1.7541264133927	4.22322945684211	4.22614626922961	3.2245635885613	3.97314285163315	4.01141512905568	3.74448405084711	3.00420293472763	0.0415233621843504	3.08400301700081	0.840700893895048	2.53891803158614	3.29565397332852	2.1236860590299	2.62418513713439
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.01678868026936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	0.67414423637292	0.795600729101307	1.07803592139432	0.668464095469126	0.357225425950727	0.568411583402549	0.591286858578154	1.18960319690582	-3.04072244790457	-2.25170365585161	-1.73409748385903	-2.32786254684347	-1.90521803925633	-2.6616566009151	-1.21525816997711	-4.1985638432635
WBGene00018390	4.30970007359729	3.50149010037524	4.31855546288487	4.48869494900609	4.55716498397718	3.99100930069212	4.28900076554465	3.90325041554979	4.98141429959997	4.64250519485215	4.89123932483789	4.39569349787191	4.84564560271919	5.06408093995037	4.57845572177957	5.20263320854288
WBGene00007110	6.84368241387537	7.27959201044169	6.91296116987931	6.89502384787952	6.79536435393552	6.93435137007435	6.57581301147672	7.13178495264219	6.11461064658641	6.25815519006559	6.1664021308437	6.36693238891405	5.96579120958166	6.17630481863582	6.21214129139052	6.23261279405682
WBGene00199438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	-33.2192809488736	2.88257653714204	-33.2192809488736	-33.2192809488736	-26.3153750082231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.654123870388101	-1.21188897644499	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011813	4.94065070053877	5.15418217067667	5.08782346993385	5.23971499025224	5.10094401807783	4.7464686378714	4.77555629184594	5.14420140204315	5.01551541029017	4.69984587143973	4.73418392288561	4.49142342983065	4.85290273603243	4.89105944040337	4.98749823556342	4.9726513022799
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.12707954115267	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	-2.86154199025445	-3.83123680368213	-3.4488645841469	-4.22509683381206	-33.2192809488736	-4.27659696528606	-4.97542386448165	-4.36577625748864	6.03912303666998	5.80544466324979	5.58123975640203	5.88220772993361	5.89891452933389	5.72288948074965	5.84696962255325	5.92706680775926
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-0.709382148772169	-1.99235668665778	-0.886360836678724	-1.07597614772199	-1.860420489743	-3.08967257744272	-1.20353514280745	-1.84894131523394	-0.99520668256741	-1.10665021627251	-1.14425582085918	-5.76776953745111	-0.650242960465128	-0.925100034327591	-2.35030913191564	-0.509187558210232
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-1.50908078985789	-1.5715574138633	-0.0990246378288401	-3.47231947647573	-1.8870783930357	-1.75421229857496	-1.03800039776628	-1.80565570701783	7.69080118570112	7.5342406205025	7.02830392652438	7.91872015298525	7.50631948365725	7.30882136487763	7.56179198879277	7.49409554494063
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	7.81385813290079	8.96222220483947	7.94835554979616	7.97762338143295	7.94319464021737	8.0150748986762	7.66330903548603	8.29614075061909	7.80478283006591	7.76472565558109	7.43692803423959	8.58582635625744	7.87025373877325	7.8315859373289	8.0567189914176	7.96033794238314
WBGene00023263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.667572756916795	0.252694191461467	-2.11582879694741	-0.177101836296817	0.56104746958533	-0.0658473789678028	0.240363181671991	0.290070469601541
