name	WBPaper00065197:N2_day4_rep1	WBPaper00065197:N2_day4_rep2	WBPaper00065197:N2_day4_rep3	WBPaper00065197:N2_day4_rep4	WBPaper00065197:N2_day4_rep5	WBPaper00065197:N2_day7_rep1	WBPaper00065197:N2_day7_rep2	WBPaper00065197:N2_day7_rep3	WBPaper00065197:N2_day7_rep4	WBPaper00065197:N2_day7_rep5	WBPaper00065197:N2_day14_rep1	WBPaper00065197:N2_day14_rep2	WBPaper00065197:N2_day14_rep3	WBPaper00065197:N2_day14_rep4	WBPaper00065197:N2_day14_rep5	WBPaper00065197:frh-1(RNAi)_day4_rep1	WBPaper00065197:frh-1(RNAi)_day4_rep2	WBPaper00065197:frh-1(RNAi)_day4_rep3	WBPaper00065197:frh-1(RNAi)_day4_rep4	WBPaper00065197:frh-1(RNAi)_day4_rep5	WBPaper00065197:frh-1(RNAi)_day7_rep1	WBPaper00065197:frh-1(RNAi)_day7_rep2	WBPaper00065197:frh-1(RNAi)_day7_rep3	WBPaper00065197:frh-1(RNAi)_day7_rep4	WBPaper00065197:frh-1(RNAi)_day7_rep5	WBPaper00065197:frh-1(RNAi)_day14_rep1	WBPaper00065197:frh-1(RNAi)_day14_rep2	WBPaper00065197:frh-1(RNAi)_day14_rep3	WBPaper00065197:frh-1(RNAi)_day14_rep4	WBPaper00065197:frh-1(RNAi)_day14_rep5
WBGene00044646	1.82379994829727	2.01732215120034	1.98803248701852	1.94421642209323	1.93814467604421	1.99474675908179	1.87237699349852	2.07593713455306	1.91494280708487	2.05686814506172	2.34997880606145	2.21850714220605	2.29699862939442	2.41496073152346	2.28383420250462	2.32346051181943	2.46422737554695	2.43003176115688	2.34144440084659	2.5936548542799	2.11324218736233	2.21679642261137	2.4175066018793	2.26117966717528	2.29999487721389	2.36661925643206	2.36089535268766	2.39233193704226	2.36330941835106	2.33522872834959
WBGene00015020	2.44487667038125	2.37288343513446	2.34824190212307	2.38572778409072	2.24555194386602	2.41751834275062	2.35837358715882	2.20620514701316	2.34003246569436	2.21154719921168	2.08042259404383	2.4629154253085	2.39086013385405	2.33256077210029	2.34620588027745	2.34281387739373	2.37563621348076	2.38536950003661	2.34714004429976	2.10983936141453	2.41432716321059	2.35093515058458	2.28230619784551	2.24303820902486	2.19153188761713	2.27197186524282	2.28910933402687	2.29351895407664	2.26753138128781	2.33772810612586
WBGene00015021	2.91496732473194	2.93072204983381	2.88749068951188	2.91432171088015	2.89906329682707	2.91628943410677	2.94020990869383	2.93488508544383	2.96105099655025	2.98508336631163	2.89252590974822	2.83717598681566	2.93056813593499	2.92749407850704	2.96063464014348	2.93216943670459	2.97795040670836	2.9482839417299	2.92081016831626	2.994972759637	2.89942924983286	2.94970265874271	2.95033320881251	2.95141600522355	2.96661740916397	2.94118582191571	2.95409271874386	2.92311894119126	2.92149485550664	2.83454863873604
WBGene00002191	3.57753492430874	3.59293856767278	3.57707606395032	3.57153587277284	3.58904123016585	3.57274167183972	3.58796961149814	3.58959750519847	3.58467397614474	3.54814849095846	3.59624348930844	3.58748090718618	3.56068434211713	3.59476859392224	3.56567230979665	3.5808950339223	3.58002289476854	3.55291269085546	3.57913277934517	3.58329601449674	3.58534305391567	3.58800135753651	3.56899093985356	3.60415620052126	3.56042961864371	3.60308160987113	3.59774703673888	3.61267080025462	3.59977969998081	3.59445358412894
WBGene00015023	3.19297085629446	3.1996987128995	3.18103663939918	3.17020532511865	3.18182749574195	3.20105886524426	3.2181932922061	3.19172050505312	3.19931909639992	3.21410824100439	3.13798859676405	3.17538475237265	3.20058755601355	3.1721590059252	3.18352835200894	3.18529612871006	3.200288808016	3.18014349072811	3.16668534116556	3.19610511182717	3.15544823877822	3.18558485316677	3.15731713527184	3.16457431172047	3.20351976061902	3.15178792554788	3.18094229501874	3.14157427356098	3.15758824528571	3.16485914639846
WBGene00015026	1.76054083751464	1.72674777410708	1.80693244486758	1.86296907052709	1.96004521532922	1.70053202591919	1.94645500844146	1.88835681375893	1.66848912942115	1.68875079598247	1.94840145363405	1.91280342653419	1.84042601558375	1.76952213860924	1.78254384647318	1.79056162754644	1.72864410700618	1.79558303524158	1.83068721725842	1.74872175333479	1.66098248310856	1.68710939908511	1.88598954622624	1.75333269913891	1.79572922322389	1.95479068514143	1.72942940143026	1.94908541558526	1.93430620869311	1.86313072138299
WBGene00195755	1.43163033762884	1.30808832654123	1.53612243348063	1.48040306916496	1.31905466223479	1.56480216249878	1.54436617127599	1.72624829974083	1.53414290815087	1.68411450628905	1.44160396242842	1.52354071190249	1.62514538989829	1.27954139851974	1.40415307065709	1.44980509012373	1.44953527037845	1.50689513074616	1.53346067899355	1.35965654295803	1.68637644985018	1.41316941591711	1.84382382904245	1.59165853408501	1.54295118278219	1.44660934571121	1.40762771049784	1.68580489734915	1.44345166747086	1.51601413156795
WBGene00198238	1.53260470652369	1.54901880556734	1.75362488232949	1.58134918569229	1.57176426740043	1.43882706621407	1.61245108418524	1.66650472260274	1.78473953590697	1.5873425548137	1.74500834480713	1.55326740299922	1.79456620699158	1.42886577503435	1.5297340779335	1.5297340779335	1.51210554127488	1.71656403533262	1.57118544216947	1.6335157872392	1.76591423344626	1.32260805165434	1.7012574456096	1.85804891879499	1.68646725976475	1.5844778805877	1.54497802673649	1.55407747140686	1.51828580764982	1.6953058108299
WBGene00015027	1.52220736432363	1.31514328073483	1.51460879051087	1.37626803973024	1.3388201099489	1.66661015113337	1.55980882767776	1.35724830744692	1.463653506893	1.28767023454777	1.70085198236171	1.43478773465727	1.26878544378616	1.38534154204253	1.52083938117411	1.43821442486449	1.49076683030215	1.38586970386012	1.2853576600569	1.49902665724588	1.27807866339254	1.54377267070477	1.43564563961997	1.53153981700557	1.62831962556642	1.36995585325721	1.39469955065187	1.40373208358663	1.32806098128147	1.37625291946153
WBGene00001676	1.36833620824411	1.35624757064405	1.16013433899168	1.57103850543605	1.32111077519011	1.5092930288209	1.45312453370718	1.65390573205992	1.47026750095254	1.61021130868891	1.83494545373812	1.47972758699813	1.68277318844754	1.59726674862552	1.75641611593494	1.57853730939621	1.40198888863679	1.57708822019462	1.47192679820964	1.64571875226982	1.7339410029214	1.30066629439459	1.67250438591602	1.46109769246541	1.52295829348957	1.82255257969568	1.97237738426026	1.68639239820835	1.92870018441469	1.85002310035492
WBGene00000099	3.26788995914829	3.28879679214142	3.28141807332528	3.30798130679506	3.2595647860124	3.26715333506407	3.28158639439503	3.27541439126931	3.28353639521407	3.27591139087243	3.19588733902515	3.18423720195097	3.21461666962315	3.19207059537105	3.22408970312329	3.26520954954665	3.25798878372367	3.27402032329952	3.2414953181038	3.28815259827142	3.22344874372552	3.22647343104671	3.22342490195844	3.22924636517334	3.27138923234312	3.19333965602096	3.18396778203352	3.17593994820712	3.18065262267959	3.18709684633618
WBGene00015028	1.7185529367918	1.68494751398974	1.73674427469676	1.72238150760849	1.71298093410876	1.77539489034362	1.71069825343575	1.77006144055572	1.66290494326931	1.85188274664474	1.68845159243805	1.77334232979078	1.76349012420817	1.73370628142923	1.75350892033745	1.65350637844422	1.6999215577505	1.5570136811992	1.91498279466851	1.78010337606401	1.73884501621874	1.64952160887093	1.66787681056084	1.76490280429627	1.70024193817299	1.50806892885548	1.60075897732281	1.74795942406793	1.64867608827577	1.59453675857535
WBGene00015091	3.31936514491847	3.31679388835255	3.30606794453935	3.32023203335273	3.28087883680064	3.31237019677446	3.30296556629483	3.3172464181699	3.32668314903603	3.34142672835024	3.34878407802556	3.32418040545519	3.33575559062395	3.33025999804009	3.33397414282497	3.30785186565202	3.29704280559894	3.31671550662318	3.29216986776989	3.32205748440319	3.28786786202617	3.28411656934826	3.30177708957968	3.29833328315856	3.3357871897155	3.33181822891575	3.31992832011403	3.32838334548571	3.32721896548336	3.37076701417945
WBGene00002583	3.30030861422981	3.29881169873528	3.2940804840486	3.33282068569663	3.28810506608399	3.29769960729877	3.27114326301132	3.2569782856293	3.27212948876983	3.32593222984923	3.27409060504346	3.24642098448714	3.28307685172993	3.262885412827	3.32317447766444	3.30425168311318	3.31118873209178	3.30548914084175	3.28371992292974	3.32835208363786	3.27285752145312	3.28431704266492	3.26317736141371	3.25443391691622	3.3380666733457	3.26917394796707	3.24934534049775	3.23270577615399	3.22932661654704	3.32845639727033
WBGene00015092	3.02745753150653	3.00507991918198	2.98439907705288	2.994989666865	3.02062498019731	2.99899569147893	2.98575619636979	3.01372859763869	2.99549581708014	3.02880005208767	2.9993589778489	3.01397912459407	3.01406163465592	3.02279619682204	3.05332388279622	3.00982965998147	2.98647449526352	3.02073715994061	3.00188165009396	3.03050318610676	2.99384378668928	2.9944771817004	2.9726040071354	3.00123315381643	3.07651543755458	3.02389892736991	3.03660772042162	3.02742390120253	3.05113336884506	3.0744047764438
WBGene00195057	1.42868085641824	1.24416406038193	1.42332971992389	1.34991261537271	1.34456041253651	1.3048842987479	1.29088357907298	1.31621761684455	1.42440229015557	1.27515555815638	1.20666784022633	1.27038206705438	1.32664764164129	1.30942621024703	1.10102200873828	1.28252138362002	1.37297875187426	1.27578759127223	1.27419505865375	1.28432964481565	1.41465779365596	1.41880230395957	1.31471348527053	1.51228660096733	1.40951607381228	1.36388424047383	1.21486418113327	1.45414170406741	1.4823365791195	1.28356215930416
WBGene00007155	2.73339806359056	2.70921867543255	2.65823137706499	2.69077760154493	2.7163959425465	2.55830768457569	2.67600309482765	2.66391814617822	2.56562834869676	2.58420438894234	2.32915679512173	2.37607636538352	2.39267891906053	2.31030607842487	2.27026592601474	2.70957048788732	2.71422774377357	2.69276560139726	2.71335295061681	2.74595740902125	2.64910711529398	2.65675930218983	2.67735876928596	2.66121830455234	2.5880976936865	2.5091817493907	2.48095774361465	2.42239165584516	2.34947191673043	2.44530860599609
WBGene00196917	1.65345566129971	1.65450052252784	1.50266968126286	1.56697628954335	1.71815801426242	1.52726806829632	1.51653150611853	1.45771695327812	1.47845672556839	1.50913222555739	1.50545709233459	1.61347909684337	1.50224663727311	1.51099193765231	1.43720482928783	1.47892969894322	1.69257108769205	1.33816800733339	1.57279127132359	1.53402004762234	1.62079158322271	1.35725576878712	1.55627164011854	1.68236168026336	1.59480157320497	1.4214689048082	1.67621449388188	1.48905009353435	1.42246183595593	1.54143616013203
WBGene00003508	3.54531495698665	3.54708494107412	3.54154096607942	3.55460556965369	3.5308325330706	3.5538469315156	3.55179983211467	3.54739825792071	3.5565465491931	3.55807738049326	3.51100653203344	3.50808384397985	3.51567444662788	3.50346869650644	3.51705014265449	3.54846697522785	3.54136382435499	3.53582355941711	3.53078896485286	3.55280746173906	3.5256401272948	3.52765121867877	3.51104218657166	3.53500496394184	3.55986349118027	3.50746553882869	3.49439271015223	3.48355146421773	3.49637756862425	3.50129242867072
WBGene00007158	2.40537282733361	2.34111704820748	2.39460997756959	2.30686846983083	2.28074729522236	2.37327228636738	2.31587451475611	2.13530660776164	2.28136671851736	2.21635325144485	2.31766923558791	2.33810465388202	2.05730430981258	2.28788898201721	2.29982826757511	2.31334960772886	2.28479225193887	2.41579193085821	2.36725079131369	2.28326687831892	2.34348548865418	2.26732907217513	2.30455669274829	2.28674204133365	2.3232560564815	2.30613461215935	2.29741145290045	2.37170471770125	2.4133266757106	2.36476591778164
WBGene00195400	2.2202664055497	1.90101433692742	2.11885624490933	2.14499423325608	1.9507262244199	2.1510453505619	1.96551787088083	1.97304872012652	2.01900023933112	1.90790902267049	2.00336462862666	2.02605350006029	2.02763212481483	1.931788234203	1.97118738949073	2.01121748675667	1.98468343580036	2.12476919937747	1.98802055687339	2.07321864386329	2.05187170768501	2.02108422409648	1.91389528421927	2.03716908312432	2.07823841006611	2.12216027828576	1.95414860721247	2.05565190590642	2.06636243048728	1.98606456349001
WBGene00196204	2.20373318021687	2.21900534052716	2.20299827625937	2.14458579981835	2.23832214647245	2.219934102765	2.26830991728147	2.13689060098171	2.19083146626765	2.29175158314684	2.15186963267896	2.32475908820908	2.13340081817839	2.04553102244867	2.22340969413645	2.29671601763635	2.2322370702058	2.07712900852994	2.30806544752156	2.14259518018607	2.20722572888693	2.17578607421319	1.99103540045575	2.24262256999644	2.33047507467208	2.09434797877209	2.13288796866469	2.20881292861403	2.13508466717973	2.30703046394568
WBGene00015175	1.42688899013256	1.31734468266607	1.50237446600601	1.43018287707473	1.43470763031924	1.47417510666806	1.58717696599458	1.40123802418902	1.45117561720653	1.37098918920607	1.22896336454861	1.42880920050973	1.3963813740738	1.21083047911985	1.50221185839346	1.64300186463791	1.40497572797773	1.51910109315114	1.50890084413358	1.37281556682472	1.37845160478185	1.48347627978652	1.50868184991444	1.4013391132443	1.49132228081247	1.36596352455628	1.41726290119242	1.40735493870462	1.24820133588053	1.5040062486609
WBGene00004393	2.06518543858325	2.02572214908252	2.03434770075113	2.03864956638927	2.14199899320089	2.02203472456762	2.03986246544482	2.09890151675647	2.11679611624212	2.13278570248525	2.13260453227886	2.12427210241821	2.12724329659418	2.11774195176797	2.09371831296726	2.05444309774052	2.07353102105286	2.21136379088412	2.10811359400265	1.96354300251063	1.91900968899846	2.10910783259954	2.22512742619889	2.11767037137635	2.0241486806186	2.27004012323616	2.14142212534496	2.2200470000852	2.28009366126422	2.11090613813571
WBGene00001856	2.74304223294884	2.76771533041759	2.71694217920162	2.67240845951192	2.74722734357936	2.77715052753976	2.79898296663715	2.84750205524305	2.7930522270393	2.66255892052041	2.76419409481231	2.73854683119691	2.70171189220546	2.72386303803253	2.71757953979153	2.74136429845523	2.7419260459042	2.78803013635175	2.69554159649656	2.77933905717144	2.71303533138128	2.72563821288701	2.60415023337025	2.75388565772154	2.60037259111304	2.74434742676578	2.67590671379598	2.64597930961967	2.7142560532036	2.64384504797102
WBGene00001432	2.60374682316422	2.66637120656684	2.75948768560041	2.78591569945141	2.80797542714275	2.36746877165747	2.53224517143559	2.53186474958795	2.5757113060817	2.5099345964387	2.86242722823784	2.69952456419205	2.83030174586627	2.84499559161293	2.80470204839258	2.64853478943332	2.65953919071372	2.76259334714447	2.60412524528661	2.75847415578757	2.42454264820827	2.51640256251439	2.60894826234916	2.53852628729548	2.58766791884811	2.67224709645511	2.65006519483129	2.62134197528344	2.65772853846816	2.76633768415346
WBGene00200290	1.97872099942928	1.85690908133853	1.90500467824349	1.85688799660518	1.75017627361888	1.83838886978238	1.96311453514619	1.83303847958716	1.82380021563475	1.80464023686699	1.81775089088155	1.88697134342166	1.93498422656128	1.73656058508717	1.90459381755123	1.76884648936327	1.8429486275707	1.90265574397636	1.87579278310128	1.92153428335118	1.92527646393456	1.89871585424671	1.75053621493518	1.80457165455388	1.83781615281838	1.69626365066005	1.72942940143026	1.89545474007584	1.75558887256973	1.88652721814306
WBGene00219234	1.46000256945885	1.35284130986189	1.52688896453075	1.25913047425699	1.55993148014105	1.59948096280251	1.41538172131462	1.44547658963794	1.37893193117425	1.50400059443789	1.30313812001212	1.53432937434942	1.15831048185123	1.29844924276183	1.32336036823766	1.28049063884104	1.37808142625207	1.42228271682014	1.48285436611863	1.33229833397226	1.49546196128492	1.19087006160855	1.35924741809234	1.27900834775132	1.24264482680156	1.25026260822644	1.36245832750551	1.43391164303771	1.36941285599725	1.42735657031223
WBGene00015228	2.19382564778323	2.1670996265545	2.11769105397811	2.15399225866658	2.17875874984649	2.18353638463515	2.19236175377929	2.18618529053022	2.13758236028946	2.13046872892046	2.0921599413855	2.13236101777355	2.16984691586457	2.05870863400337	2.11161606143603	2.10305864583648	2.17627856197793	2.19739278038439	2.07375768750771	2.13706281475317	2.13146522941859	1.99905930977133	2.1699731074667	2.25425480232843	2.14054054532561	2.04841342115304	2.10586361317192	2.12446730931506	2.08618010904599	2.07764484805724
WBGene00015229	1.8666316246518	1.88986030156254	1.75458252951118	1.88578744660093	1.81139371027932	1.93379707280475	1.80764150227446	1.77645293274746	1.7844285403604	1.92445192414232	2.08291412754283	2.03021361608833	1.85697790498274	1.78876449213873	2.07467244844651	1.81951580233125	1.77045922522269	1.70141124936529	1.98459667373002	1.84247258322338	1.65087047753103	1.78387942380045	1.53975218885888	1.61333026267945	1.78951908787247	1.84476934479522	1.80770735702185	1.76636337229677	1.87035019450594	1.91462125703058
WBGene00015230	1.98610421827044	2.08069216755954	2.16567133231542	1.93622677776556	1.98548976343007	1.93282911923057	2.04769714732591	2.1763614156033	2.20229790128582	1.97278150768261	1.8905681027623	1.96302243904749	2.07700059759772	2.13557810892283	2.08542374997884	1.98906411101819	1.9187821136586	2.00095629944235	2.00464253070364	1.9455518313745	1.94707590853439	2.05843305960189	2.11324981758241	1.889969479199	2.01791153373584	2.17892696253835	2.03722778948816	2.13465270630544	2.01938831459669	2.10485275170082
WBGene00015231	1.71713904093706	1.73840607592104	1.81635052779534	1.75405771606653	1.80737878321186	1.86647227897213	1.87253513993692	2.08305240046478	1.89850762872601	1.97276782730055	1.86324327850045	1.84180039847446	2.06229735866395	2.13882236537567	2.13451814605984	1.77363698686633	1.79073489882773	1.82858249347907	1.7746049756228	2.01019408877307	1.89537450996685	1.99031606058252	2.00153331218252	1.8805504497734	1.92234993469631	2.00118901736401	2.00295584402705	1.97111653285354	2.03042318167722	2.01033050209473
WBGene00015232	3.36851726897732	3.38414090928135	3.38677966751159	3.38741549383124	3.39575789722481	3.40192738984668	3.407564503107	3.40835065028831	3.38869580120672	3.38605308152943	3.49807118207675	3.46912695160231	3.46122047530463	3.51094040524355	3.47174036064015	3.37809572450019	3.35037697363749	3.3862017178028	3.37488426688748	3.41357968246451	3.39839215781859	3.40597398289046	3.40138609146399	3.41487140937063	3.37657725300681	3.51859490258233	3.50377572370075	3.51461297208922	3.51253086358677	3.5282930056554
WBGene00007214	2.45602792836305	2.51477056480267	2.48955247240061	2.55973334859181	2.57866140335395	2.65768617208226	2.54726713329395	2.58709247491369	2.66986690000321	2.66730536253348	2.41655544840671	2.40850533844536	2.55454740116444	2.46841838890033	2.54401590278534	2.35521771676358	2.5516013052691	2.47706100663995	2.53161281219406	2.57578908536923	2.58077977710754	2.59422527870509	2.51925656844867	2.56351582218776	2.58348232907841	2.47957924557285	2.53043994448272	2.41696785618925	2.50258067476585	2.46775613493808
WBGene00007215	3.03519070031692	3.06554893136957	3.0574073272357	3.00966488046483	3.03091481231792	3.00489571489576	2.95209611445463	3.00106291390842	2.96907744787246	3.01486224032073	2.92070036236175	2.92051387027721	2.90633760696708	2.9339062636988	2.92465554770629	3.05928352442574	3.02699642067247	3.03842408674274	3.03501213804025	3.09779854189969	3.01367830539042	2.98993448012751	2.96733176084337	3.02136351417739	3.05647132724007	2.98115928232136	2.93752973943526	2.91263507384434	2.95277304349705	2.93518766664056
WBGene00007216	2.91382245028797	2.88709153512334	2.87375991921821	2.9143456600054	2.91940452017363	2.96462403232129	2.95981934897558	2.9745808585429	2.99917745355071	2.94940484536326	3.04268930554711	3.01174770970428	3.08674865775823	3.09612142840578	3.03365766836261	2.88038595423564	2.94564194674476	2.93997396685313	2.92526913685939	2.91494473163921	2.94671067199873	2.96033603795817	2.99129409102837	2.97010296358666	2.98067106397587	3.05294881274991	3.04476002820022	3.06925962663443	3.0619835644798	3.05719429406033
WBGene00007217	2.36622624542803	2.3721702918746	2.34443346851763	2.39174929331281	2.24982572157796	2.32593892063546	2.35302195862419	2.42211065953215	2.44571793778581	2.38833558231209	2.33301305564532	2.31891928130754	2.40064225124349	2.40643928854071	2.40609545451848	2.30864324728233	2.31575243551194	2.41478765317881	2.24106296859185	2.32629887792044	2.28511493147723	2.35724890998677	2.31769932857335	2.39538908844138	2.3297615217826	2.33809428582239	2.35732199169909	2.46015850762265	2.40247245658875	2.52530360143885
WBGene00007218	2.29322714259463	2.20158952207889	2.25551448506347	2.31944349511942	2.31585846905554	2.3854199045149	2.32950922091699	2.21006655942711	2.34284800146373	2.42418693862173	2.29601896057572	2.48458108866789	2.30323301500031	2.35013156892187	2.33524512496902	2.33306918220569	2.23305447746367	2.29139626681688	2.43045877057937	2.20540206784096	2.26825373097444	2.28906870338559	2.08026256080567	2.25387059408763	2.16427641639943	2.23308471760346	2.3000513542413	2.39940055132844	2.32269903937019	2.38588880252134
WBGene00007219	2.31402439859287	2.36519619244388	2.41462370115223	2.35059642386734	2.39566495074421	2.38888352148663	2.43702969598072	2.48944286575472	2.27540220358831	2.18746719375129	2.45606911094106	2.41134366642775	2.39180000759354	2.46347670852069	2.24157656811735	2.34688844318317	2.49255595077115	2.34919426364922	2.41792782085914	2.43404441906599	2.43437737663469	2.52962406455378	2.55234674565103	2.45420610811621	2.52683257384551	2.45627396465744	2.49871472715998	2.59404883766014	2.50749583707081	2.51395255616904
WBGene00077546	1.80938850471632	1.88696028107013	1.87024413818669	1.85234322525829	1.87093554296913	1.85927693288401	1.96260727442285	1.99277071153024	1.85212656232214	1.88112653389577	1.82332217701446	1.98735864657947	1.81064799929187	1.95347800528948	1.88367313707708	1.81791865560478	1.89832331998213	1.71231415077316	1.91923849749681	1.68216020720675	1.80425009170933	1.86778693912356	1.72386233463492	1.78809720652985	2.02134237275077	1.92314560159511	1.82749534954852	1.71506296623217	1.81391206472825	1.88330545286418
