name	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep1	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep3	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep1b	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep3
WBGene00021099	2.16937315242518	2.84798612636201	2.68450697427028	2.38577822653117	2.46459854043225	3.2294715203276	2.25631184727517	0.598675223620706	0.22	1.00400554517034	1.76919345415818	2.42762317197709	2.23138323102257	2.37222795167035	0	2.22758268077332	2.73425349303941	3.47097792462031	0	2.99704862121384	2.00426881681122	2.77751353220198	2.87168264844661	2.37711227643819
WBGene00011994	.247	.215	-0.162	-0.131	-0.319	.358	.1	.164	-0.082	-0.423	-0.366	-.039	-.226	-0.355	.098	.361	-0.634	-.164	.205	.15	0.026	-0.311	-0.057	-.072
WBGene00017240	-.189	-.15	0.02	-0.009	-0.253	-.34	-.062	.015	0.452	-0.124	-0.282	-.33	-.585	-0.259	-.872	-.082	-0.085	-.389	-.083	-.1	0.092	-0.212	-0.212	-.505
WBGene00012251	-.676	-.632	-1.012	-1.922	-2.051	-1.343	.265	.148	-0.171	-1.445	-1.557	-1.06	-2.503	-2.375	-2.908	-1.972	-2.43	-2.194	-.012	-.035	-0.298	-0.374	-0.21	.05
WBGene00011796	.428	.264	-0.561	-0.802	-0.568	.4	.073	.387	-0.384	-0.602	-0.439	-.449	-.889	-0.539	-1.036	.54	-0.18	.028	.299	-.113	-0.652	0.101	0.122	.028
WBGene00001561	13.7968423602972	13.5429440724884	13.6321425953966	13.4367140132104	13.7448863111364	13.7170611249342	13.5188731158761	13.4692470289765	13.4737842402867	13.3089422787158	13.3648448362135	13.7412241840655	13.3762437874112	13.349150767237	13.0190846564976	13.3308300160625	13.1525563833443	13.3514640938351	13.4342578452694	13.5910709621911	13.9794172793464	13.5835221117963	13.3763659501623	13.5587929401227
WBGene00011640	-.622	-.254	0.085	0	0.627	0	0	1.011	0.37	0	0	0	0	0.638	0	-.551	0	-.273	0	-.189	0	-0.72	0.776	-.413
WBGene00020389	3.98737811003964	3.64741575960161	3.96185093806487	3.98335131478485	4.18478668599813	3.9308872326756	4.26991501620294	4.10507522488032	4.26986199198562	4.09560221127659	4.4313753278115	4.28246267966923	3.89181527157631	3.45358996441707	3.64185740238034	3.93546694406601	3.31120841442378	3.63776799555019	3.67774477227624	3.97426081172444	4.47299111702554	3.73186484737542	3.62567461801905	3.6350283211738
WBGene00013105	0.117802581442021	2.84428351050547	1.37600554517034	0.887952397420601	1.03338206668642	-0.877367060847836	1.96138286307402	2.76171796379719	2.34451209511727	1.83939179696593	0.776858954634134	-0.0473398022874639	-0.0511093977370755	0.287132405069303	-0.08666333531429	-0.159509579510599	0.987658039948062	1.36344350849274	0.887804654536074	2.60589131165784	2.3859777940047	2.0930554823635	1.58711909197241	1.54575136177736
WBGene00010623	1.20030433745807	1.32689700537468	0.977240276962838	1.06942808599006	1.05286405995265	1.38874346994756	1.26953598101165	1.3162584569992	0.828651454169321	0.614800805064665	0.628589970483413	1.35656682046505	1.24993566663465	1.18393271311751	1.22606015995471	1.7797435891601	1.44017019653703	1.55524955776474	1.26244404280551	1.10107104841008	0.995711673120833	1.1552081673461	1.12443346636063	1.02258788948432
WBGene00004767	8.40641052222781	8.15167138536582	8.18316955190145	8.24877341877137	8.40535926812353	8.39559628451404	8.42603342938821	8.2462155180504	8.07430649852032	7.85102046128015	8.24326217901799	8.3608373804034	8.32905943527367	8.13950495764914	8.11061807787715	7.88950477037121	7.6444929331984	7.64977621996598	8.14557089472378	8.2865377004077	8.77002242663124	7.69337809384973	7.66981065486669	7.78504818276012
WBGene00001022	.011	.036	0.188	0.192	0.112	-.043	-.052	-.011	0.267	-0.16	-0.007	-.079	-.188	-0.089	-.203	.089	0.07	-.316	.012	.048	0.124	-0.276	-0.29	-.646
WBGene00014745	1.20190992051374	0.891150939726152	1.34959045630031	0.753897337400861	1.54593349940854	0.903582680773317	0.882100157449797	0.954249249031641	0.41273483624172	0.268243281538958	0.684457405748054	0.918915049828375	0.735351950113673	0.941666950251257	1.7594336489985	0.714800805064665	1.24609819915062	0.354545036844702	0.951831963254389	1.94175179543982	1.02180182565984	0.554527714337807	1.11334779239013	0.760760541827934
WBGene00008157	-.08	-.042	0.272	-0.138	-0.07	-.625	-.184	.098	0.625	-0.313	-0.157	-.316	-.775	-0.189	-.757	-1.447	-0.431	-1.434	-.094	-.171	0.069	-1.088	-1.15	-.87
WBGene00020421	-.464	-.502	-0.042	0.057	0.133	1.017	-.9	-.131	-0.542	0.005	0.89	.337	-1.996	0.374	-1.218	1.802	1.979	1.729	-.023	-.532	0.576	2.877	1.942	1.596
WBGene00023425	-.28	.23	-0.341	-0.623	-0.517	-.345	.113	.492	0.454	-0.12	0.174	-.046	-.069	-0.09	-.731	-.78	-0.858	-.623	.552	.591	0.914	-0.628	-0.36	-.213
WBGene00011874	-.377	.076	1.134	1.112	-0.039	-.376	.687	-1.404	1.23	0.76	0.222	-.182	-.735	0.713	-.769	-.127	1.322	-.777	-1.487	.204	0.439	0.351	-0.058	-.169
WBGene00003087	10.8315885781319	10.7704151144282	11.0184768335181	10.9273419540612	11.0329924372627	10.9148791949309	10.6050032179703	10.5903412823441	10.8380199560497	10.5570247071094	10.7183330435017	10.6978819139309	10.2115801716927	10.6830027522429	10.5201698872693	10.660720380307	10.2801482365459	10.1554912467637	10.5669626129659	10.631219753265	11.0184486112472	10.7804269133429	10.6775581294848	10.7238787903261
WBGene00003234	.108	.093	-0.075	0.151	-0.095	.21	.336	.311	0.138	0.031	0.164	.528	.281	0.315	.105	.928	0.246	.648	.343	.325	0.372	0.236	0.064	.094
WBGene00017726	.665	.026	0.478	1.132	0.933	.598	-.971	-.589	-0.135	0.033	0.133	.137	.294	1.652	.778	.329	0.68	.478	-.402	-.113	0.092	-0.185	-0.372	-.532
WBGene00002992	8.33218418008586	8.28671422531455	8.34362501620888	8.30941932121465	8.24126239340349	8.17865890842898	8.42377643125546	8.33928347955558	8.29321792171131	8.02531815867931	8.14362986112185	8.26525751387676	7.79102064592275	8.22795168509276	7.99816467898063	7.97320248387218	7.94206722256585	7.74451965068281	8.1922024329009	8.2070533707415	8.5350157225195	7.97867766223902	7.82967660416933	8.04415699122467
WBGene00011806	.031	-.176	0.225	-0.196	-0.141	-.335	-.232	-.22	-0.064	-0.676	-0.263	-.239	-.873	-0.45	-.279	-.247	-0.953	-1.231	-.275	-.243	0.15	-0.475	-0.34	-.439
WBGene00006519	14.0561598990431	13.9706403474824	13.6092162117496	13.4938121927602	13.6630711248551	13.9734150908527	14.179261727989	14.116087421407	13.6412905086076	13.6013705330518	13.513121865002	14.2631963918192	14.0839576252044	14.229659446959	13.9316620685904	14.1733930319212	14.1211761142533	14.1885746152296	14.3027540027226	14.1548927147742	13.9145728435013	13.8453004547994	13.669825592394	13.7014312631578
WBGene00004880	-.143	-.278	0.383	0.225	0.284	-.202	-.252	-.342	0.07	-0.019	0.189	-.233	-.133	0.174	-.353	.249	-0.161	.047	-.072	-.365	0.206	-0.061	-0.237	-.504
WBGene00016148	3.98776807986971	3.93176159983858	4.11113266518011	3.896287784525	3.79658357079148	3.64376878063313	4.00789112925842	4.04743838811213	4.12668765347457	3.84444059547334	3.72166678204844	3.80625823622463	3.92108050230744	3.83622085050707	3.82170833904867	3.61739839387597	3.84071733023663	3.60833626018415	4.01661274015851	3.93488896864307	3.95452169613947	3.59364989772196	3.62230670685902	3.78771111324817
WBGene00009642	2.28725644190379	2.27420319411253	2.37114390841525	2.80866633828663	2.75953377291496	2.86398875733343	1.80257476569366	1.78446533198744	1.64754480293825	2.29492617423144	2.2751159103436	2.35049289745254	3.21617056603096	3.10891987788469	3.10683318134958	3.180275006529	3.02403089758144	3.11669718725485	2.39380769561175	2.39513869530096	2.37698681854459	2.04690701886664	2.31064261473957	2.26484267167935
WBGene00018888	0	0	0	0	0	1.056	0	0	0	0	-0.849	0	0	0.197	0	0	0.262	.382	0	.754	0	-0.327	0	.401
WBGene00020976	-0.25505194114808	0.858624992966749	2.20242081301812	2.19069133321491	2.13389230398031	1.6853669740395	-1.21644039709738	-0.759603117492502	0.315584625707438	0.523758314662113	0.366444810878563	0.0247483132412341	0.0666813584389459	-0.23794613972441	0.822040862313141	0.811235070388861	1.01942063274861	0.476801825659836	0.636001519145061	0.25610707204274	0.33433617688414	0.410796950204126	-0.891052165709454	-0.957734566166426
WBGene00004501	2.47383093812953	2.32670845305272	2.47182792283151	2.41622859349958	2.42629883252253	2.34982443033987	2.06432207276978	2.01925491816313	2.30843798813274	2.19148645994658	2.39537163566025	2.11056611593143	2.25276802608854	2.01199613071855	2.51923759381217	2.52579699572163	1.96951343397897	2.08703211888591	2.35031356955553	2.16134912346685	2.31218264253567	2.23520713231703	2.32942985745098	2.24554895296386
WBGene00235377	.209	-.08	0.117	-0.178	-0.009	-.243	-.435	-.38	-0.747	-0.595	-0.186	-.695	-.918	-0.465	.377	-.89	-1.071	-.579	-.358	-.352	-0.16	-0.345	-0.464	-.416
WBGene00016077	-.483	.283	0.065	0.479	0.055	-.321	-.303	1.48663462010019	0.36	-0.327	-0.006	-.095	-1.124	-0.811	-2.425	-1.045	-0.755	0.432856527938794	-1.155	0.0485070181038231	-0.686	0.341095622669704	-0.854	0.066215714326544
WBGene00003891	2.50862680236842	2.40986167138265	2.46858662123295	2.38978966601154	2.45787584302566	2.28786295128486	2.24570392490534	2.09751413529616	2.20980650801797	2.2501669829354	2.22411021024618	2.27093049524226	3.13169230951155	3.47880135126988	3.1359929509431	3.25476470797633	3.06025549491608	2.85145306413447	2.60151215743969	2.265856570115	2.35435118265946	2.24405270724797	2.23911963624031	1.99017746512868
WBGene00044210	6.06371918974792	5.82203639649634	6.0748571184489	6.11386878634625	6.35894940963056	6.024181402838	6.2262599646752	6.05792842924394	6.05173198497597	6.25555031514306	6.29845985805047	6.3947082114966	6.16308326602703	6.02099062779512	5.99968290293538	5.93777633003141	6.25787920975714	6.25920711519119	5.92036616063176	6.17239977441396	6.10679474727127	5.93559274180234	6.09354295868448	6.10329181537144
WBGene00004155	-.382	-.17	0.653	1.435	1.215	1.215	-2.331	-2.655	-2.306	-0.736	-1.122	-1.009	-.483	-0.626	.524	.228	-0.197	-.585	-.929	-2.26	-2.397	-0.596	-0.962	-.852
WBGene00005729	3.91178415901231	3.64074460579037	3.47012017122943	0	3.84696813086852	3.97605544908221	4.26847381380963	3.86381810655573	3.56899051042692	0	3.55324290685227	4.68301687319685	3.60555248518637	3.58851628840722	-.365	3.26009345136618	3.90093910773398	3.61545873823443	3.8269835886051	3.46323144389463	-1.229	4.15755378607832	4.24164721278458	4.05141141395249
WBGene00044710	0	0	-1.091	0	0	.718	0	0	0	0	0	0	0	0.256	0	-.906	0.964	-.225	0	0	0	-0.025	-0.319	-.271
WBGene00044536	17.1047387909094	16.8615196319499	16.6098931032819	17.1100854514393	16.7793676953389	17.2159723101807	16.8173848361609	16.6061317649533	16.2454438613503	16.7825434254628	16.6871318320166	17.1338628909407	16.9261063102058	16.9432602378798	17.0106614921774	16.9464478953384	16.8143071835299	17.028098947299	16.689449275075	13.6831921205051	16.8477953453326	16.8889303720391	16.8619668858697	16.8151942182145
WBGene00010579	11.4066609018063	11.1769375571491	10.8418539997205	11.0869469434235	10.8540738792418	11.5338347831998	11.4862075697821	11.3585555856231	10.8374669829829	11.0654448017572	11.0549072413867	11.494350957258	11.2749542226257	11.1884022215663	11.3676376988328	11.3476324600195	10.8896611917101	11.3701695188226	10.9762208379193	11.2554114390027	10.9552106780081	10.6763617812829	10.7017999914464	11.0860512736885
WBGene00011624	3.08847352979584	3.55937086065621	4.22675775333399	3.48511852364295	3.8818495343539	4.15598493778662	3.15316877588618	3.54005912459849	3.79108682041583	3.77642221229591	3.1815051217289	3.4523021969624	2.6173932269576	2.78236458009444	3.21653223883938	5.6182304455943	5.56641444852049	5.28458424615973	3.77113294756377	3.47583683987525	3.60883990581983	6.43028727089034	5.84723820125659	5.17786696547372
WBGene00004007	.466	-.188	0.274	-0.261	-0.495	-.286	.228	.021	0.131	-0.298	-0.652	-.46	-1.825	0.494	-1	-.309	0.091	-.597	-.059	-.042	0.568	0.121	0.212	-.005
WBGene00015293	8.44915604460776	8.58859777104758	8.18667171500594	8.35011789280039	8.39319867588758	8.65611933120377	9.01419224541968	8.75011323515577	8.38817351772596	8.34711611403827	8.59428633094079	8.88788123235912	8.53477140707525	8.97058449428893	8.82543308337497	8.57852618198475	8.60321293720228	8.65569896434175	8.58733933773991	8.85866220114128	8.58547371934651	8.14328856772609	8.2579641679557	8.40234561000592
WBGene00005043	0	0	0	0	0	0	0	0	0	0	-1.551	0	0	0	0	0	0	0	0	0	0	0	0	0
WBGene00005791	-1.004	.056	0.094	0	-0.318	-.847	-.26	-.059	-1.549	0	0	0	-1.041	-0.189	-.308	-.478	-0.319	-.196	.744	0	0.369	1.288	-0.374	-.556
WBGene00013040	2.09323852324959	2.07853542925817	2.56408802877992	2.4991561604735	2.51692898933796	2.15382301703513	2.36585014072804	2.31425165061362	2.79309149138579	2.53775616607074	2.62593197749633	2.39221031539598	1.89134734234218	2.57587917003945	1.96578078000699	1.78515722714109	2.36308451021829	2.0329775938928	2.00692610408239	2.26243893885629	2.50172807643461	2.22598350386437	2.13915564100937	1.86888559778177
WBGene00015478	6.22309856669817	5.64529735250337	5.95690929947282	6.334109769388	6.25567607183603	6.49402695002888	4.96899807839883	4.6770250586403	4.44285165317704	4.70037470723215	5.16066354860819	4.58313843997642	5.06355499626455	5.37886582102459	5.62604775970302	6.16707904582323	5.74794201547913	5.69162946804542	4.38330022802893	4.8748762007536	4.99083475397938	5.59976729451632	5.63832014410273	5.68007175999071
WBGene00006512	4.15571792719044	3.8850736891813	3.73799422698355	3.82093703931806	3.76029628995594	4.12593101007625	4.35312035166324	4.11757718857684	3.84073256139015	3.79358640832515	3.92877662483802	4.00957216654545	3.06948450840844	4.08392292159505	3.34567858750885	3.67507096422508	3.78885288052893	3.49256940060959	3.70237354479999	4.10704605886194	4.30223166023295	4.04696684010002	3.83360680667508	3.96171608778819
WBGene00015007	8.42162689943531	8.39272720420013	8.26156729341713	8.21919454038845	8.29172097137331	8.50508100819768	8.42324560948609	8.46973609249068	8.14598245908673	7.90059941808601	8.07849644135923	8.40706157185936	8.01528338626765	8.40982628312041	8.16777518538842	8.40830887909149	8.14728247835066	8.29910297240129	8.29782263064147	8.35383091929179	8.43726585513324	8.10763180126748	8.03697180684829	8.05845449159484
WBGene00000770	8.36440155146307	8.28709093128554	8.0891540247742	7.92242584036481	7.9899164600921	8.54728547070197	8.41625910720534	8.39796582151588	7.77269304490065	7.47284596041273	7.73276279395998	8.31355614956153	7.52966073452329	8.19373670037151	8.18557897115044	7.8096915858445	7.73487660974556	7.48761465029547	8.30472094266738	8.31654978704693	8.22748280772047	7.72444965048743	7.89000964055826	8.02574738560542
WBGene00007269	.117	.513	0.099	0.064	-0.096	.475	3.002	2.647	1.767	3.812	1.554	1.875	-.657	2.547	1.091	2.691	2.478	2.274	1.536	1.697	1.749	2.635	2.229	1.396
WBGene00003623	5.99668425644291	5.95018145693492	6.25051133788952	5.94043782530368	5.94746958576169	6.34139696911172	5.88301091452249	5.73855054761548	5.91551299126079	6.06166211864337	5.71507644712497	6.00012488236612	5.36181633960236	5.64137346567914	5.78264532303465	6.01354589201004	5.69683263697357	5.78232808752221	5.60807974329938	5.61362976812511	5.70918515256171	5.59883769810997	5.7897928256016	5.67543659059097
WBGene00012643	-.104	-.013	0.039	0.288	0.156	.066	-.068	.096	0.533	0.118	0.21	.101	-.156	0.33	-.525	.434	0.306	.23	.059	-.091	0.104	0.243	0.085	-.138
WBGene00005482	3.88492940236501	3.74297158593659	1.90291541786509	3.24789406455459	5.9395786019778	3.54094994101764	4.30635918873097	4.14448556822304	4.14407443636181	4.07636297338519	2.91129915357913	3.26207317807243	2.96923520768158	2.76795483223295	3.37548625028474	3.92548174733284	5.91010165170692	3.63296708515812	3.5542040115489	3.60783971553517	3.98634207013983	4.27839062417404	4.02624797868568	4.39593948753945
WBGene00019954	0	.14	0.311	0	-1.325	0	.242	-.506	0.929	0	0	0	-.428	0.132	0	-1.283	1.126	.959	-.626	-.303	0	-2.236	0	-.257
WBGene00022156	0	0	0	-0.958	-3.536	-.519	0	.972	0.846	0	0	0	0	0	0	0	0	0	0	0	0	0.374	0	0
WBGene00013980	0.983113729349972	0.932301436501259	1.33190125022263	1.20639420349243	1.26896141383319	0.773971989747383	0.804709551227961	0.981481269877998	1.73755415144595	1.03836349895169	1.25139179696593	1.03749939095758	1.5808076076227	1.9937440470342	1.28488783854681	1.29980542715635	1.42496141383319	1.4823318190092	1.53163462010019	1.517354017605	1.6580136477427	1.46637738573266	1.11916773511701	0.477822376069562
WBGene00020107	8.40872161510794	8.32139265986989	8.11756733236649	7.74484521577266	7.7400678067515	8.33666386412853	8.56705315476603	8.59107471420908	7.98112992572506	7.69712862917615	7.72405984286851	8.18920316640991	7.73170769058933	7.67086428986456	8.38924594847564	7.9579916580318	7.54226941789166	7.70759127524878	8.34076356835575	8.46965221007238	8.32220537927062	8.11148227499754	8.34644559522509	8.39698853917798
WBGene00013615	2.01109266893997	1.83497354415208	2.28529684941662	0.674252637400112	3.10241044968721	3.0778908267072	0.58137621839287	0.798008010823767	1.10090700326249	1.68293159402767	1.5695742383591	0.386840227794266	0.680377766753161	2.04737292932681	0.281321853570112	3.06271693357629	3.17961800055871	3.71941313282176	0.959418364093677	1.27557668417863	-0.224491728729542	2.84047857150553	2.71994248218238	1.88137184799319
WBGene00001032	8.33418464731762	8.16276433074095	8.38221400593469	8.35152298323645	8.45420494831553	8.38429614911013	8.57980496078969	8.52131708712741	8.37029436902242	8.34021773946633	8.39851756391747	8.51657215875151	8.17907736354899	8.52989688508918	8.19904755770868	8.34893195591072	8.43854196456665	8.3808268850585	8.14126139802431	8.31687826503632	8.51950046129719	8.46031379924876	8.27730169296284	8.06658326062492
