name	WBPaper00031850:mdt-15(RNAi)_vs_control_rep1	WBPaper00031850:mdt-15(RNAi)_vs_control_rep2	WBPaper00031850:mdt-15(RNAi)_vs_control_rep3	WBPaper00031850:mdt-15(RNAi)_vs_control_rep4	WBPaper00031850:mdt-15(RNAi)_vs_control_rep5
WBGene00003057	-0.36	0.903	0.434	-0.947	0.093
WBGene00008260	-0.43	0.303	0.346	-0.426	-0.442
WBGene00003169	-0.404	-0.185	-0.422	0.329	6.346
WBGene00018517	-0.143	0.215	-0.152	-0.417	0.057
WBGene00001502	0.243125665173843	0.570563024316057	0.978003119160065	2.37227040413712	0.232687546037314
WBGene00011441	-0.45	0.193	-0.083	-0.109	2.617
WBGene00011679	-0.26	0.21	-0.415	-0.162	-0.387
WBGene00020487	2.863	3.569	-0.924	-1.478	2.229
WBGene00007120	-0.08	0.103	-0.469	-0.073	-0.032
WBGene00015410	1.30804541484905	1.0750026756639	0.536725212383589	0.937726503876418	1.52454137325416
WBGene00006823	1.31164564265029	1.67325863583569	1.07731771358031	1.03762097583924	1.29802600330246
WBGene00002233	1.38413862499601	1.57018888726388	1.3048958854793	1.28273483624172	1.30458060723992
WBGene00016162	6.30237474947232	7.67727754051788	8.62231213363899	8.27256444684914	17.6241346748281
WBGene00002979	6.15957034012959	6.209921822175	5.73447024493967	6.9986834980542	6.52833936231777
WBGene00008183	1.77812481149026	-0.193330670614658	0.8746663799045	1.17266613086257	1.4771129094149
WBGene00017380	2.55805196262815	2.66624285699414	2.77082811461138	1.95453613638875	2.63834875397411
WBGene00009266	-0.264	4.438	-0.103	-0.257	-0.407
WBGene00018007	0.62974637269739	0.5307967007763	1.3830554823635	5.33997654427695	0.0664583445528302
WBGene00019250	4.47405106355018	4.75997280362245	4.75503068249811	7.22608623951908	4.1349318509761
WBGene00019888	6.68831765435203	6.33218389631987	6.16026291995557	6.01920434149596	6.62007516159712
WBGene00003694	-0.289	1.987	0.874	0.146	1.171
WBGene00003936	22.985541037101	27.0396994287415	26.4106389493177	26.4656941448142	26.6437816698409
WBGene00004275	0.389	-0.019	0.505	0.354	-0.041
WBGene00021789	-0.364	-0.117	-0.258	-0.21	-0.4
WBGene00022673	5.08431629624772	4.05436235237955	4.20310248450576	5.97403161459839	11.7685040312279
WBGene00000837	5.73135143569446	5.99201177867571	6.35092402789438	6.56070090893017	6.48268319432482
WBGene00007756	3.1690482089183	2.99474331769983	2.22327372956337	3.76975655730927	13.431607127871
WBGene00004109	2.8154616023604	3.63346081593537	1.67909879379357	1.16954913464531	2.37057611069651
WBGene00000092	1.55404942226227	1.71629104992431	0.990527285530377	1.03063851259464	4.60649100489229
WBGene00018101	2.59489027301945	1.70834468873411	2.49234802378569	3.88676711347009	12.0071126628236
WBGene00001196	2.01771507402505	4.85791281143739	2.00114872965682	1.48172028067321	2.55459821331752
WBGene00021628	2.5795766640433	1.6873423864606	3.06785587181853	2.67024219545108	2.08743360237751
WBGene00000232	1.87430987936399	3.32515644678725	3.95565530047069	3.61133722543826	14.0927300442881
WBGene00006510	0.717053859988096	0.434866260580897	-0.344695210610289	1.61232923996614	2.81577882160666
WBGene00000031	2.03488276994939	2.12450531430567	2.43938663884482	2.15099199531337	2.37180383313304
WBGene00007403	1.11280080506466	0.792022180596106	0.523727619082484	1.28657859008833	8.22045160098777
WBGene00015838	1.46127447486796	0.922474655022668	1.93594300960496	1.03905857014415	1.35961126947681
WBGene00015885	0.568915049828375	0.619004522249286	1.27000866432241	1.25503205791291	5.2412095949602
WBGene00000938	2.53205056038634	2.43125751463372	2.22343245705802	2.67067719078287	2.38379753506426
WBGene00003663	1.79118299131473	3.13741965323955	1.05242586749993	1.78528728918409	2.36898842094915
WBGene00001101	6.93566422632728	6.7401195295167	6.04148539640866	6.33339038480296	6.41891415326651
WBGene00016462	0.672080167975341	0.763013990146423	0.0794746204764516	1.17955415144595	0.466871196792594
WBGene00045301	1.15937052961804	1.45856316211506	0.99717464869931	1.2570136477427	0.389016325987224
WBGene00016681	3.24621779732114	3.3275554854433	2.88091126954268	2.39265228850353	2.27129350354134
WBGene00008376	2.55653698739662	2.30836998760046	3.05156112741147	2.21658835757481	2.53673547627779
WBGene00004033	3.80027291315821	3.70377308216115	3.75035084012311	3.84728668471756	4.9662122041159
WBGene00017373	4.04636116916597	3.35855570035842	3.92936520079712	4.51547581805728	5.4789342334189
WBGene00000649	-0.268	-0.615	-0.969	0.08	-2.398
WBGene00017609	1.934	1.615	1.632	-0.785	0.465
WBGene00005376	1.52929131589479	4.41380483083111	1.66510585902281	0.640469777022702	4.97192614913307
WBGene00009169	-0.79	-0.485	1.704	-1.289	-0.203
WBGene00018058	1.42522445734067	3.96453387491496	1.27129642867786	0.27695699045106	2.66132225441971
WBGene00018097	1.57683657285909	0.997651520304814	0.906415028323508	0.899158359970567	1.19910968591503
WBGene00018323	1.717	1.112	0.833	0.985	0.441
WBGene00018508	0.017	1.15752916546035	0.466038664353406	1.79195617180186	11.3676494209967
WBGene00005097	0.082	2.287	0.428	-0.549	1.496
WBGene00023067	-0.425	-0.002	-0.419	-0.225	-0.237
WBGene00018999	2.56398395924247	2.89078342645578	-0.242566533639366	1.12980080506466	1.40345512517092
WBGene00001184	3.55769326791007	3.81825057499164	2.13099322017332	2.6866457482131	2.79940397160991
WBGene00005888	2.16786384948405	1.90260858923598	2.19321162600936	0.860621627136377	1.52464427882956
WBGene00019264	3.26294120428798	3.49158059902588	2.96969247335347	1.60792319863085	2.49954101465886
WBGene00019465	1.4142321828689	1.57032091121155	2.01807083536057	1.82655444671375	1.35049939095758
WBGene00010819	1.21669218107004	1.56764979021597	1.05641502832351	0.360250469452757	1.65804541484905
WBGene00006868	1.70021281925663	2.25158295269207	2.1623039845054	2.77287257812307	2.59916181297777
WBGene00006498	0.904162080720086	0.263207969903986	1.67713397526219	1.64407451077654	7.47578591261713
WBGene00002027	1.45777247425965	1.37145503270266	1.04372660948391	1.37507850014041	7.21436377259457
WBGene00000226	-1.933	2.91308328534722	-0.308007533969465	1.37551481146789	1.39804501320763
WBGene00011759	0.488232182868895	0.984520233807107	0.843987314240446	0.889173389992948	0.807080167975341
WBGene00020542	2.97315985299865	5.53804652836761	2.39643825170863	2.39883779720898	2.53216697550256
WBGene00305157	0.158509148265054	0.269725347743793	0.860566820465053	1.28339296778699	0.719400753529789
WBGene00020944	1.534	1.091	1.085	0.631	0.115
WBGene00003086	8.53571657763032	7.68265448403664	8.43860088706374	8.6880246400515	8.49931040309459
WBGene00012590	-1.23318292542422	-0.55200711657043	-0.497473803735789	-0.718810516447993	0.394434322558542
WBGene00007638	1.56981043114946	1.25736059549098	0.12450039440826	0.220804933539924	1.49268524652969
WBGene00013014	6.23407621391218	5.64349013447856	5.82137554937446	5.93188562417607	14.3507979891528
WBGene00013241	2.00861883816241	2.17822472964951	2.57203486590955	1.82896192352781	2.20195734985783
WBGene00021961	1.707	1.525	0.122	-0.454	1.156
WBGene00022213	2.23314832951424	-1.10915784384611	1.34828944184861	1.46836728381427	2.18331717698022
WBGene00022533	0.668	1.624	0.606	-0.6	0.827
WBGene00001541	2.59106273389492	2.28544089942702	2.40358465014925	2.24096530521801	2.86793352346613
WBGene00004177	0.703	0.707	0.639	-0.716	0.982
WBGene00007218	-0.307	0.502	-0.461	0.416	-3.072
WBGene00007303	1.47	0.826	-0.92	3.467	0.395
WBGene00008216	0.838	0.629	0.357	-1.604	0.598
WBGene00008313	\N	0.142	-0.634	-0.198	-0.084
WBGene00009143	2.153	2.334	-0.924	-0.056	1.454
WBGene00017885	2.17536615586	2.09326940622731	2.31638114433953	2.818226174749	3.09556118059904
WBGene00004965	1.586	1.698	-0.531	0.275	0.55
WBGene00018774	-0.215	-0.318	0.734	0.166	-0.112
WBGene00000626	0.078	-0.227	0.251	-0.252	-0.141
WBGene00010823	-0.928	-0.243	2.795	-0.491	0.752
WBGene00011781	-0.055	-0.279	-0.24	-0.691	3.774
WBGene00020694	1.551	2.69	0.129	-0.438	0.696
WBGene00012480	0.817	1.718	-0.067	-0.051	0.441
WBGene00021276	-0.222	-0.538	-1.372	1.124	0.542
WBGene00013165	1.384	0.773	2.795	0.411	0.648
WBGene00013179	0.052	0.69	0.961	0.317	-0.483
WBGene00013932	0.523	1.187	1.04	-0.869	0.864
WBGene00005033	0.562	1.219	-0.009	0.362	1.433
WBGene00003526	-1.517	-0.316	-0.227	0.411	9.629
WBGene00015598	2.118	1.836	1.834	-0.055	1.514
WBGene00023420	-0.43	1.98098813433398	0.220215159015793	0.920076189849439	1.12357676670789
WBGene00016183	0.109	-0.114	-0.324	0.187	-0.54
WBGene00016909	-0.117	0.776	-1.118	4.252	0.087
WBGene00005549	-0.405	1.534	0.584	0.346	-0.192
WBGene00206522	-0.223	0.244	-0.243	0.355	1.731
WBGene00009392	1.407	-10.436	1.345	-0.943	1.598
WBGene00018102	2.216	1.016	1.632	-0.533	1.082
WBGene00009782	1.362	-1.012	0.152	0.185	0.452
WBGene00019123	0.689	1.454	0.337	1.089	1.346
WBGene00019857	0.023	-0.137	-0.369	-0.412	0.09
WBGene00000389	\N	-2.74	-0.442	-0.054	2.829
WBGene00020309	0.834	0.485	-1.508	-0.397	1.026
WBGene00000372	0.346	0.425	0.068	-0.289	0.046
WBGene00020804	1.137	1.101	1.182	0.124	0.923
WBGene00012181	0.222	0.06	-0.211	0.287	0.425
WBGene00012725	0.289	-0.466	-0.274	-0.425	1.492
WBGene00021654	1.044	2.164	1.492	0.224	0.696
WBGene00021174	-0.754	2.185	-3.648	-1.317	10.833
WBGene00022559	0.656	-0.017	-0.049	-0.414	0.434
WBGene00007271	0.353	0.983	0.74	-0.298	-0.481
WBGene00044406	0.456	0.284	0.71	0.612	-0.193
WBGene00005076	0.117	0.788	0.274	0.295	-0.43
WBGene00021259	1.322870725581	1.0831459467572	0.744243329650642	1.17675596584577	1.03338718003994
WBGene00022332	0.617	0.246	0.585	1.386	0.326
WBGene00015327	0.327	0.041	-0.187	0.335	1.366
WBGene00015530	0.38	-1.01	-1.827	-0.893	0.046
WBGene00005664	-0.305	0.635	1.39	-0.976	-0.276
WBGene00016373	0.447	-1.244	-0.161	0.532	0.408
WBGene00001557	0.262	0.971	-1.04	-0.231	0.206
WBGene00017110	0.726	0.936	0.584	0.105	0.762
WBGene00017924	-0.677	-0.239	-0.86	-0.646	-0.654
WBGene00018646	-0.39	0.871	2.112	-0.787	0.42
WBGene00000021	0.02	1.076	1.488	-0.034	0.424
WBGene00019517	0.5	0.549	1.488	0.127	0.89
WBGene00020045	1.418	-1.385	0.256	-0.25	0.623
WBGene00044280	-0.063	-0.699	0.343	-0.051	0.19
WBGene00021011	1.118	0.193	0.576	0.005	1.239
WBGene00021378	-1.364	-0.326	-0.485	1.166	2.003
WBGene00021421	-0.049	-0.069	-0.027	0.097	-0.153
WBGene00021923	0.249	0	0.281	-0.173	0.207
WBGene00021948	1.32841957347637	1.56696428863403	1.92531624892209	1.34140946688311	1.18076054182793
WBGene00006209	\N	-0.096	-0.074	0.182	9.753
WBGene00022622	0.903	-0.128	-0.377	0.636	1.064
WBGene00006467	-0.241301232763237	0.617221872253654	0.757650081011042	1.66621132276827	0.789324775745361
WBGene00119201	-0.001	1.279	0.545	0.27	-0.405
WBGene00015682	\N	-3.832	0.122	0.453	-0.439
WBGene00015968	4.88294991582563	4.58552852282611	2.51001218076089	4.39253636556579	3.79462509981068
WBGene00004107	-0.118	-2.692	0.131	-0.424	0.377
WBGene00003591	-0.238	-3.411	-1.189	-0.295	0.128
WBGene00005537	0.671	1.003	0.122	0.278	0.347
WBGene00006271	-0.824	-0.68	-0.067	0.238	10.81
WBGene00303231	0.171	-4.228	0.719	-0.599	0.745
WBGene00017172	-0.024	-0.145	0.84	-0.155	-0.623
WBGene00017197	-1.164	-1.927	-0.862	-0.452	1.782
WBGene00017411	1.154	2.042	0.571	-0.339	1.472
WBGene00008725	0.523	0.031	0.055	-0.484	0.301
WBGene00017636	1.313	1.256	0.571	-0.223	1.311
WBGene00017656	0.646	0.077	0.038	-0.797	1.032
WBGene00009241	-0.49	-0.582	0.156	0.37	-0.054
WBGene00005688	\N	0.315	0.517	-0.598	1.405
WBGene00018210	-1.236	-0.281	0.506	0.732	-0.524
WBGene00009569	0.404	1.66	1.021	0.557	-0.106
WBGene00018557	0.662	0.959	0.264	0.459	-0.989
WBGene00005621	0.047	-6.474	0.861	0.73	-0.357
WBGene00005356	-1.518	0.134	0.896	0.59	-0.142
WBGene00010472	0.121	-0.249	-0.899	-0.416	0.021
WBGene00001700	0.303	1.145	0.584	0.666	-0.055
WBGene00010684	0.583	-1.119	5.327	-0.173	0.798
WBGene00019565	-2.404	-1.473	-2.821	-2.076	-0.013
WBGene00011001	1.786	1.529	5.327	-0.652	1.904
WBGene00019886	0.383	-0.707	0.128	-0.631	0.03
WBGene00011264	0.616	1.337	1.021	-0.308	0.795
WBGene00044546	-0.137	1.14	0.101	-0.127	0.532
WBGene00004229	-0.176	0.696	0.325	2.076	0.801
WBGene00007023	-0.901	0.103	-0.759	0.589	-2.585
WBGene00005111	0.169	0.53	0.429	0.11	-1.029
WBGene00020852	0.469	0.037	0.433	1.104	11.699
WBGene00020871	1.446	1.891	0.741	-0.528	0.936
WBGene00007017	0.248778194398273	-0.0728471259345382	1.23620226148586	0.880307107287333	0.781778091495625
WBGene00013828	0.451	-0.195	0.812	-0.808	0.795
WBGene00021488	0.271	-0.041	0.986	-0.405	-0.259
WBGene00012821	-0.02	-11.638	0.121	0.263	0.728
WBGene00021976	-0.036	0.405	0.077	0.755	-0.388
WBGene00005511	1.374	1.624	1.565	0.293	0.527
WBGene00022584	1.319	2.78072447600367	2.57538753202539	3.89580062756489	1.54342488686145
WBGene00022790	0.771	1.266	0.486	-0.628	1.354
WBGene00194912	0.808	0.062	-1.145	1.675	6.999
WBGene00007407	1.776	1.646	-0.321	0.292	1.67
WBGene00007485	\N	-5.25	0.429	-0.057	2.873
WBGene00007751	-0.012	-2.01	0.486	-0.232	0.425
WBGene00016255	0.841091598060834	1.3772667563317	-0.354	1.49364555569558	0.253255253581657
WBGene00006680	-0.299	-1.625	0.264	0.057	0.379
WBGene00016933	-1.417	-0.485	0.428	-0.071	0.867
WBGene00005129	1.076	1.477	0.126	0.102	0.795
WBGene00017514	-0.599	-7.871	-0.152	0.635	-0.244
WBGene00009301	1.533	-1.264	1.047	-0.642	1.252
WBGene00018031	-1.066	-0.264	0.98	0.984	-0.034
WBGene00018653	1.083	-1	0.516	-0.279	0.134
WBGene00009935	\N	0.854	-0.826	-0.229	0.352
WBGene00019160	-0.325	0.01	0.237	0.106	-0.028
WBGene00019843	\N	-0.395	-0.157	-0.261	8.874
WBGene00011566	0.145	-0.3	0.663	0.483	0.354
WBGene00020365	0.311	1.313	0.269	0.489	0.055
WBGene00000462	-0.98	-0.427	-1.556	0.637	-0.849
WBGene00012225	\N	0.755	-0.394	-0.393	0.696
WBGene00022747	-1.078	-2.143	-0.427	-0.229	0.014
WBGene00022827	0.724	2.102	0.581	0.167	0.94
WBGene00017685	0.555	3.076	0.581	-0.692	1.571
WBGene00009570	0.077	0.589	0.88	0.218	0.649
WBGene00010588	0.291	-0.1	-0.154	0.193	0.566
WBGene00010921	0.975	-2.479	-1.538	-0.01	10.456
WBGene00022318	1.199	0.331	1.347	-0.658	0.546
WBGene00022637	0.264	-2.739	1.354	1.674	0.248
WBGene00013476	1.73757584201308	1.76255215876438	2.05218858964813	0.184973580805126	1.55469133321491
WBGene00006126	1.21021484098175	1.75511228693007	1.71314509463772	0.927872395305764	1.7215706408174
WBGene00044321	-0.548	0.046	-0.32	0.374	-0.26
WBGene00001022	0.469	-0.093	0.46	-0.039	2.052
WBGene00016394	0.938	1.831	4.361	-0.241	1.645
WBGene00017088	0.33	0.338	0.009	-0.07	-0.28
WBGene00008564	-0.925	-3.267	-1.96	-2.764	-0.434
WBGene00009261	-0.845	0.639	0.12	-1.541	-0.578
WBGene00044989	1.47433110046847	1.93537487368141	0.742902273459972	1.30157412869282	1.06741502832351
WBGene00021396	0.492	-0.616	-0.348	-0.456	11.131
WBGene00021932	-0.493	-0.101	-0.589	-0.187	0.008
WBGene00013302	-0.02	-0.024	0.224	0.694	0.847
WBGene00013524	0.119	-2.377	-1.402	0.499	1.706
WBGene00022307	-0.161	-0.241	-0.416	-0.288	-0.076
WBGene00014078	-1.392	-0.096	-0.703	0.504	-0.177
WBGene00004907	0.81	3.274	3.276	-0.212	7.166
WBGene00007386	0.413	0.31	7.667	0.343	2.55
WBGene00015592	-0.184	-0.863	0.725	-0.353	7.238
WBGene00044024	-0.003	-0.203	0.238	-1.315	1.117
WBGene00009862	0.489	0.611	-1	-0.294	-0.518
WBGene00009921	-0.096	0.062	-0.401	0.231	-0.252
WBGene00008627	-0.513	-0.124	-1.041	0.162	-1.36
WBGene00009059	-0.31	0.367	0.398	1.401	11.707
WBGene00009418	1.4	1.534	0.865	-0.567	1.07
WBGene00000976	-0.387	-0.233	-0.791	-0.077	-0.619
WBGene00018814	-0.04	0.522	-0.213	-0.035	-0.422
WBGene00010082	-0.271	-0.454	-0.142	0.823	2.593
WBGene00006665	0.794325936145229	1.76442081301812	0.628798437835502	0.308437325311867	0.807365553463867
WBGene00019466	8.25890596145887	8.31550429943676	7.69982717649825	9.56284512192566	16.4693065370388
WBGene00011189	0.494	1.051	-1.378	-0.121	0.839
WBGene00011250	-0.198	-0.315	-0.26	-0.029	-0.351
WBGene00011624	\N	-0.797	-0.793	-0.818	0.917
WBGene00011694	-0.328	-0.424	-0.794	-0.056	2.128
WBGene00004947	\N	-0.779	-1.378	-1.342	1.419
WBGene00020949	0.615	-0.312	0.28	0.753	7.867
WBGene00012696	0.368	0.873	0.194	-9.268	0.379
WBGene00021493	0.193	-12.541	-0.696	0.157	1.878
WBGene00013482	0.253	0.063	-0.12	-0.129	-0.114
WBGene00013567	0.129	1.435	0.277	0.017	-0.692
WBGene00004053	0.45	-1.842	-0.274	0.768	1.363
WBGene00007115	0.668	0.136	-0.001	-0.349	0.524
WBGene00007530	0.392	0.146	0.625	-0.491	0.363
WBGene00010497	0.711	-8.497	0.541	-0.194	0.937
WBGene00004108	0.856632422855058	1.16903209263955	1.04049175298411	0.946181915250853	2.2903496396765
WBGene00000748	0.078	-0.422	0.42	-0.589	-0.297
WBGene00017000	-0.517	0.078	-0.253	0.827	11.064
WBGene00017108	0.101	-1.018	0.299	0.39	1.816
WBGene00008925	-0.158	-0.34	-0.9	0.116	-0.083
WBGene00008960	-0.605	-2.738	-0.793	0.948	-0.032
WBGene00018236	1.509	-1.903	0.515	-0.298	2.74
WBGene00009621	-0.019	-0.067	-0.293	0.064	-0.111
WBGene00018727	1.11	1.582	4.943	0.302	0.624
WBGene00010009	0.244	0.754	1.139	0.094	-0.123
WBGene00010552	2.65201284363861	3.07368255165734	1.10981301501144	2.15604673217375	1.93027332433504
WBGene00000591	-0.258	-11.118	-0.248	-0.008	0.352
WBGene00011107	-0.456	-0.206	0.326	-0.366	-0.201
WBGene00011820	0.52	-3.826	-0.083	-0.097	1.76
WBGene00020633	0.236	-0.081	0.102	0.005	0.614
WBGene00002137	-0.555	0.353	-0.279	0.135	-0.149
WBGene00013866	0.949	2.013	1.399	2.06	0.541
WBGene00004000	-0.337	-0.505	-1.329	-1.724	-0.015
WBGene00022557	-0.493	-0.039	-0.391	0.374	6.182
WBGene00012620	0.172	-0.071	0.283	-0.37	-2.217
WBGene00007714	0.289	1.457	-0.518	-0.02	-0.85
WBGene00001595	0.733	-0.485	0.539	0.301	-0.075
WBGene00011986	1.357	-6.521	-1.273	0.148	0.634
WBGene00012481	0.607	0.03	0.108	-0.064	-0.205
WBGene00021269	-0.321	-0.673	0.6	-0.655	-0.183
WBGene00021689	1.60538753202539	1.25158997048341	1.22203349943898	1.01345374103371	1.05600452224929
WBGene00021771	0.343	0.123	-0.099	0.681	-0.07
WBGene00006702	0.259	0.166	0.062	0.176	0.152
WBGene00022278	2.20830763406585	1.97824881204664	2.06912968911411	2.64350091291407	8.23476132337932
WBGene00022519	\N	-7.918	-0.114	-0.883	0.688
WBGene00013891	-0.596	0.671	1.113	0.259	-0.392
WBGene00015298	0.168	0.906	-0.037	3.207	-0.077
WBGene00004507	-0.42	-2.939	-1.092	0.113	0.728
WBGene00007746	-0.45	0.492	-0.282	0.409	0.033
WBGene00016809	0.812	0.544	0.345	0.857	1.618
WBGene00016960	0.212	0.336	-0.129	0.371	0.647
WBGene00017279	-0.082	-6.014	-1.812	0.116	-0.347
WBGene00017349	-0.345	-0.455	-1.294	0.241	2.56
WBGene00017947	0.261	0.737	-0.016	0.033	0.128
WBGene00018021	1.48731954491132	2.10685336255183	1.19547465502267	1.3913482439119	1.64548768886766
WBGene00009945	-0.962	-0.226	-0.34	1.398	1.646
WBGene00000615	0.339	-0.249	0.287	-0.158	-0.169
WBGene00019410	0.324	-1.564	0.01	0.389	-0.31
WBGene00010720	-0.084	-0.521	0.609	-0.184	-0.166
WBGene00019940	2.0825448808023	2.36794238638981	2.26128942781399	2.95093553401083	2.0760866504775
WBGene00011276	2.74288091015129	2.54740430647939	2.24718977484344	2.05549911485514	2.85310830968215
WBGene00011767	0.176	-0.007	0.344	-0.163	-0.14
WBGene00011849	0.161	0.001	-0.53	0.753	0.018
WBGene00012375	-0.626	-0.43	-0.194	0.251	0.146
WBGene00012459	-0.368	-12.282	-0.672	0.503	0.455
WBGene00021784	1.8880705828126	0.209389307251238	2.26076178093479	1.20088663553001	3.3783968825075
WBGene00006997	-0.133	-0.704	-0.416	5.189	3.305
WBGene00003038	0.031	-0.325	0.514	-0.168	-0.657
WBGene00015156	-0.466	-3.111	-0.414	0.154	8.242
WBGene00007170	0.157	0.891	0.818	0.961	-0.003
WBGene00007581	0.456	0.821	1.033	-0.397	0.241
WBGene00007623	-0.391	0.211	-0.396	-0.147	0.957
WBGene00007983	-0.735	-1.18	-1.053	-0.346	-0.091
WBGene00005142	0.919	1.629	0.425	0.397	0.095
WBGene00017357	0.472	-0.024	-0.064	-0.141	0.26
WBGene00017389	-0.459	0.118	-1.163	-0.273	1.427
WBGene00018342	0.469	-0.002	0.843	0.895	0.26
WBGene00023422	-0.601	-0.006	-0.516	0.104	1.653
WBGene00002845	0.124	-0.299	-0.02	0.678	-0.138
WBGene00010306	2.54164332341441	2.24111556125008	1.23380258144202	0.811594843993896	10.4079060652664
WBGene00010813	1.498	0.15	0.844	-0.039	0.575
WBGene00003915	2.47231550427077	2.4275360614907	2.32899515013473	2.90371631331507	2.47555666506967
WBGene00020097	-0.326	0.163	-0.501	0.012	-0.192
WBGene00011399	1.042	-2.392	1.824	1.339	1.482
WBGene00011872	0.029	1.527	-0.11	1.009	0.242
WBGene00011963	-0.087	-1.274	0.602	-0.081	-0.599
WBGene00012654	1.368	2.287	0.126	0.247	0.903
WBGene00021433	0.994	1.151	-0.127	0.252	-0.055
WBGene00012977	-0.428	0.212	-0.613	-0.268	-0.514
WBGene00013043	0.254	0.726	0.429	-0.034	0.426
WBGene00022176	0.131	0.312	-0.224	0.175	-0.045
WBGene00004024	0.515	-1.543	0.512	-0.289	6.442
WBGene00022718	0.91045834455283	1.09789702037061	0.660125724765994	1.20201698203929	0.632295911076773
WBGene00013979	1.103	1.044	0.055	0.409	-0.637
WBGene00006599	4.15344024291875	4.41662049760943	3.98980996845645	4.83089136213958	4.00468890088268
WBGene00015310	0.246	0.462	-0.88	0.658	-0.181
WBGene00007778	1.427	0.968	-0.278	0.282	-0.794
WBGene00007821	0.166	0.663	0.118	0.126	8.641
WBGene00016844	0.356	-0.32	-0.322	0.295	-0.138
WBGene00016919	-0.592	-2.798	-0.459	1.619	0.896
WBGene00009185	0.367	1.457	-0.898	2.879	0.072
WBGene00017928	0.01	-12.582	-0.351	0.342	-0.185
WBGene00001820	-0.391	0.305	1.069	0.29	-0.225
WBGene00018900	\N	-2.463	0.082	0.507	-1.001
WBGene00010658	2.286	0.42	1.163	-4.23	2.575
WBGene00010677	-0.037	0.436	-0.128	0.197	-0.119
WBGene00004061	0.067	0.237	-0.026	0.37	-0.547
WBGene00020235	-0.311	-0.129	-0.489	4.56	9.317
WBGene00007752	6.29798542179395	6.63903992425311	5.96539306216312	6.43776492678932	6.66200060070951
WBGene00007070	0.761	1.671	0.748	1.424	1.52
WBGene00004215	7.84340305641067	8.788361156904	7.86870028063304	12.6143885898347	8.82773965249261
WBGene00000264	1.28686603739695	-0.316191036701051	0.762125908026229	1.07352588408078	1.23326543383357
WBGene00017066	0.610706737612927	1.24576673695047	0.482785385087118	1.1125928585886	0.86406839268246
WBGene00003014	2.58685470570472	3.10413683966193	1.2962328762782	11.4852912733583	1.4294718222635
WBGene00006733	8.94491860280132	8.28614456550635	8.69549394649206	8.59089799838317	8.76369783581561
