name	WBPaper00044545:N2_1	WBPaper00044545:N2_2	WBPaper00044545:N2_3	WBPaper00044545:lin-54(n3423)_1	WBPaper00044545:lin-54(n3423)_2	WBPaper00044545:lin-54(n3423)_3	WBPaper00044545:mes-4(ok2326)_1	WBPaper00044545:mes-4(ok2326)_2	WBPaper00044545:mes-4(ok2326)_3	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_1	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_2	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_3
WBGene00006886	7.16637921319436	7.08091321437903	7.11346992012067	7.21135295450121	7.11198796658293	7.2817425411728	7.00488587749106	7.13745332319848	6.99748591237892	7.09129650113564	7.29306440964187	7.07177388888242
WBGene00007433	10.9349559768909	10.9650897689506	10.9276793460049	10.9893658636858	10.7261812262024	10.6475339691852	10.8732150958935	10.8522528685924	10.9873558348085	11.0945786434455	10.9358320390804	10.9045587333746
WBGene00002998	12.1633021221361	12.3645824590988	12.2564538126352	12.2463402183929	12.0352168301791	12.1221854438876	12.0002429688474	12.1571024090156	12.2172726739482	12.5661555662968	12.232102304199	12.1957115306965
WBGene00017755	5.66134113811983	5.68518264844855	5.67253211264413	5.99711378141458	5.94834045438318	6.27604217890428	5.82843193308887	6.1171155862281	5.89373292202665	6.45376273802874	6.10837480386655	6.26923691808746
WBGene00006519	14.8081878676904	14.8470797267163	14.9612552421511	15.12453731423	15.0854094855136	15.0684113859848	14.6275102505025	14.8702287068687	14.855381166113	14.966681794332	15.0480819882819	15.0193563723624
WBGene00000719	10.0176626763055	10.1043230498952	9.96639672178776	10.8622208729089	9.75589670910729	10.1956885992235	10.6785841704748	9.88865900816776	9.37972461635347	10.6414638075804	9.85895154415866	10.2194633107546
WBGene00004786	9.5923294016968	9.41041915160122	9.36990663071225	9.69238165563015	9.36777460387896	9.38400585206336	9.69083007494346	9.60989196177712	9.91941116773299	9.42001582015024	9.9674225545293	9.42289672183722
WBGene00011737	8.45194262426615	8.19661637709157	8.30977586055426	8.30174751738033	7.78203072606161	7.89492635291424	8.86534913377515	9.02956269039704	8.48128038471694	8.01752557859993	8.08951534153205	7.9094653951101
WBGene00006780	20.1027146033148	19.7931027672843	19.8539890442121	20.2186201188255	19.9637731495587	20.0465966136476	20.5507909523068	20.3672913900739	20.2685364975208	20.531474681974	20.6045180694685	20.5624954038659
WBGene00018024	8.07888971303136	7.96162525685924	7.90417337768882	8.15356439750081	8.01246804563599	7.95981678231478	7.90695612588628	7.84494394716391	7.84209059625517	7.88312368108282	7.88711346208867	7.92145659808826
WBGene00000528	12.3088229136773	12.4023088637021	12.1500610662443	12.2975678325793	12.0761051227493	12.1032703239655	12.4717775316416	12.4805259123506	12.4604722297383	12.2030592693412	12.3208329430115	12.1254168480661
WBGene00016638	14.6175562282483	14.9947073490565	14.3413663931435	13.6921274932919	12.1807964668162	12.1550073198557	14.9530059290263	14.6435186855783	14.5289101805655	13.6012215511399	13.998492908679	13.2514910516272
WBGene00004815	9.88472327060528	9.82362478632983	9.79790567316477	10.472063002347	10.1200189479081	9.92463608940676	9.78805204342665	9.95013261818594	9.92567593210292	10.1689212475169	10.5154423980005	10.3325630182527
WBGene00019357	11.9155315459439	12.2014334636707	11.9455384331748	12.0716518623181	11.8328939171907	11.6466902671399	11.9133917554024	12.0874907298548	12.0025724922101	11.6292019261297	11.8779071720349	11.8427663940853
WBGene00018819	12.1370270675014	12.0410513376604	12.3169981036616	11.9791047925851	12.2931916824791	12.2044946825491	12.0467779846858	12.3480515453787	12.2434809696769	12.281220361135	12.4155113152664	12.440605095502
WBGene00004225	6.55304540834331	6.29887289125614	6.27869405398477	6.2757647452262	6.50425973715427	6.34511528590529	6.35665179853595	6.27521426716009	6.17267799290295	6.49431817313937	6.2515227145436	6.28042338525971
WBGene00008865	7.66223550994984	7.51393228618474	7.20919218674267	8.15295492556404	7.51615112358681	7.58842782335687	7.40359582333362	7.53926240972689	7.13879831778136	7.63650985511928	7.42979760733679	7.49093296286999
WBGene00305112	6.24515643167706	6.21346561212099	6.1444102070387	6.26453742761042	6.35175236384848	6.41237485417413	6.10390753315082	6.10009393054726	6.10642551409437	6.2945760941106	6.17921094879857	6.12342008614048
WBGene00302980	15.8135240062435	15.8899449849063	15.7832097797756	15.7328748300999	15.7325489342036	15.8761980740196	16.0220101913136	16.2359736106064	15.9732048868221	15.8737051264492	15.8448086313733	15.8679682516849
WBGene00021044	6.60733582908649	6.33512490637931	6.33502808514495	6.380304547741	6.43160680005157	6.32767489218084	6.73483987379664	6.93259117609714	6.78715235450889	6.33016791700681	6.46170665415521	6.17025328053477
WBGene00010813	6.82741441865483	7.00430414859606	6.7451667656515	6.82166989902638	6.90346966832229	7.01033434391987	6.92827076382767	6.91898436814843	6.62285839338264	6.73998967672009	6.89260134767702	6.61535114000042
WBGene00008003	10.21411077	10.15449202	10.43093555	10.13374417	10.33015266	10.13895626	10.18559856	10.07344515	9.818187085	10.18623793	10.2097891	10.17214827
WBGene00015968	8.60655577200125	8.69557075862817	8.7332519992164	8.50878253674043	8.29269660364973	8.47861202356466	8.86538071079337	8.74348914960954	9.0716697574881	8.66370340786077	8.98464373984691	8.67476294241414
WBGene00003970	7.66483397209965	7.52900408360905	7.82185958947857	6.71780712150953	7.01883377714993	6.54118910966206	8.8756760116582	9.73741160797194	10.3379180412348	7.75969423559327	9.25569556867678	8.49170181799686
WBGene00012443	7.84299392132828	7.92572962167238	7.67112929640603	7.72876865292905	7.77745319632367	7.83573349927613	7.71908627907442	7.87172597438332	7.56147040251004	7.99650410168691	7.79211716478903	7.81140730370526
WBGene00001996	16.0978992374886	16.0177502046476	16.1147511507201	16.1973261720985	15.9254361007725	16.0172374258713	15.7903645701355	15.527275375841	15.8385349983911	16.0528754955438	15.6316466689485	16.3555412420159
WBGene00000669	12.3510968078251	13.0277279686144	12.4763503925758	13.8448503358991	11.5279115053099	12.7077270693212	13.6225462964082	12.3630328806343	11.3353581245107	14.075832929457	11.7250950006887	13.105626723124
WBGene00009888	12.2854730800498	12.4970196942197	12.4029418828975	12.4346544181291	12.382253058491	12.5192362970986	12.5764341139993	12.3526655014714	12.7301725622954	12.4220023208602	12.6411136063064	12.2568685200882
WBGene00010676	10.9987008778688	10.7687723289521	10.9195732001636	10.7972789831245	10.6728297485076	10.5797358693698	10.8010018844483	10.7529030638148	10.7315853435068	10.6914469359364	10.6770766063434	10.476576663307
WBGene00018967	11.6723038949198	11.3150733075838	11.6489835294763	11.274424108801	11.3383128111835	11.4160820134982	11.6024762594761	11.5900422673934	11.6129875510045	11.3773065410408	11.0870443850052	11.4841276393565
WBGene00004702	12.3775252135961	12.2984378380607	12.411313769283	12.5270155909474	12.1500085623555	12.3867527429044	12.2161570720979	12.3441245866465	12.1230751620456	12.0357460289208	11.7366622098656	12.181058492317
WBGene00012678	10.1085172466318	10.0812154037079	10.2451398135899	10.4865847025764	10.156774569071	10.1322205265932	10.0419659763897	10.1877681580876	9.87253629651664	10.2478104126701	9.97129439163831	10.0085516988549
WBGene00002240	9.90502122950721	9.4580183022679	9.51009608643193	9.41088855889422	9.33987877282254	9.16809267654479	9.64910633185763	9.20882510999597	9.46163966711305	9.8069956997184	9.10746109406347	9.61661785368565
WBGene00009259	10.612812655071	10.355170754156	10.1822546484601	11.0883638689626	10.3917680142141	10.2733295159139	10.5607846619969	10.407115121627	10.0446367945763	10.4898884609701	10.1186152662233	10.3806116869746
WBGene00000718	12.279846850289	12.1877197915138	11.9022948443459	12.9027337716185	11.0224216768968	11.9658515953097	12.9190778632573	11.95314525863	11.0846511468083	13.5788421152069	11.2209709563093	12.3143723860416
WBGene00017756	3.968157481	4.162144841	4.168244791	6.054547774	3.827870708	4.30181935	4.208249494	4.140870661	4.06169369	6.03144568	4.33646424	5.395958024
WBGene00018270	10.6750024950383	11.0289178188077	10.838641634412	10.8169205006344	10.7534537628229	10.5697851963013	10.6768681410858	11.0823772708503	10.8803604422712	11.0388948797076	10.8615196581076	10.6949940509566
WBGene00012458	13.2168470895512	13.1411287190461	13.3956275286582	13.0360670238927	13.2338833647188	13.2407719736376	13.0520703955468	13.1768777131286	13.7348283309426	13.382475530785	13.3398489336519	13.4328265873469
WBGene00001502	11.3041039051231	11.1322696117992	10.7950473580207	11.0601359471486	10.2438293680501	10.2863516300171	12.2284200088964	13.057880719003	13.2712008862319	11.9172571238487	13.2664284926156	12.3994201801653
WBGene00014006	6.18325441500178	6.41261217218046	6.35304539865984	6.39797289702989	6.43414176773809	6.35255048165838	6.23791527720898	6.50919028283019	6.04046810284317	6.38061139926456	6.25509807303844	6.2109173259823
WBGene00000465	14.7808898471666	14.4939657793329	14.5854525746285	14.2689240791442	14.4009087688366	14.1883254184278	14.7720366398247	14.5607748000439	14.7111619749428	14.2034039666101	14.5080798642053	14.3543046986719
WBGene00017547	11.0890133497188	10.7905859921535	10.8550129638394	10.8139158024453	10.3712434162792	10.1818776625652	10.9622826986114	10.9775898218599	10.9208202491554	10.6399765601782	10.4247124800978	10.6498041767444
WBGene00012722	9.09156848613149	9.04159649816142	8.79210038886621	8.98387357134744	8.67169020007761	8.55624579732709	9.39509329303188	9.41368954634051	9.69379550481322	8.71489472333272	9.00944777984074	8.87939069097
WBGene00021353	7.546715356	7.535207172	7.466948546	7.367679432	7.208632692	7.212327281	7.468414094	7.607502813	7.003755944	7.291334447	7.202563144	7.00419359999999
WBGene00012713	10.5244515124081	10.1834232005396	10.4141287904822	9.78620561331367	10.2413137753064	10.0181028510559	10.5709568327868	10.7538120024606	10.7946980985539	9.9250389697855	10.5964048160846	10.2414577064654
WBGene00012344	11.8100439611641	11.7890332273791	12.010734628311	12.1311179346284	11.922691767441	11.8749479824175	11.9840141821447	11.94200309228	12.0143777912019	12.1509537231424	11.9323006742459	12.204409788777
WBGene00007653	6.17895083303974	6.07656768732865	6.0031810381988	6.19759587385143	6.06678546059404	6.22426799162325	6.2852384219858	6.44049706924013	6.12112512814354	6.12850235277221	6.16929239559891	6.00987109675773
WBGene00006701	5.66428915361228	5.76991017339297	5.78353589885358	5.6932804713806	5.8490201085866	5.92032941221497	5.6980976176685	5.84937147190256	5.66527197820214	5.70260961868556	5.71432977638775	5.67163051831542
WBGene00000883	13.2100775612375	13.2968182216116	13.2699444882683	13.1419935917703	13.2687060762212	13.0402692819326	13.2299518415318	13.3302853505031	13.1569086872377	13.1620864015375	13.1714448083647	13.2417713378367
WBGene00016496	11.7212453989425	11.5018869135719	11.8163257138015	11.4955062943245	10.8296454788303	10.9696787516781	11.9493164749695	11.9750261120956	11.7093131347371	11.2964589819414	11.1648920007725	11.2801034533447
WBGene00004447	14.9499170955778	15.0542969591512	14.9872497316059	14.9715603242136	14.9960182999727	14.9385800951148	14.9763066873316	15.0250534628673	14.8718189897877	14.9610110530316	14.9830627141779	14.9061995706932
WBGene00006066	9.30091714826293	9.06398588806399	8.91392952975306	8.7253724275263	8.66179481034184	8.56319865167484	10.0386176693691	10.3391470074505	10.9113269654476	10.3417647868828	11.3513067000084	10.7587903504078
WBGene00000832	8.57585639397726	8.21413291967911	8.39190220357429	8.49420775955481	8.63198753807888	8.4686964927798	8.83475153306654	8.7895033095186	8.98630480379551	8.47456767861649	8.56995670058564	8.5398949541529
WBGene00001168	15.2230864468528	15.1828613672358	15.1167642550055	15.2058781500718	15.1166673283218	15.0499650600698	15.1794491815209	15.2531645222171	15.1145833810615	15.1307184337855	15.1588106041862	15.0734798554232
WBGene00021576	7.13267664578794	6.99101132522442	7.05669590035675	7.23295204164224	7.12379612594438	7.29129045548465	7.06671803207138	7.04054442009106	6.77767097224915	7.21182701000594	7.15048999822962	7.1723402880568
WBGene00003071	7.5793015803317	7.77504765135518	7.65795643951205	7.86621781335399	7.76394243919022	7.76000486221806	7.84225698036833	8.03221443831759	7.94941653070845	7.87810402739073	7.90177060164956	7.55208579294621
WBGene00006585	6.35481155958798	6.50738231973905	6.45372157502806	6.73944240112928	6.44782492198365	6.50650918083767	6.41944150982135	6.53001774854935	6.25451777010674	6.59988250950689	6.43098809651688	6.89331546471038
WBGene00003171	7.86563834316569	8.02221146884946	7.93761127516038	7.77444936458278	7.71219250697516	7.81684784161916	7.78187343219543	7.93137127656599	7.81031757155832	7.73075472395649	7.91181236273344	7.70433162431432
WBGene00021047	12.2964863178051	12.2233607438503	12.4271635479149	12.0144300842728	11.6696450039296	11.7762547285774	12.52692318346	12.2325245927509	12.7199638883822	11.7760928857922	12.0515914149718	11.8014216070351
WBGene00020040	9.42486266613703	9.58308336361538	9.36516435841179	9.58339530309748	9.49163499166065	9.63742930114292	9.35472286026262	9.4381019980225	9.13331415557693	9.63589105917191	9.46121828338523	9.2268765554713
WBGene00015339	7.98504343113352	8.15763635343099	7.74252351759143	7.94638799818188	7.94364644848706	8.0157734134283	7.92860434565524	8.35343712011081	7.74576474971028	7.96891870403858	7.90554742037897	7.68202958809596
WBGene00004412	16.0904973961114	16.1351156918236	16.1305232353305	16.1495531204578	16.1577171888709	16.1994475670142	16.164721186107	15.9995915675161	16.0597633342266	16.1137838578636	16.1182512720956	16.0978388826542
WBGene00004430	14.8647936920198	14.8168163825523	14.8734843774298	14.9200565704908	14.9446565159784	14.956131191422	14.9260358582494	14.8237431225854	14.7756864343586	14.9381579748207	14.9159220375225	14.8063606209009
WBGene00009454	13.2289543793117	13.0211783674847	13.1921580845176	13.5294875602249	13.6423292178629	13.6580383294221	13.4050319679045	13.417111937648	13.1998872689511	13.4058602813137	13.7276892500931	13.511760953997
WBGene00004431	14.763374184697	14.8257470927662	14.8221117570147	14.7975477110233	14.8634123283458	14.8228758014276	14.7958005822738	14.7945156184466	14.8068890869811	14.8184944615866	14.8039700803359	14.8473056929942
WBGene00012226	6.99943324499616	7.14657117505723	6.95711004485372	7.4632551584865	7.52146282851704	7.47519333757441	7.06822085213253	6.97658308157583	6.91021250086875	7.13450524545531	7.49003238190937	7.29505807821557
WBGene00013557	10.1528488159814	10.0977967531327	9.93524597397274	9.946214250766	9.66820725904828	9.43960241366236	10.4429598141829	10.3585184310747	9.74946210266752	9.74011047757791	9.38062238163693	10.0905254348651
WBGene00019883	9.86930531835219	9.80663350957068	9.9400388199568	9.83202711925832	9.52888435786672	9.49238849017522	9.98027829301155	9.82861632316771	9.76739505010661	9.85407572628218	9.47604642415791	9.91888228514408
WBGene00021248	13.9664086556171	13.9511637065924	14.148170412604	14.2637216282012	14.0439802194956	14.2523075692	13.6283251003811	13.8089638247095	13.6096380253404	13.9915514235677	13.8487712940442	14.0982118697776
WBGene00001854	8.80369202872043	8.86992937479104	8.80684495535857	8.97476998209256	8.88495457640379	9.09302901790489	9.37072230606002	9.53119684843018	9.3065359536679	8.68624520097303	8.99194924501265	8.63970680279926
WBGene00004698	13.0610263741837	13.1622582314209	13.0914345677733	13.2848668630173	13.0124137177834	13.2542122427347	13.2492909736518	13.1335905211466	13.0337715937001	13.1216990974468	12.7858513348898	12.9553953563859
WBGene00015340	8.32536363508857	8.45305446781979	8.00147320931725	8.27348677507132	8.29072400464466	8.35895155828097	8.12426742316841	8.48313196266921	8.05898773467601	8.32279712207598	8.33051464137192	7.98834480926928
WBGene00008694	7.75017766543737	7.63356762134113	7.62954352686492	7.68136331662704	7.54448157849517	7.42621716783175	7.95451015052194	8.04273503109288	8.34436460983214	7.53247770888404	8.02658211755382	7.74950681556291
WBGene00018849	11.8948316	11.77863191	11.7465738	12.02770101	11.66907393	11.61580158	11.88656805	11.76976128	11.7071146	11.70245025	11.63360002	11.67161308
WBGene00017184	5.42280082785659	5.5558014671302	5.41456760357918	5.4627723934106	5.58555548812971	5.63157535688767	5.57743079066567	5.35115875595298	5.39360421448188	5.50139308479712	5.50772027996112	5.53941983201987
WBGene00010474	7.11391645429867	6.85111779476932	7.00910082478616	7.5258269064611	6.17785305759834	6.34405543034572	6.71319328116656	6.91192833731227	6.75278893734097	7.63206548766373	6.32781302798291	7.25686832633517
WBGene00020596	8.12420887233187	7.99030390253593	8.03342603815143	8.05391679230548	7.56113426737252	7.61563970510656	8.93851831156254	10.2085321219386	10.3927831177141	8.54882288736751	9.66589673957874	9.13603486680808
WBGene00002855	10.6092466788932	10.345788749885	10.4909867907604	10.3890583270191	10.5499170473965	10.3929210565696	10.7185023203715	10.5822305996414	10.4749826312302	10.4626562788286	10.6908654184465	10.4563579685522
WBGene00003876	6.65332845474522	6.67342286819234	6.46532023996872	6.43877497564882	6.52095227164766	6.62420388444867	6.46633898395793	6.49280151591725	6.15899462411833	6.45502438687464	6.57589735405439	6.26060310969148
WBGene00019333	11.2062847593488	11.4068043357647	11.4787583447065	11.5181546499712	11.2889662311217	11.4216888170139	11.4580297661379	11.5614721213677	11.5930079325176	11.4100835858883	11.4184765977529	11.5637751954264
WBGene00021427	13.0588134730333	13.2356466730239	13.3880863009329	13.5558616877304	13.5153513434759	13.5469552657861	12.9359211904529	13.0819722561565	13.1606639286532	13.2581987252778	13.2701024513326	13.534112422606
WBGene00007227	12.4211238336135	12.4781167641464	12.4438064370721	12.3768725405293	12.4223409823757	12.2199933080298	12.2020352422484	12.2127377902338	12.5388893980056	12.3615693878333	12.4273213225538	12.3602231963594
WBGene00004723	10.6054276804784	10.5408102952507	10.6210070605354	10.5959621220273	10.4866449286373	10.776627912938	10.4764005268438	10.1244186135064	10.6332443650186	10.4093381538911	10.5253326063127	10.5722332659423
WBGene00011474	8.07557390646827	8.32466896256058	8.23563617512826	8.23783785189188	8.01887849603904	8.33325587893191	8.92738598753153	8.18538543210902	8.36642264389097	8.00333324295891	8.64438151813087	8.1784724043398
WBGene00006517	10.749708441881	10.6087344396979	10.6428456697797	10.5778991956126	10.0942741659205	10.0040197657436	11.0206359398333	11.301439710267	11.8093760712512	10.4531773898093	10.9585621615993	10.4452228024718
WBGene00001686	14.3440072692621	13.9322201735236	14.1406064379062	13.6541323357824	13.7716705471888	13.7186093546352	14.2039925075062	14.1055510368987	14.1536553417716	13.8531715231857	13.8356884844683	13.9569164953159
WBGene00021004	10.2154733000393	9.84620561175902	10.1022387215469	10.108421814353	9.98158322171083	10.2273308978169	10.1665541092206	9.46815948458385	10.1671041330538	10.2634354798096	9.95334694695821	10.3321695720714
WBGene00001501	7.78085715022681	7.28710924727165	7.52968592676726	8.63131676313651	7.85732980035652	7.18573609497063	7.65338561013595	7.70577929864382	7.27498471428904	7.92996757726803	7.36136702313072	7.73475341206564
WBGene00000370	7.42606713907252	7.46636378451633	7.10879610260891	7.69520817676892	6.97515622506758	6.90869415510585	7.60069676577145	7.44418208976064	7.75281827613946	7.54069554667043	7.8209951756528	7.27285543032819
WBGene00007024	12.8318696759503	12.672777812716	12.7469259080031	12.3484811260424	12.4892518462424	12.4719505210026	12.8582769641396	12.6087750560227	12.5692938372479	12.2881761302036	12.4471217862828	12.3816711871634
WBGene00001404	10.9162681002754	11.0891092391432	11.0976051125534	11.1144226520139	10.9511476170883	11.0782994609821	9.86677116792391	9.64573966316813	9.91581338683325	9.73968974275899	10.0876361082607	10.0867700537955
WBGene00013002	10.6125053749847	10.6629917658083	10.871035488312	11.0907181914984	10.9017483780801	11.0634525512661	10.9729886164247	11.1490338044757	11.0002510348932	11.0655521633037	11.0656951995834	11.223058871407
WBGene00021883	11.0329648439747	11.1074439372713	11.0869852599186	11.1114306549676	11.0024013950662	11.0944944591929	11.016629600259	11.0863349259498	11.188786719906	11.0555270428412	11.0957790627393	11.0537556138724
WBGene00012983	9.885019190069	9.80952176914809	10.2628574817663	9.8688323769155	9.47570697521614	9.62981272881841	10.1741082360151	10.4546224841342	10.5611616608883	10.0848555987651	9.83437857641268	10.2974749293709
WBGene00007225	11.0432954089773	11.1023939425253	10.629381573016	10.8144489782513	10.0182157981398	9.75375103939095	10.679216975049	10.6922583290973	10.4590206268887	9.96682755985533	10.04677560583	9.82770048094033
WBGene00022501	8.85609348472511	8.78448651789062	8.862910232037	8.77845777550704	8.89147195835221	8.82622725925871	8.89226272018153	8.89549265439406	9.1908225321725	8.67498011335533	9.04878197399814	8.78977052303334
WBGene00004699	11.8181752956163	11.7261416188239	11.854850950532	11.7409561834447	11.7759652493066	11.8543387640831	11.6533552917324	11.724954206907	11.8558333428322	11.4587004221731	11.5987239447512	11.6042007304843
WBGene00011015	12.495774429065	12.3891941511817	12.7251330924714	13.0898352948326	12.9889491927024	12.9056648519223	12.2253017063755	12.5946177934369	12.4549867842888	12.7360037430518	12.9488213581394	12.880059313451
WBGene00012376	11.4895958374776	11.6763747018355	11.794528784792	11.729209949578	11.9529971492813	11.8943898881398	11.559445564883	11.7652836686491	11.7937421640888	11.6550919047099	12.0164195958941	12.0126674495716
WBGene00000090	10.3070831829268	10.1297884840964	10.1036606649862	9.98342255335649	9.66485133433876	9.57383686519769	9.99665277082969	9.94005319810752	9.71706597137481	9.79630429286095	9.49332289257011	9.71652576590764
WBGene00016905	7.85351917829222	7.88545402963765	8.04724014669181	7.75045180682471	7.33100588231173	7.30255702933596	8.46246596033612	8.89500241775773	9.17134751860592	7.76659925493341	8.05241465137642	8.14567070711733
WBGene00002056	8.25711962907731	8.21398116203434	8.07475126680346	9.17414963903998	8.47751922510068	8.31575190365555	8.30212521707859	8.21842429335006	7.93390927818584	8.54523458217501	8.24071135388335	8.37493256106366
WBGene00001955	8.48581747993445	8.68019416210927	8.64142840585286	8.60755709127098	8.43742791357567	8.26848225714893	9.13533564550177	9.04074404873873	9.40876104232268	8.95736603646154	8.95282222801985	8.83731425252962
WBGene00007010	10.9017036262363	10.5563594008833	10.7251656253356	10.6078982819064	10.6067233832779	10.6000541046428	10.7020525151303	10.5791985063038	10.4840005575321	10.7726123610656	10.3393285696811	10.5020856681182
WBGene00003798	11.3879882814173	11.3983590891473	11.2869576628427	11.5183725768889	11.3165693363267	11.3728556491573	11.443155376983	11.66742602944	11.3152722593281	11.5218164247106	11.1844389000874	11.571921134241
WBGene00022376	9.81535580802963	9.82080528290084	9.79203234225383	9.81898597595746	9.79468850435002	9.91266481296048	9.45758252011545	9.58372310811687	9.51974650659405	9.58712620113049	9.64960585946083	9.52637648670714
WBGene00021697	11.3964512616126	11.3197347706732	11.3825318267742	11.6825881455281	11.3551422027268	11.4874901294553	11.70372152341	11.6490059469879	11.1542524934607	11.5443432658702	11.3793925006528	11.696674406009
WBGene00012186	7.36694808042484	7.61799207536042	7.58673381524875	7.57389513722356	7.51955777022466	7.74556813964303	7.66018218631098	7.63199098465615	7.40524757155824	7.53486836797603	7.53642620216397	7.58247762131955
WBGene00006562	11.0283838997112	10.7360068097743	10.7547186628466	10.6146259629642	10.6804231212564	10.4935926309972	11.1073917950866	11.0036230933715	11.0399965485294	10.5579101567714	10.7649662143745	10.6404366715366
WBGene00001458	5.94973405932091	6.04514944364375	5.92329719576638	5.89878210903817	6.11782220883809	6.06213030507997	5.86525126983043	5.97776389332228	5.88201030521052	6.03134209617115	5.91529926127998	6.05919853721747
WBGene00019401	12.2790074328888	12.2505621770987	12.4378396714293	12.5044695847635	12.6517112665334	12.5221431099913	12.3525404946788	12.4818495768935	12.3592732332938	12.5306253229878	12.534694100548	12.6079993118464
WBGene00021536	10.2335248274213	9.94124864819246	10.156292038778	9.69972728079706	9.95774284102147	9.93392094458284	10.3485210213871	10.1708819899562	10.0641068223306	10.203684288949	10.1263162618199	9.98849743042792
WBGene00005644	3.8218778	3.665200471	3.593044855	3.614245427	3.748758156	3.71725287	3.621668327	3.669911915	3.635546354	3.631709495	3.802118084	3.645788545
WBGene00004126	7.41577010445325	6.94500495030227	7.20187373363066	7.31945175188737	7.02681133370381	6.90248558977791	7.20932864833957	7.20228346714769	7.83172796479859	7.21118335904664	7.22770795533754	7.17938340949042
WBGene00013340	10.5117739063007	10.6081083309854	10.724883452709	10.1411425650245	10.3889480758951	10.1859799024282	10.3917068039323	10.2606227705396	10.6838161950129	10.2624414101321	10.3293873848869	10.5604818442254
WBGene00003370	9.69102160050357	9.90833444731203	9.72112325481211	11.3808908469625	8.47785785223204	9.75315227691246	9.737831401419	10.4719166973595	8.68313509990513	11.2501575524684	9.03259838796136	11.1209503255843
WBGene00020897	5.98757317360815	6.10576168248384	6.14985791438467	6.26621317652876	6.15433661602728	6.14737398519561	6.07468383618612	6.04581931642838	5.97481458106755	6.06288300798771	5.94935139257003	6.23624323443799
WBGene00004338	10.7750997256808	10.630402945889	10.7494270792441	10.8979596052255	10.8702615926136	10.904536087845	10.3215423798281	10.6040574207317	10.6146725771375	10.7798289035685	10.7516866698343	10.7811933847784
WBGene00011510	12.687985755292	12.6312654470954	12.7125608709307	12.8887501354654	12.9531945256648	12.8588953575544	12.8198612786243	12.7473821629675	12.7319222343073	12.9470466707671	12.8747713228305	12.8921412643721
WBGene00002035	9.76207675379788	9.53670215008623	9.59133277096369	9.53821995820972	9.4376802057613	9.29659086081943	9.51817231676614	9.73363824496102	9.7194119874103	9.27131445752999	9.3408551992367	9.34397584972266
WBGene00018330	8.96123236735277	8.83375157288424	9.00308281659084	9.01323726081253	8.03348097342278	7.89055184512927	9.88413172187723	9.70208615972583	10.4818788462423	9.08846973055101	8.79906716151748	8.99848197586899
