name	WBPaper00033206:WT_embryo_2-cell_1	WBPaper00033206:WT_embryo_2-cell_2	WBPaper00033206:WT_embryo_2-cell_3	WBPaper00033206:WT_embryo_2E_1	WBPaper00033206:WT_embryo_2E_2	WBPaper00033206:WT_embryo_2E_3	WBPaper00033206:WT_embryo_4E_1	WBPaper00033206:WT_embryo_4E_2	WBPaper00033206:WT_embryo_4E_3	WBPaper00033206:WT_embryo_8E_1	WBPaper00033206:WT_embryo_8E_2	WBPaper00033206:WT_embryo_8E_3	WBPaper00033206:mes-2_embryo_2E_1	WBPaper00033206:mes-2_embryo_2E_2	WBPaper00033206:mes-2_embryo_2E_3	WBPaper00033206:mes-2_embryo_4E_1	WBPaper00033206:mes-2_embryo_4E_2	WBPaper00033206:mes-2_embryo_4E_3	WBPaper00033206:mes-2_embryo_8E_1	WBPaper00033206:mes-2_embryo_8E_2	WBPaper00033206:mes-2_embryo_8E_3
WBGene00012133	2.5560548591409	2.53402854982937	2.50641535133211	2.53932246388137	2.55288677010393	2.54641169082524	2.5487474249179	2.55728103469426	2.55582298846375	2.61311503319822	2.54253494534829	2.57413121979103	2.47950396973367	2.47415761894794	2.47491163471231	2.51745603242583	2.51376148902771	2.51555593925871	2.45671434649427	2.44382957810616	2.60974495497718
WBGene00019354	4.26455389748656	4.17397408473753	4.17798122402992	4.33521376480297	3.95765951103464	3.8144394147279	3.87975769354841	3.87047854565527	3.81750360892949	3.80202314512893	4.03015666844077	3.87346039276641	3.88843858830197	3.85588831373248	3.91759041743578	3.75242819501741	3.8970922324626	3.70852613660518	3.88475133509904	3.868963263604	4.01183921052776
WBGene00005896	2.59549026442989	2.5704741898325	2.52384141640257	2.630217563128	2.59159703545233	2.97323501695793	2.59514240826441	2.72962089972434	2.92632128113366	2.56904960931399	2.55349160763555	2.5619010614278	2.9216166859292	2.9655149790446	2.88230180918589	2.90625908289478	2.64395503038893	2.53357744021144	2.53559310051128	2.51806686086518	2.78878667569013
WBGene00021284	3.0277578312343	2.7127142194175	2.60844704670143	2.72546878508409	2.72839345533875	2.6436666312001	2.64087272251207	2.67294830254345	2.58435333048349	3.72192671313001	2.78270883819848	3.57210954508387	2.67063570380521	2.65701285169887	2.62715719207587	2.60343325606193	2.5799875822192	2.60176667681382	2.76167641815831	2.63249037063821	2.62583212410161
WBGene00005699	2.50334254708662	2.49908042631377	2.46278009686098	2.52347286550753	2.54641169082524	2.538434248846	2.50850528802897	2.55190685026259	2.57257603534735	2.58363153218013	2.52347813329097	2.54206177218245	2.48457210208146	2.50543123494166	2.47324947761351	2.49050643662122	2.5028316126566	2.48845055694241	2.4514078032808	2.46665627066942	2.44447591033579
WBGene00019028	2.47319135171205	2.46932176048117	2.48820734174511	2.52812020912347	2.5293751256047	2.53289325736826	2.52028289669156	2.53205617480786	2.51905513757551	2.52578975243126	2.52579593942008	2.54225080754347	2.47371147240391	2.59081903177478	2.47100396418697	2.50470427753345	2.51379217545783	2.49756750687642	2.45121933836927	2.46163102437566	2.44853507877753
WBGene00012862	2.77736739289703	2.86690583555651	2.82664537985951	2.62268006143543	3.23344913134513	2.54549755399087	2.58439633598192	2.57125729358907	2.57813010767776	2.79347783651585	2.55877308935756	2.59675452807825	2.49727742453377	2.49104855608903	2.49762623253975	2.50832935340987	2.52419181336019	2.535272938643	2.47769673932386	2.47209308397729	2.46851364762022
WBGene00008272	2.47230091553794	2.49435019069492	2.48723698981032	2.56481395176729	2.88062725095768	2.79739781180175	2.64165308510984	2.67818419178422	2.70159594121958	2.64294189118019	2.57654065025166	2.64352825169867	2.67815095406919	2.54497023798154	2.53621060530099	2.56190349757666	2.56923988998135	2.5081737321667	2.51224742068509	2.47058673996154	2.45632618908796
WBGene00012437	2.48153866711017	2.5044080453696	2.49482473704992	2.5357568539678	2.54092176768361	2.53604660932989	2.52913149759823	2.56548942566237	2.53971505720631	2.56847474887652	2.70325324501935	2.92197086777542	2.5705373165534	2.47650809218741	2.4836996737805	2.50530574844411	2.54257674639276	2.50083569243895	2.47513105753287	2.74740766298405	2.60406851397008
WBGene00018638	3.99921682063164	3.86370414902029	3.80194031670796	3.60864316354442	3.38573602796021	3.34231196145841	3.52435991954087	3.42008981491639	3.40464073536675	3.29134735952606	3.18341089842488	3.3530643182772	3.69055649605048	3.53509862997454	3.64302179726432	3.60456263071301	3.56738355639814	3.71642633034314	3.81832752799279	3.63594543416372	3.7074482986473
WBGene00015204	3.49701683053277	3.68863139385546	3.67194298140298	3.15319050579878	3.13786983817024	3.34479345867813	3.6605932101399	3.54864563387142	3.45530077377686	3.59482150599231	3.26481682268182	3.53804229167635	3.58000474965438	3.60799834792966	3.48992267076499	3.50107555038621	3.46490327255437	3.55777708946534	3.71225116407071	3.68233719739055	3.66710121624555
WBGene00013096	4.11868228665282	4.02857306947977	3.97657968632646	3.89211895072174	4.2179767938162	4.2616308822309	4.07797537064687	3.96982214358684	4.05552923039824	4.06002180821395	4.09007523350595	4.15991936476982	4.23005768872905	3.97375770595083	4.15705857362876	3.96031410129986	4.02610911568614	3.83961500023847	4.1847855759673	4.0586944065582	4.22406578926767
WBGene00018326	2.57014991749838	2.49584157671848	2.4912785559198	2.5366246416485	2.5484986614685	2.55698535867225	2.54242002251058	2.52324338586524	2.54454289777888	2.67819021230064	2.60409949842112	2.56618554067486	2.52010435667148	2.48700367271641	2.51111370027543	2.53537341595137	2.56897854743063	2.66157417653416	2.52866443820488	2.65370629993564	3.08233186614242
WBGene00011027	2.52699555922148	2.50652809420819	2.5208071816292	2.52740189150527	2.53325910357952	2.54765934527154	2.54270865750568	2.55514683983642	2.52383799373442	2.54061801649937	2.5425677248884	2.5413399815109	2.53821531940389	2.61548194216056	2.52743966672159	2.54053223006031	2.55036159893167	2.54159775363378	2.46054046881206	2.46292738487754	2.48302967004892
WBGene00022858	4.85216006775692	4.82337529491182	4.99474547962946	4.84775023090201	4.85311034250417	4.85433181207413	4.84120295328613	4.84046349189288	4.84820333488392	5.06534029828768	4.85898728844158	4.85360514528126	4.93711175044867	4.90242104491981	4.86763272531275	4.97755154384839	4.95172395732641	4.96262797564959	4.82634918921686	4.84336246074881	5.04371135295854
WBGene00004507	2.49622984244649	2.4877287771219	2.4904980113477	2.54485750484538	2.62102940393181	2.53492682021198	2.54549513718015	2.68807756788408	2.53077963541127	2.54312807996924	2.60563165595487	2.5366722272067	2.47494044326255	2.48969955151983	2.50616669357958	2.50442962093275	2.51140115810793	2.55063328632359	2.45589260071658	2.53292162008986	2.49431790271146
WBGene00011892	3.82472598994453	3.634787360598	3.73370649745534	3.15098832255674	3.17856523157326	3.14984530883247	2.74677269932047	3.29399147739835	3.18792857641217	3.29016374560508	3.14352963101907	3.03699259710036	3.40569424902807	3.44192724057399	3.49263513153893	3.39666154810281	3.47051518611031	3.4353598917465	3.48284136121268	3.52798494921832	3.55676380480872
WBGene00016836	3.67442329896991	3.61711478028171	3.6390653961269	3.31559137611787	3.3404825240972	3.1028765763072	3.19459550620407	3.19577782835671	3.01862460806365	3.33445907404867	3.24465409756966	3.44787418231789	3.20944966031543	3.11598951768334	3.06780648236687	3.09901913531635	2.77517392720528	3.38692917917521	3.47025456250872	3.21805161314482	3.33095566010352
WBGene00018264	2.49737405026754	2.45978644755118	2.46058099569844	2.53078659742227	2.53109608374667	2.52877187479544	2.52106609523788	2.56437150824986	2.52383799373442	2.54287839041399	2.53181472526805	2.53147550207751	2.47858826578779	2.57172916222788	2.47303181574694	2.48670465765021	2.50260529438812	2.49386082884651	2.45053806685845	2.46101820568494	2.44775587025171
WBGene00013126	2.55262210922817	2.46682127193558	3.13307118222487	2.54287093988108	2.54472885374007	2.52956649888797	2.54196702994148	2.51130170911398	2.51785269916762	2.57510699128117	2.5374438598374	2.60854511496053	2.48568997676485	2.85895347775151	2.51673738463535	2.52492418683887	2.5320506795925	2.55534749822406	2.51394314171416	2.51679198269922	2.52481201490089
WBGene00004389	5.5440104085948	5.39906300722937	5.36393920525324	5.31052061810242	5.2130262856157	5.60776493105087	5.42943887359662	5.63130486390139	5.32225957185799	5.64382129892741	5.50225745645178	5.51641000985842	5.64292532970674	6.00039670065675	5.61660986293855	5.52147089755897	5.31774630835981	5.7292036895037	5.52815804453849	5.62248469586562	5.69181877915093
WBGene00005932	2.57873667793841	2.48351783755193	2.49159393322052	2.63166420555449	3.04597151471951	2.60782547108322	2.75727310840044	2.61091585031011	2.59162530719836	2.55107967943936	2.55805920075876	2.84332831977717	2.5222538655088	2.60808466890888	2.54897189274619	2.5528216096817	2.58594638205006	2.59420104248276	2.59806759900498	2.51014539672301	2.57620206646281
WBGene00011674	2.544538068125	2.46646682256267	2.47174976925473	2.54178735843925	2.53409808132103	2.52111500150151	2.51050461270772	2.51864479927628	2.50730730086887	2.53848902102405	2.55163060969697	2.54121457178046	2.48659129186564	2.46431560571341	2.47231836494428	2.5061407775414	2.53730007059509	2.57294131209918	2.4500149494839	2.44465709488024	2.45382998164307
WBGene00005880	2.58264390092725	2.50436372467555	2.5025432445385	2.54669378794392	2.5654927745695	2.63172434168927	2.56691517179968	2.5746902592322	2.67967825955362	2.63690107253845	2.55528759316651	2.57541057705296	2.48019896986765	2.4771585574653	2.48960322726977	2.51083167878639	2.56218934550178	2.52199728692927	2.44958507000791	2.48438075740679	2.45986527453748
WBGene00044001	4.47733925136367	4.29348744591978	4.46131657865522	4.47351166043877	3.73498391980581	4.16466985448743	4.0343019451372	4.15138082607214	4.2604753458981	4.2644561964584	4.26679070764183	4.31563747039453	4.18292269944179	3.95703490490345	4.16031885472132	4.39764688434058	4.14234074823018	4.05173048347537	4.24617660703238	4.31809595128607	4.34180013591564
WBGene00018173	2.64682280918106	2.55664044968267	2.56911853397164	2.58392152543118	2.68915042644408	2.5554925850925	2.60429671933062	2.51387590814688	2.57282441299946	2.63358894747277	2.71017168169024	2.79457086970441	2.56748339509023	2.51576391837886	2.89385866989912	2.62531430571933	2.61001527778019	2.58466109890167	3.13715963115851	2.76475650378854	2.65923926344455
WBGene00012780	3.19243045858999	2.90882476218729	2.75739225372165	2.55260103494334	2.53893351144291	2.59505772339382	2.54165093454229	2.63109533227261	2.55800991582119	2.71377244454625	2.57184618334638	2.54061801649937	2.77394983984219	2.70139268228263	2.71741807843325	2.56011477781729	2.53908695330136	2.62115439346617	2.87548132036271	2.62599460483295	2.78271293287476
WBGene00012000	3.5453734237777	3.43909689270399	3.36162567712189	3.35720692418271	3.51170725582755	3.56878670208173	3.56780476750945	3.61773177763527	3.57203058239396	3.55736078305121	3.56927573250607	3.49468665798756	3.61440817625427	3.65663862974532	3.6492076889259	3.61894141993886	3.58545895966553	3.54974621055591	3.55987576983885	3.66264945321533	3.63405934112924
WBGene00001841	2.46839264684953	2.47696765220154	2.48052424016533	2.54194428978782	2.5397985527097	2.56301037988011	2.54994221785853	2.53889567925074	2.54480900697107	2.54815682151077	2.54209150435495	2.55581906449371	2.50376015042783	2.46659875680885	2.46475259842723	2.50230730528765	2.54176438801178	2.50291925395856	2.45839755268128	2.45998684471305	2.47978278804005
WBGene00021418	2.54345101070533	2.57797118908014	2.72252785727406	2.60654450897843	2.73285619919728	2.59799129469863	2.74783227711034	2.61039285679103	2.62967688777594	2.85941000789885	2.57281044458734	2.63786654745394	2.53050088071534	2.49851481725023	2.53998754647412	2.5299650484531	2.53730007059509	2.60026583533999	2.47681921304699	2.51973960994595	2.49048497272981
WBGene00010863	2.48541757070611	2.51852829837581	2.52480595480049	2.54776615409018	2.54075661774685	2.54232452291719	2.55185724176978	2.54177985048895	2.52257316720069	2.54981137057501	2.54337736722308	2.54585773288096	2.5082733774819	2.48689314751832	2.48034836781043	2.52050463305031	2.50617126081024	2.51520973546089	2.47204669400534	2.46009742979463	2.44312359954357
WBGene00021745	2.47000508562459	2.48664245604353	2.47428787534124	2.54349703510674	2.52913354307903	2.51608653543773	2.51473675399227	2.50565580334831	2.55373034327293	2.52806989146483	2.53567865193024	2.52503423835177	2.4722097758182	2.47048273015042	2.48219292951431	2.51058907389551	2.50116929174558	2.50016735245998	2.43663223235034	2.44121120974232	2.5097260366293
WBGene00016225	2.48189122272968	2.47935266351194	2.47194865310254	2.52591345660632	2.54997317724884	2.52504518935305	2.50128398588769	2.48601508077047	2.52915268557956	2.52560932629481	2.52229518100291	2.51986539833142	2.45657322163553	2.46913489657157	2.46981174484036	2.49749810271186	2.49827721523953	2.49942638972858	2.45396187904024	2.43487035272267	2.43674686041172
WBGene00013773	2.51436714346734	2.51153320020503	2.48197991449572	2.54873973834533	2.56983041227729	2.5605715375906	2.54601877435903	2.53693581409352	2.5330880404487	2.53498226786881	2.52128633841529	2.56281690317193	2.79313555127931	2.6665693370011	2.80922051467214	2.54113020836613	2.57433913588358	2.53079768059885	2.50240862481128	2.66508162908525	2.63062236898978
WBGene00000460	3.41812545439206	3.0212054416354	3.12137733636615	3.36370817983808	2.850515401831	3.17763804037495	3.00099842914576	2.88720915820005	3.18668721262256	3.419040744047	3.10854825511201	2.95840183422337	3.25239869103703	3.25447736972612	3.25664516956487	2.8883050877237	3.14697962195537	3.03496578936558	2.99017293557198	3.13083745147462	2.95094398242191
WBGene00010025	2.54233025503254	2.49411666658405	2.5150275163143	2.5343433684661	2.52664086908597	2.53516789934986	2.52601722588171	2.53595367696919	2.53956720365894	2.53725402105105	2.53172618732022	2.53501829660122	2.47801529950838	2.477540959761	2.48510254424418	2.49940234063726	2.51622273159727	2.50126403148167	2.44959797674169	2.45669969569472	2.45511511226547
WBGene00005449	2.4710948158366	2.49159393322052	2.47723116510296	2.59593261327118	2.54252719638467	2.53377466737795	2.51346822319937	2.5237172459168	2.53052023729951	2.53929682493809	2.5635588620162	2.54976119276213	2.47249834364923	2.50614450021343	2.45526940401779	2.62524605314053	2.50210221794987	2.48396346144294	3.16831417923245	2.73367479375878	2.5081783369196
WBGene00021097	3.91580792931213	3.83471466581145	3.80718215825704	3.90229707164874	3.60576515036587	3.57856915232764	3.72779179744911	3.72765830557996	3.65812953191776	3.21612355126314	3.64121127575603	3.66333713259063	3.59227186766127	3.62490629736155	3.64193373249241	3.51600298493232	3.5957929844605	3.48043660900324	3.64426083552665	3.66818496600612	3.64112888079359
WBGene00019445	2.50708086115601	2.49097787727119	2.53124367615507	2.56512110006713	2.53675245784913	2.53791031439287	2.54413885521939	2.55338981284972	2.53143109960136	2.54441480002388	2.54413680592075	2.54508902780751	2.52382969566202	2.49612349709229	2.50251349665987	2.51773091502163	2.51702974704805	2.51642202193782	2.49387963707502	2.48145875638466	2.46261967416683
WBGene00021461	3.80397834888482	3.53872497917592	3.57432410505972	3.67386189453411	3.93635792214988	3.61076771994598	3.6893844968906	3.59391597530258	3.59726501278176	3.85127891014719	3.56327686102768	3.69971669151214	3.53669193017932	3.51299242025378	3.54564406125468	3.52432820171466	3.58444284216337	3.56504270436591	3.51546579795727	3.47676302532945	3.47805590103071
WBGene00018891	3.78890260173402	3.45498258037591	3.40635171611094	3.23106848097507	3.01133392788486	3.39346885623207	3.58916873200345	3.45062589804161	3.24459784419803	3.53565056728832	3.38777236849532	3.60569850721466	3.45570362204136	3.52248519594626	3.29272648470533	3.45061173502055	3.33857442159566	3.72100555571788	3.65914397937128	3.643150643279	3.56103837411612
WBGene00007756	3.27369794409113	3.46857641629453	3.42468130864546	3.02578487391379	3.33711997266186	3.09618355183173	3.46294822648715	3.53470364439693	3.17610831827755	2.57009454427991	2.7058252469637	2.61232110286613	3.3860621562118	3.40816977317661	3.46958870880586	3.59617866308166	3.48078366350186	3.69665133404238	3.58780791313316	3.49172903589334	3.62102424769539
WBGene00012070	2.59779342865014	2.47642817685575	2.4888325980167	2.53666385966166	2.51858898071601	2.5899712407214	2.52192211434845	2.53543227133992	2.5085151611843	2.53092152103645	2.52895218258989	2.52667082763041	2.54181965080194	2.48165011986152	2.90107115407357	2.51203262422111	2.51003560005097	2.52301059041204	2.47357612691192	2.48630184844632	2.51706565403066
WBGene00004254	4.06408299746713	4.50117929206303	4.31262862743472	3.69611422247073	3.81143710994562	4.29790143655888	4.45775704470433	4.24803487974883	4.31031099991152	4.41437787504273	4.32039465443221	4.33412065914998	3.90500630840542	4.07542348681679	4.07964322833293	4.10720561267322	4.41788600149087	4.33874369742697	4.33752366737571	4.51188787347365	4.38364631535626
WBGene00018463	2.52165724079511	2.55816570417286	2.56215072660244	2.71311773231577	2.65554549994072	2.55275477435033	2.62111080844185	2.58711912106882	2.55880495943851	2.67048398562064	2.56450567643995	2.57249180386389	2.51128382379751	2.47175970212179	2.48523798509484	2.56122046180195	2.54141912603329	2.56611185517464	2.50410838327715	2.45201566396577	2.46122149101293
WBGene00015442	2.52486578633467	2.64273670362865	2.53655502643402	2.52238002623922	2.53360230568719	2.52594875941724	2.51675045081775	2.53631478407361	2.50077044672915	2.53434514109931	2.52943337434474	2.52560105894954	2.46164125684654	2.46862774142543	2.46748168021833	2.49516428005929	2.49851342613325	2.50183535302468	2.4612842178012	2.46053245461664	2.44577648738645
WBGene00004746	2.83678752117072	2.61834416890145	2.57590579483139	2.67897744016479	2.54565663004703	3.05244955936711	2.89228098381997	2.98122856002102	2.8900614679439	3.30094238148241	3.28499819244155	3.48521178904223	2.60695019974205	2.72655155705633	2.68647389506709	2.75154114236515	2.71826424474539	2.76387433466127	2.70798923654809	2.87076821824799	2.80610328361392
WBGene00006374	3.58511646293155	3.98928558427926	3.93719195376054	3.74657861493026	3.87206220616492	3.62785443050785	3.19159493222026	3.25197172690322	3.14928816772749	2.8623427854797	2.58833315726741	2.82950738769244	3.63451971816362	3.57898454419121	3.52636152633454	3.27492093243012	3.27567452523701	2.96664209510936	3.22115599407459	3.2245856000347	3.4363075183006
WBGene00019389	2.51546511834539	2.46772275384481	2.47394106553707	2.52360711923198	2.53319369634592	2.53356007585951	2.51745580086755	2.5160072386423	2.50269149819616	2.52943337434474	2.52481090837168	2.53276762976009	2.48467340274082	2.48571557326485	2.48911828717968	2.49691541915348	2.50124816581069	2.47619374232557	2.46534895391481	2.4570294952958	2.45641432469932
WBGene00013904	2.5620307533317	2.58041869100091	2.5939155708601	2.65980953290043	2.6897337395014	2.59311341446038	2.63887112011508	2.75130873602883	2.78177007535078	2.7380385317107	2.5670633448732	2.63871383625922	2.71685056283213	3.0014294108901	2.77454070920802	2.93510736922587	3.30985608111595	2.69118527192811	2.53838916228816	3.1402690893355	2.87358795600531
WBGene00017270	2.48285547123343	2.49152232448713	2.4746019850434	2.55742792099983	2.55164185673625	2.54791585147026	2.54879320226319	2.57366586301052	2.53771471471637	2.54888954775147	2.54567810721512	2.54403853412017	2.48217525546246	2.4742544503194	2.51542597256443	2.50005010238824	2.5164337293876	2.49655276228557	2.48167238587373	2.46239635661179	2.45144709409318
WBGene00021055	3.12435585400341	2.67228608858883	2.81767610502081	2.62659530751721	2.5280903764565	2.66413197659424	2.55456539780858	2.6840488873642	2.59914232917108	2.56991501139748	2.60430417009423	2.65823369059985	2.61564506564933	2.55656436715802	2.56590602331419	2.63477970603113	2.60235024456151	2.75131453741419	2.78595509930916	2.72476974070594	2.67304445342613
WBGene00022742	3.51716907473648	3.68734752203538	3.5444873472515	3.29027347095899	3.33670958986557	3.33732312766872	3.41577406266769	3.3852811023251	3.30613863694638	3.37938233070798	3.29567712186662	3.40653437092513	3.5011795653644	3.51773821135147	3.43778633545589	3.39486696368821	3.38272825546239	3.5378618069932	3.565906348582	3.48289325238503	3.42162170816173
WBGene00018468	8.52805450851691	8.50947044664498	8.53036927989973	8.59746971966345	8.65851676272382	8.61111561014636	8.64518409322409	8.64358330403266	8.61967783903192	8.65739654269952	8.56877523000623	8.59715542345147	8.54520441582083	8.55310341614854	8.55125134345416	8.55570790854616	8.57766531264932	8.57432808198548	8.55706857822675	8.5213920723436	8.52189534722532
WBGene00011724	2.4698072368304	2.48170156960358	2.47313171646089	2.52092352404499	2.52072331278356	2.52151077141867	2.51364126590864	2.54440275458698	2.51895222703273	2.54899291632567	2.53243048636179	2.5282251830619	2.46930861607988	2.47345385656536	2.49103301984152	2.49843357724249	2.49037433805312	2.50226695036868	2.46591032177059	2.47277968647601	2.45052418987003
WBGene00012179	3.70632044857325	3.87204548358771	3.89291347641847	2.87565110749288	3.41778700188216	3.51431364670133	3.32056028278808	3.51669483294806	3.52618108704395	3.455466034593	3.34073685162212	3.28471215797501	3.65904931896782	3.575222418453	3.68209746098174	3.74075461646175	3.66185069891412	3.66040487876435	3.7502426940242	3.70250922073296	3.77032802361868
WBGene00007192	3.71539528139856	3.79922312340766	3.81273249587897	3.75386226557298	3.71499403216917	3.74934055918003	3.75561976401965	3.6072916046126	3.66922305281967	3.58006181050965	3.65908453754783	3.48461437917541	3.7047336715258	3.71596785955893	3.69137531120669	3.62978183359757	3.64517690559529	3.62800727749555	3.62738039660991	3.66344736246704	3.62982897261754
WBGene00015281	2.48246088731499	2.47634938457663	2.47481565949838	2.5408125949861	2.54212111404806	2.5385117374856	2.53578603916312	2.54196702994148	2.51024559398161	2.54017457513905	2.54488399647054	2.54959838305297	2.47941988879415	2.47927713549395	2.48661636888215	2.49585985067584	2.50892178916459	2.50466883131569	2.4738129861113	2.46133549415703	2.64246822424221
WBGene00013750	2.51704589504282	2.52362294187818	2.51171653183611	2.57910790123958	2.57596806276146	2.52621390041983	2.5456832960229	2.54580328224464	2.52110060905141	2.63648536692784	2.54713213571937	2.5508547771063	2.4717433858847	2.58773861113112	2.50206911105915	2.5347230995345	2.54390718564894	2.53896722312998	2.43442635442542	2.44919943976335	2.49316436861516
WBGene00008691	3.25713167863154	3.09898906092511	3.08617724826724	3.07935164892171	2.64471350985876	2.88150546424838	3.05693613421551	3.08939832380372	3.05452373267695	3.28905586670946	3.418976167121	3.1353661965714	2.84246068274694	2.88500633243655	2.99714459636435	3.11669549704168	3.15974923287967	3.11706578637449	3.13911351523851	3.2955277687044	3.15389425879145
WBGene00022613	3.92696648203914	3.99366370659781	4.16452870199247	4.02620835250914	3.65635661182628	3.77897252896295	3.91347163389906	3.86652994014382	3.9956014684946	3.61326667068612	4.02822378987036	3.89145036612382	3.87172314257043	3.95813766734475	3.91830720703898	4.08435919330132	4.15374704540194	3.94911344613223	4.07124663449424	4.05140468607369	3.99779691225851
WBGene00007306	2.49189038201265	2.46790153635348	2.4624076487889	2.54127078182285	2.5677130536148	2.54332135353943	2.57670192521727	2.51635131101622	2.5103763256919	2.5530910815474	2.54264131339082	2.53632461845004	2.49976565557679	2.48879045926315	2.4740496991888	2.50459703606221	2.48658787311626	2.49697271819227	2.4769927122915	2.43742584335409	2.44457349003439
WBGene00016462	3.57891251472085	3.52895614519906	3.51271506286823	3.57016791721148	3.75143248082374	3.83031509223131	3.65764560998715	3.61935004397855	3.59711964043524	3.6292081795836	3.85158822504246	3.79576708532042	3.55721483827352	3.89074719742483	3.58031549673989	3.61437566841085	3.60255475110044	3.60627330530403	4.04818703525467	3.61130777498831	3.92956556222471
WBGene00013791	2.49697101711351	2.44957810608116	2.48535466948853	2.52133291679021	2.52877187479544	2.52858532494629	2.50783215257233	2.52274730165895	2.52711201413007	2.52928961540862	2.54132990220409	2.53773312455596	2.45649568517017	2.46585321923502	2.46617804117538	2.49788852427939	2.49896210017408	2.50710642836611	2.45041901438538	2.45036375023009	2.45310851909421
