name	WBPaper00038519:miRNA_micro-gravity_4d	WBPaper00038519:miRNA_micro-gravity_8d	WBPaper00038519:miRNA_1G-flight-control_4d	WBPaper00038519:miRNA_1G-flight-control_8d	WBPaper00038519:miRNA_ground-control_4d	WBPaper00038519:miRNA_ground-control_8d
WBGene00045324	10.6308546300952	9.36344689038169	8.12556627182326	9.7476259738089	10.1778303037387	9.67575860463619
WBGene00003348	10.5730537845894	9.11786027102942	8.39328092430762	9.90164027751094	10.2452580906829	10.0557057054165
WBGene00003359	10.3719140759988	9.86700486733673	8.23057103891352	9.70340585122156	10.116739544668	9.69974443692238
WBGene00003299	16.6978340359739	15.1566544279905	15.4731530481892	15.9200697883786	16.1125704861339	15.507683588041
WBGene00003350	10.1809877814983	7.91407872800431	7.60228979788236	9.45116902162103	9.86786085319526	9.75513600835727
WBGene00003288	16.8540799472699	14.8942827582717	14.5758346271937	15.9576325916152	16.135267277248	15.5551805090496
WBGene00045360	11.1473944983904	9.82210091222763	9.49714342549968	10.190848225009	10.5896419154839	10.3961557666654
WBGene00003295	11.1173623562656	9.90591767626637	9.48481048683009	9.9725821848211	10.2942439541246	10.5256021800859
WBGene00077726	10.5659257458542	9.21675268612744	8.88491377203749	9.8602066649005	10.1705724120809	10.1360600363657
WBGene00003363	11.2756311327479	11.4822465196575	13.1405482444647	10.1736758172674	11.0758413842548	10.9966736231894
WBGene00003268	11.9126957405798	11.6828039975726	10.0447738602128	11.1187654119625	11.2840962363012	11.3611283493802
WBGene00003340	11.8168353343347	11.8094400900797	11.9157404104423	11.4456836619873	11.5401508105055	11.4399477287193
WBGene00003322	17.5168268135273	16.4311331094781	15.9125110805507	16.5060488901951	16.7630792168518	16.9662400017
WBGene00003364	10.6447231377358	9.41301962656981	9.98643697719848	9.835588419816	10.4914480579477	9.98748463941776
WBGene00045326	11.3276851363448	10.5970579693023	12.5061362175352	10.5747117752373	10.7958831758552	10.5936685175074
WBGene00023456	16.8765919035125	15.8518375262428	14.6722890866044	16.0583397670915	16.3826585712273	16.1304778289042
WBGene00077716	10.2821680137669	7.23513948611486	8.54070380800318	9.58934025296288	9.86381000731896	9.69190578794221
WBGene00194809	16.8259606974402	15.4468389728819	14.7156362272263	16.2191211577849	16.3605983032099	16.3231389121241
WBGene00003277	11.992774625588	11.5019903626271	10.8858283327242	11.4337777151763	11.4242277537725	11.6936790383369
WBGene00003298	11.1224700682336	9.71796930326438	9.04985381936094	9.98926730999037	10.536868301606	10.3056163943125
WBGene00194808	16.7733765992989	15.5015767650809	16.6984798922038	16.1404816623674	16.4318535772669	16.362267016404
WBGene00194840	16.8798967726442	15.3304632562979	14.4602018703471	15.9452323973374	16.9037198554045	15.8570210506796
WBGene00194829	17.5484672359877	16.5970159562953	17.7570979983895	16.7119216415901	17.1931770021614	16.9934120021676
WBGene00045350	16.517583421113	15.2083225121032	14.1806159898026	15.8032512848443	16.9914518764264	15.8457888758404
WBGene00194831	16.8107374284832	15.5859868199873	14.4746060805206	16.0562709580467	16.2905356035989	15.9983150193256
WBGene00023452	10.3188379546899	8.75984658241903	7.95239365993698	9.44662937970205	9.82907811385269	9.56143948415636
WBGene00003282	11.4323996339345	11.3668880135283	9.20467058652468	11.571055488923	10.6587594501277	10.8356960794201
WBGene00045351	11.3260123469444	10.4121976586314	10.5076341403657	10.2529602028757	10.9623156180163	10.7487852352572
WBGene00003286	17.3028285754593	16.4281848422461	16.3499937066421	16.3733046431449	16.8165027911426	16.6637602035368
WBGene00045353	10.4444599856818	7.94428003985493	7.91105751348733	9.2354121442596	9.86493431152642	9.42773673722743
WBGene00023455	17.3951974119173	15.6048912426877	15.2828791386434	16.1364887493988	16.7179178273673	16.8138238133593
WBGene00003284	17.0853509280745	16.1149918194926	15.4610902570652	16.1374349768163	16.5007740402588	16.285162464577
WBGene00045359	10.7546480650497	9.76251451140182	8.56222092485145	9.46204461109249	10.346947139191	9.98139843817448
WBGene00003360	10.7576471712149	9.88461447416018	9.10689511332235	9.97104761989541	10.527718764289	10.3698483882679
WBGene00003265	17.7958607508611	17.3809263073438	17.2019991761637	17.2399764212452	17.1610792973273	16.9338499772341
WBGene00045330	10.4966951980174	8.86801062445514	8.02924250687059	9.54477026812152	9.95234674354165	9.22466426668789
WBGene00194806	16.660156457757	15.1914898152903	15.8867097986715	15.5316519254951	16.149101186375	15.5241217765946
WBGene00077720	10.8896834548417	9.45582788834686	9.26604663487213	9.86957918026467	10.6444109048576	10.476369147578
WBGene00003339	11.9100819099953	11.1215560893836	10.5206530868023	10.7514114564339	11.949668307933	11.1606616887572
WBGene00003306	10.5168676508822	9.67113081772464	8.46249938924923	9.82740336919819	9.91641225168737	9.85321978110659
WBGene00050921	16.8430008928567	14.8835381843336	15.0595189769042	16.1006095169883	16.2191133764525	16.1977966008182
WBGene00077717	10.0700439709524	8.15383744683076	8.30273866848015	9.73014030568108	10.3359342207798	10.2321266605331
WBGene00045341	10.3761626394201	8.86520230777096	7.58911437535052	9.55661635052675	10.0955859981907	9.98026538801661
WBGene00194804	16.8806779948372	15.779508456777	14.546791409291	16.0188621433207	16.4951619218765	16.4112246708996
WBGene00077707	10.5200820396274	9.67432656497196	8.54942946908667	9.7848582987693	10.6227164704577	10.1885043905627
WBGene00045329	10.7843094713231	9.95254823778359	9.5252440434948	9.73573001174936	10.2178939307877	10.2576077992005
WBGene00194827	16.4157665002218	15.1972566838718	14.8396324022644	15.9220586144328	17.1801075994441	17.5394908962673
WBGene00003271	11.0044454523075	10.0736805216663	8.61562833495593	10.1808827036949	10.7695301358553	10.5849073466377
WBGene00003308	16.8055635434083	16.1216316370967	15.7514056824964	16.1661023282812	16.5395361279857	16.4413611766695
WBGene00077709	17.6653139173617	16.153313988427	16.9225852634597	16.82594265105	17.3741786238119	16.591284128504
WBGene00003336	10.6295932299864	9.21244885876565	8.12465560470538	9.73493945270132	10.5002336688519	9.96282834742486
WBGene00003353	11.029794361099	9.7886132266116	8.72130020160754	10.0650700052268	10.5193014173438	9.96318005241087
WBGene00077722	11.240046238186	10.4963084184665	9.66429202869655	10.2519296998223	10.9345706701883	11.836157835781
WBGene00003311	10.6107046209261	8.28356854928882	8.1514721910727	9.69395346323405	10.2146538952861	10.1100067502466
WBGene00003318	11.9999236834292	10.9493881231565	11.1287352350111	11.0167136481047	11.454405196711	11.4134291359617
WBGene00003310	11.1316046585042	10.5095026902242	10.5049361033051	10.5804894848228	10.9327928194362	10.7611081016135
WBGene00003303	16.7273228001658	16.191045254361	15.5257228356603	15.9192728510205	16.832921841481	16.2136930117021
WBGene00003357	10.1699526252813	7.38509072121118	8.66028721964637	9.17238877288877	9.74261455445183	9.55657344592403
WBGene00003270	16.9672706784834	15.8527367674499	15.2398262129201	15.7282385469349	16.5704296529235	16.147087737648
WBGene00003314	11.1333276600206	9.86049358038216	9.24761708468459	10.2334203062553	10.7316871284364	10.3298214287897
WBGene00219246	16.9349935069002	14.7828173863267	14.8383572163718	15.8121150634252	16.4633461629419	15.7302413638369
WBGene00003343	11.0633028779943	9.93706966419235	9.03602120919182	10.3945942150277	10.4850151948086	10.4031891850244
WBGene00003319	16.8491530947786	15.8860752857071	16.3770256382567	16.1699397940587	16.5623984578741	16.4521894328887
WBGene00003290	10.3341771456446	9.15094058286891	7.85793939267505	9.25409459358482	10.5034151225394	9.59864817857468
WBGene00003330	11.0125759298375	9.54502087447307	8.7131051043897	9.92945429852704	10.2073516541173	9.69737422721041
WBGene00077708	10.5968294318539	9.84353323288215	8.33558850395937	9.72064800246592	10.1494808008522	9.56182297600186
WBGene00003300	12.3429083745397	12.3843530615755	10.675350328845	11.7309590595909	11.6425441817804	11.8022946783198
WBGene00003329	10.8330565314262	9.25969105271865	8.47762146090255	9.68003847276195	10.1809837921913	9.96936225795782
WBGene00003280	12.2951348720933	11.9804989614161	12.2866847030797	11.4319098975647	11.7260799094794	11.6413347752654
WBGene00219245	11.297972549449	10.3021459301821	10.0020837889094	10.43798425785	10.6586544917287	10.5370101034445
WBGene00003312	17.1843661315589	11.3681893158428	14.6738777218697	16.0485342057506	16.7479483710688	16.0321116814841
WBGene00003337	17.9654458125084	17.2523472283104	19.7924565933691	16.7337315537528	17.3573792608828	17.2689696282976
WBGene00003267	10.9477986013177	10.0277799666786	10.0181546212069	10.3711251166218	10.352557737127	10.5246225722521
WBGene00003274	16.8872967180287	15.6004437806119	14.1034986820625	15.7036524336979	16.4107717763924	15.8150614884927
WBGene00003309	16.8470087552409	15.1932891863304	14.2755872407494	16.0000522568819	16.4625525804695	15.8324613285969
WBGene00003345	10.932774724222	9.46770312431822	10.2779910881257	10.0819873559556	10.7140580315574	10.0972688705143
WBGene00003260	9.92612954294993	6.88155993693732	7.45110661570721	9.33495543048513	9.82245694037919	9.0969931844382
WBGene00002993	16.9124765126286	16.3648889599399	15.3727072807532	16.5849681007516	16.5794865259765	16.8257899807219
WBGene00003341	16.659301692867	15.0856145969364	14.5112606040645	15.5939826740493	16.3117363261352	15.6836262065134
WBGene00045354	10.4909943741485	8.51749750233253	7.17627324896913	9.07595222508106	9.51661143399986	9.6253467450889
WBGene00003266	12.2613832194575	12.3226160008699	12.6650926539847	11.8319377031194	11.6443398903123	11.6712427593371
WBGene00023454	10.9738517393285	10.1394774929634	9.85683537321558	10.4557132272766	10.5665224135874	10.2060467786348
WBGene00002285	16.84026074075	13.2659816782429	14.729918656294	16.035065833209	16.3962779889471	17.5793006705827
WBGene00003346	11.695125171661	11.2803688951809	10.6576414520462	11.1239286410031	11.239627521281	11.0998059287929
WBGene00003365	9.99978969073636	7.15351100234702	8.31423298088173	9.2712205227031	9.2126569270013	9.74338871728522
WBGene00050924	10.8587202071341	9.55708712532353	8.69178405711124	9.53517575917214	10.3047642430056	9.95535550377724
WBGene00003305	11.3654311044184	10.3478743682987	9.19753988941167	10.6083587920893	10.7324319989666	10.4611311059108
WBGene00003351	11.3519503551655	11.6245162586759	10.3406131603357	10.5850445169179	11.0805036926511	10.9880932537096
WBGene00003321	11.3627446637246	10.3913177246452	8.68616202841749	10.3034636217384	10.7975530748777	10.484222515596
WBGene00045327	10.0485396301648	7.5567354038771	7.60833812435201	9.34857777420126	9.7370327602008	10.4307761735439
WBGene00077705	16.3608064515999	11.5948808660418	13.7634529282953	15.5273293567259	15.3785108539566	15.2205208724596
WBGene00003088	10.689440062812	9.09657225867907	8.22413078721412	9.51769572052235	10.1026559152023	9.92046667941463
WBGene00050922	10.6479567780171	8.32961160313773	7.82016322673966	9.4550294127916	9.69694732836233	9.82649121529208
WBGene00077721	11.2663269580055	10.3775586345661	9.69463193668081	10.3283742881689	10.7751882937091	10.5877884166496
WBGene00003356	9.97421527761373	6.85521943580804	7.69003856192924	9.71434469610609	9.52032575131729	9.5328757512541
WBGene00194822	17.3529576801865	16.0173342101023	14.9603575911333	16.2983660511811	16.7417771364842	16.289905769567
WBGene00003347	17.438413322935	16.9341558300158	18.0410422946036	16.9694516833768	17.1264414893452	16.8811253437742
WBGene00003269	10.9237549493826	10.3571029882869	8.85001125894716	10.0268821061422	10.4990621104755	10.374690741532
WBGene00077723	10.4849265289996	9.65217243794115	8.19014375442944	9.99208062770376	10.2254838992812	9.69211468017159
WBGene00194825	17.2434857807091	16.3106313220886	16.1196950071222	16.414446958249	16.632796553112	16.5844231813408
WBGene00077727	9.87843227194699	6.25777958021533	8.18444146770246	9.2082631290262	9.59519180608854	8.61164462820163
WBGene00194807	17.0743526622632	15.9415788278714	15.6046633093676	16.1995564929462	17.3148789951078	16.5821393322747
WBGene00003342	11.208336430586	10.585133640601	9.63227845576202	10.4151049641233	10.7676325356631	10.5255165407081
WBGene00003361	10.8157056613057	9.16587258326555	9.32196976337598	9.72610480197183	10.04465843349	10.0240210304392
WBGene00003307	11.0941687520972	10.2074270586585	9.50662746586312	10.1675354208812	10.7944992421287	10.9490426380485
WBGene00003358	11.1476883185377	10.4116700527895	12.4887887120219	9.97573975752262	10.5123542902375	10.5253680113774
WBGene00003281	11.4083962183897	10.7276131116223	11.354253845035	10.7339101456983	10.968350657886	10.9391155484209
WBGene00077715	10.0658694924572	6.61433398782294	7.79068004227189	9.36766968711808	9.4183823211685	9.62707837326083
WBGene00003278	10.3636258938087	8.78565450324751	8.89173503953454	9.93631911233591	10.2783216369795	9.49823636868899
WBGene00003285	11.6406828840707	11.3439200430036	10.5390485376784	11.1800705658137	11.3363071601091	11.2454754938605
WBGene00045342	10.205055618921	7.79457031743239	7.73927787036216	9.03240472179423	9.80679608187673	9.61908164754975
WBGene00014391	10.5977244126219	8.76230834227108	8.28396463408133	9.49985921800203	10.0812382110253	9.77129703680368
WBGene00003283	10.9863016502347	10.1142342546651	13.0477621510295	10.1813657649026	10.5065672279632	10.3852657951429
WBGene00003261	11.2765421079807	10.7091933575519	10.0141052142999	10.1930769502379	10.8305292939814	10.6378456504332
WBGene00003354	10.3418572603725	8.89324544519031	7.36762700947704	9.33165658714462	10.0424040770547	9.45308276683202
WBGene00003315	11.4419176362088	11.0755983748162	10.1248612594998	10.811755283579	11.2464383857569	10.8125796104839
WBGene00023453	11.2070950899202	10.2968941993046	8.80996960970857	10.2199256204775	10.6189916032728	10.3680460755791
WBGene00003355	10.2530534735037	9.57873976855728	7.20893842657085	9.71570193004233	9.58773262803448	9.75624696053022
WBGene00003366	10.6909522954056	9.81219651778366	9.35704934676639	10.0768254741347	10.333233317483	10.2192656231578
WBGene00003362	10.8389779437594	9.44937791453543	9.06058129501596	9.96261602305384	11.0022065115161	9.8976331101485
WBGene00077706	10.6846323955232	8.93288481309336	8.0736890065422	9.67632773148265	10.2221037419453	9.70862175900236
WBGene00003287	17.3939586387167	17.7923007182561	16.2188699802034	15.9528054481212	16.3619731303382	16.2955726910739
WBGene00045328	10.5127053696345	8.96702122303312	7.8029338494118	9.43627679033241	11.0179972377269	9.4746786846555
WBGene00077719	10.403614901498	8.86338523282653	7.78450466998936	9.78650002055655	9.76332167712078	9.52989924066629
WBGene00003302	11.1064150772361	10.365805278332	9.86486430422602	10.2777034338485	10.3361674665443	10.3982275957112
WBGene00023457	10.4648209970281	9.46820956032466	7.78086086794208	9.61970528924366	9.88844367747907	9.72563872172404
WBGene00003263	12.7396082961365	13.346031168071	11.5261423098909	12.8368210634752	11.9788667753672	12.382343857714
WBGene00003325	10.8287008135611	9.414772314886	9.27693204883134	9.99698263280388	10.3762085215042	10.1015642381019
WBGene00003294	11.8767175267044	11.8865936034837	10.8877606909251	11.313545647708	11.1504272248104	11.5162085153971
WBGene00003328	11.0631111808602	10.7153954471077	9.46102434540352	10.4100870138749	11.1317476163825	10.7840175172743
WBGene00003272	10.5500677096523	9.22927115690284	8.45522807785425	9.67498792369271	10.1994636910193	9.86811233640798
WBGene00003313	11.2685559032051	9.96147338507952	11.344188345997	10.3808632482039	10.4142761795905	10.341635181498
