name	WBPaper00034757:control_no_stress_1	WBPaper00034757:control_no_stress_2	WBPaper00034757:control_no_stress_3	WBPaper00034757:control_no_stress_4	WBPaper00034757:oxidative_stress_1	WBPaper00034757:oxidative_stress_2	WBPaper00034757:oxidative_stress_3	WBPaper00034757:oxidative_stress_4	WBPaper00034757:skn-1_RNAi_oxidative_stress_1	WBPaper00034757:skn-1_RNAi_oxidative_stress_2	WBPaper00034757:skn-1_RNAi_oxidative_stress_3
WBGene00004215	8.3019533951261	8.42038134119664	9.64331507766953	9.60880924267552	8.61102479730735	8.7428146698629	9.47654370621426	9.47390864604629	10.0944736135089	9.70061310856746	9.67189484185856
WBGene00005078	5.4757334309664	4.47248777146274	5.96347412397489	6.27239650903749	4.91647664443772	2.94485844580754	5.08321336824898	6.19967234483636	5.51727569320958	5.03121873061072	4.93073733756289
WBGene00009740	11.1998563503262	11.0059753565004	11.5328916004887	12.129637206621	11.0911708900279	11.0644733287534	11.2508905357233	11.5069025886868	11.4241662888181	11.4662294432151	11.5163894866248
WBGene00006768	8.33851355532181	8.54341854992942	9.66941659209916	9.38499954473004	8.91169158187234	8.48058827023386	10.1028942924644	9.51471405413849	9.95405087008826	10.0302533020305	9.77840572423918
WBGene00004259	9.17017544759187	9.42982515655197	9.80526020615584	9.46577044908396	9.57553924683453	9.08746284125034	9.79555267794562	9.76735685412569	9.91348784071516	9.27006167272776	9.31446995399648
WBGene00000974	9.08666701791074	8.68299458368168	8.88996019965864	9.55631444898191	8.96434086779242	9.00225245173138	9.23792694662626	8.81985974678364	8.44252886873253	8.95710204156229	8.48542682717024
WBGene00004242	10.5207168865426	10.4389997187325	11.4882920610289	12.1682020062373	10.3527055668799	10.1692986957928	10.6934869574993	11.3187687426827	11.3941411071273	11.3533122626912	11.554109152574
WBGene00001110	8.3789450602529	8.32597997939444	8.47451716417449	7.27519333390221	8.34385193344212	8.18685706717715	7.82718389581953	7.88813438835287	8.05202456048283	7.94719858426206	7.68088692071969
WBGene00004241	11.9143477561521	11.928185236352	12.0358644304883	12.8681859312267	11.7573900093666	11.6187066772337	11.5239539394967	12.3052637701344	12.0010914704738	11.9834568164093	12.0405979562669
WBGene00012019	7.23457795978457	7.27705487614873	9.08958289312471	9.31492306173917	8.0911708900279	7.46842040186455	8.1333991254172	8.70839418775667	8.80283944093511	8.59507095419545	8.38844787631711
WBGene00009249	8.99322146736894	9.07761687174007	9.29691620687929	9.29737486052832	9.20823435833979	8.90568784852686	9.40663020289935	9.19623326086959	9.61966977337873	9.71183901995903	9.75788999032499
WBGene00006897	4.31469652565629	4.40599235967584	4.877744249949	6.57742882803575	5.01346225980656	4.12928301694497	4.34340782229781	6.14974711950468	5.8703647195834	5.70597790168252	5.61176256006487
WBGene00012186	5.06608919045777	5.43962313755712	6.49505552836802	7.70321146739115	5.73606362787181	6.98299357469431	6.06177619758669	7.63952159951083	6.95768248616512	6.16791986555194	6.4643415327611
WBGene00012352	7.18388345903223	7.27984269352035	7.88996019965864	7.4093909361377	7.26115467261557	6.88752527074159	7.76884595975339	7.76354436429392	7.55688918972687	7.45121111183233	7.68580001974489
WBGene00003000	5.57893871309339	5.38543103719352	5.33985000288462	5.84799690655495	5.31831684133498	5.3037807481771	6.60733031374961	6.82273014794452	6.76686014382955	7.06501215043695	5.88752527074159
WBGene00003173	1.53605290024021	4.08746284125034	5.24792751344359	2.51096191927738	3.13750352374994	3.39231742277876	2.58496250072116	4.81249822533356	4.79181407116183	4.75488750216347	1.88752527074159
WBGene00003620	6.14974711950468	5.94251450533924	6.55305325276641	4.62643913669732	5.39574832817903	5.79181407116183	6.34340782229781	7.09381367340273	5.39231742277876	6.32553033156756	6.01569380710515
WBGene00000834	7.25455625190949	7.3110671022556	8.31741261376487	6.68369645430652	8.11374216604919	6.85673675611911	8.53566419081016	8.49585502688717	8.12567176339259	8.30651744524982	8.2747275727873
WBGene00002999	7.65391987311942	7.77082904603249	8.81410175449819	8.36894291440495	8.34207466799914	7.22496636500027	8.65212792773827	8.78201533500419	9.27682231468439	8.68404726161302	8.99859042974533
WBGene00001637	6.37851162325373	6.25361115194717	7.04001567884788	7.43295940727611	6.39231742277876	6.88508622529017	7.48784003382305	7.49825086752783	7.14771372235216	7.38973887867698	7.35226417325832
WBGene00004213	3.877744249949	4.10433665981474	5.0574502721839	5.82527683005487	4.52356195605701	4.90207357931074	5.53915881110803	6.50462039240355	6.04220656012069	6.07681559705083	4.90689059560852
WBGene00008630	2.43295940727611	-0.736965594166206	3.08746284125034	2.8073549220576	2.32192809488736	4.41953889151378	1.53605290024021	2.13750352374994	2.03562390973072	3.12101540096137	0.765534746362977
WBGene00006654	3.47248777146274	2.37851162325373	3.39231742277876	5.26303440583379	3.6667565918848	3.73335434061383	4	6.32192809488736	3.37851162325373	3.82781902461732	4.07895134139482
WBGene00003167	3.78659636189081	4.01792190799726	4.64385618977472	6.34695688937889	3.35049724708413	3.90689059560852	4.65535182861255	5.16992500144231	5.1333991254172	4.60880924267552	4.18586654531133
WBGene00014193	1	0.263034405833794	1.26303440583379	2.20163386116965	0.37851162325373	4.60880924267552	0.584962500721156	1.53605290024021	-0.15200309344505	1.53605290024021	2.10433665981474
WBGene00014800	0.485426827170242	-0.514573172829758	0.925999418556223	0.37851162325373	-1.32192809488736	1.26303440583379	0.485426827170242	1.53605290024021	-0.321928094887362	-0.15200309344505	-0.321928094887362
WBGene00010601	0.485426827170242	0.37851162325373	1.76553474636298	4.84799690655495	0.678071905112638	2.65535182861255	1.53605290024021	2.26303440583379	1.48542682717024	4.98185265328974	2.10433665981474
WBGene00007546	5.69766263347052	6.00225245173138	5.97956810009519	4.38543103719352	6.19770815795585	4.69488019279919	6.03562390973072	4.47897180503294	1.76553474636298	5.64385618977472	5.11270013274936
WBGene00003726	3.72246602447109	2.82781902461732	1.13750352374994	1.13750352374994	3.56071495447448	3.21723071622067	4.46597446450407	1.20163386116965	3.96347412397489	1.92599941855622	2.29278174922785
WBGene00008208	1.67807190511264	1.67807190511264	4.80219321694183	4.30012372456901	2.20163386116965	4.20945336562895	5	3.81762325751143	4.37851162325373	4.47897180503294	3.48542682717024
WBGene00011565	0.137503523749935	0.584962500721156	2	2.72246602447109	0	2.29278174922785	0.584962500721156	5.48220292629596	0.925999418556223	0.37851162325373	3.64385618977473
WBGene00008901	0.584962500721156	1.67807190511264	1.8073549220576	3.97269265400426	2.98185265328974	2.35049724708413	2.56071495447448	3.43295940727611	2.51096191927738	2.23266075679027	3.68929916053589
WBGene00012050	-0.321928094887362	0.37851162325373	1.76553474636298	1.92599941855622	2.29278174922785	2.10433665981474	1.58496250072116	2.76553474636298	1.76553474636298	1.8073549220576	1.92599941855622
WBGene00007547	6.84297883178833	6.72519581722666	6.48381577726426	3.4594316186373	6.78528898070402	6.59395128394841	6.33806779754262	6.35402893805439	6.79441586635011	6.27052894238072	6.58195375084882
WBGene00011568	1.48542682717024	1.26303440583379	3.13750352374994	3.68929916053589	1.8073549220576	3.97269265400427	2.13750352374994	5.30012372456901	4.05311133645956	2.16992500144231	4.71699089440494
WBGene00014068	0.84799690655495	3.53605290024021	4.27052894238072	3.15380533607904	2.10433665981474	4.78135971352466	3.0703893278914	5.8923910259134	4.5909612413426	4.25550073314839	5.12515513132229
WBGene00000874	8.13237119873254	8.11374216604919	8.26068435637966	8.24792751344359	8.01792190799726	8.01290383323064	8.23935985027747	8.32192809488736	8.25219234012239	8.29691620687929	7.96520709119934
WBGene00004239	11.2949653005091	11.244423301951	11.5405639786001	12.2017257418444	11.0075178960573	10.8821844929006	11.1241213118292	11.6394763789225	11.508141400215	11.4660254638515	11.5276236139606
WBGene00002299	3.91647664443772	4.51727569320958	5.09169983413681	2.0703893278914	4.62058641045188	3.15380533607904	5.80219321694183	6.09803208296053	5.3819754785573	6.20945336562895	5.79960542245267
WBGene00014078	9.07521171134824	9.17517526212952	9.64205169292798	7.88080794836281	9.2576235579192	8.79928162152192	9.49525544453835	8.81346055669168	8.9614496943982	9.25408377931942	9.00450139223494
WBGene00007122	10.0022524517314	9.96967431209546	10.1428728867681	10.2632692003727	10.2778685461768	9.82892982765149	10.0393303455772	9.95434173602491	9.70373057805614	9.91960823860325	9.92273304987684
WBGene00006792	5.68369645430652	5.86294724802092	7.6242471458362	7.83668159332712	5.78920757534735	6.91169158187234	7.60584986719498	7.66959375118833	6.78920757534735	7.28355142317431	7.3389591754152
WBGene00005797	-0.514573172829758	2.63226821549951	1.67807190511264	2.65535182861255	0.485426827170242	1.53605290024021	0.925999418556223	2.76553474636298	0.485426827170242	3.60880924267552	1.43295940727611
WBGene00003058	2.72246602447109	4.47248777146274	2.58496250072116	4.12101540096137	2.74416109557041	2.29278174922785	1.0703893278914	5.30742852519225	3.30742852519225	0.765534746362977	3.33628338786443
WBGene00009104	4.20945336562895	3.96347412397489	5.67807190511264	6.56985560833095	3.59693514238723	2.4594316186373	5.99095486039699	6.68650052718322	5.56985560833095	5.63807383718072	5.76022094646651
WBGene00008567	6.93545974780529	6.75755668893945	7.76022094646651	7.82273014794452	5.60880924267552	5.14159627838382	4.86789646399265	4.53605290024021	6.33270793364061	6.55151601762801	6.25550073314839
WBGene00012661	0.485426827170242	1	2.13750352374994	1.48542682717024	1.13750352374994	3.4594316186373	4.877744249949	3.91647664443772	3.35049724708413	0.678071905112638	1.0703893278914
WBGene00009393	8.44997398581035	8.97985386716374	7.84109254469343	8.03617361255349	8.80283944093511	9.13237119873254	9.03094295979063	9.49845034143632	8.6006563078263	8.83099048124926	8.70804925170222
WBGene00008564	6.96578428466209	6.89481776330794	7.72860081064319	7.14159627838382	6.38024459047819	5.60584986719498	7.07788386443832	6.45121111183233	6.51412226017071	6.55765515472542	5.75488750216347
WBGene00000102	10.4749227003798	10.4786685160705	11.1280587831216	10.0442574940408	10.5723212679769	10.4348366945168	10.8913280433606	10.6310860884578	11.0916337267278	11.1069554571228	10.8071938980002
WBGene00008565	7.18090370917938	7.69209237542757	7.89481776330794	7.02125762056052	3.8972404255748	1.88752527074159	4.62058641045188	4.5298209465287	4.73876783680019	3.26303440583379	3.64385618977473
WBGene00011330	8.14873077917319	8.35358794919542	10.1375035237499	9.75855636218021	9.51135734069712	9.51747255410105	10.4250060414849	10.6466487070381	10.7522970096335	10.3139033691245	10.4483228325075
WBGene00007042	10.0606959316876	10.1856188085475	10.5056130952851	9.77593943774041	10.0140204703149	10.0963198414183	10.2899036110972	10.0660891904578	10.9498996459752	10.4478064593172	10.7477734005268
WBGene00001556	4.07895134139482	3.35049724708413	5.51727569320958	5.33985000288462	3.21723071622067	3.56071495447448	5.31469652565629	5.32912359629157	4.83289001416474	4.92124588858559	5.28909670241999
WBGene00009395	0.84799690655495	1.76553474636298	1.88752527074159	2.58496250072116	0.765534746362977	2.82781902461732	2.10433665981474	3.03562390973072	2.78659636189081	1.88752527074159	1.0703893278914
WBGene00014043	4.30012372456901	-0.321928094887362	5.2667865406949	5.68369645430652	3.26303440583379	2.53605290024021	4.83289001416474	5.60288440871842	5.5453506448223	5.18982455888002	5.33985000288462
WBGene00014063	3.98185265328974	4.54225804976692	3.72246602447109	5.05311133645956	4.28540221886225	3.51096191927738	6.07895134139482	6.52042224852645	5.04439411935845	4.11270013274936	5.10433665981474
WBGene00014047	0	0.37851162325373	2.03562390973072	4.96347412397489	3.65535182861255	4.01792190799726	3.05311133645956	3.53605290024021	2.88752527074159	1.92599941855622	2.82781902461732
WBGene00009397	8.54264498688628	8.12308675098106	7.76487159073609	7.83668159332712	8.4870360800319	8.46311561989236	7.96289600533726	7.71424551766612	8.72689931847653	7.13545278418517	7.8635668293235
WBGene00011971	5.18189764310839	5.26303440583379	6.20163386116965	5.85299758761332	6.28355142317431	6.28909670241999	6.26115467261557	5.75221336786514	5.92837032301897	6.19770815795585	5.61176256006487
WBGene00010621	10.6635581042173	10.700092874759	11.2901340735643	11.5031797588391	10.7112367677938	10.4002390448945	10.6821167649501	11.0292181968459	10.9506287954099	10.8760564384882	10.9248125036058
WBGene00002198	4.877744249949	4.23266075679028	2.37851162325373	2.13750352374994	5.15785216914174	5.6667565918848	4.34340782229781	3.27798474729977	5.74953426766926	5.20945336562895	5.24792751344359
WBGene00002193	3.05311133645956	4.06177619758669	5.42290574261218	5.84297883178833	4.06177619758669	2.90689059560852	5.68088692071969	6.58646452588639	5.61470984411521	6.17392693199981	5.59991284218713
WBGene00009394	12.1132538066513	12.3953466907452	11.9720104862375	12.5149112648614	12.4913520735634	12.5150838021327	12.681128580021	13.049576317156	12.6473235047745	12.7658869238433	12.8670277136491
WBGene00008853	2.56071495447448	-0.514573172829758	1.63226821549951	1.76553474636298	1.20163386116965	2.51096191927738	1.72246602447109	5.57893871309339	1.76553474636298	1.76553474636298	1.43295940727611
WBGene00000103	6.16591193893569	6.84172158112846	7.08427691053149	7.54303182025524	7.87528859822269	7.69766263347052	9.27844945822048	8.81346055669168	8.33672969723872	8.48743811292872	8.28216176658182
WBGene00006876	15.5855494154361	15.814544916095	18.1094154525118	17.4172501127316	16.1461947484437	16.1769697936798	18.2140287765334	18.2825622443878	17.6189037916412	17.8877156476227	17.8701509631221
WBGene00001487	3.57288966842058	4.05311133645956	4.29278174922785	5.73335434061383	2.60880924267552	4.97269265400426	5.40258575823259	5.85049941375812	5.37155886261196	4.68369645430652	4.85798099512757
WBGene00001606	11.4764930773416	11.479830777677	11.302924464618	11.3727018500846	11.1995496614704	11.4475482033974	10.494255586545	10.7329305545047	10.8419573990995	10.9589151560913	11.2935291255833
WBGene00009082	10.3496129718245	10.299093514237	10.5436118758983	11.6107941690532	10.103287808412	10.1150436501617	10.2342186782385	10.4202760618854	10.8558807189038	10.8673559697111	10.8106519607366
WBGene00012528	10.6800078182363	10.7586396370246	11.4337940587549	10.3334908217784	11.2190474839219	10.7681015990657	11.5363443635984	11.3304127428619	11.6224179392505	11.5589946156992	11.4883422775325
WBGene00002200	5.3819754785573	5.32912359629157	5.77346892790519	6.40429006444484	4.76553474636298	5.51727569320958	6.08746284125034	5.96116025813664	5.83794324189103	6.09381367340273	5.94719858426206
WBGene00001627	5.75221336786514	6.09381367340273	6.68790052248075	6.72655877910497	6.33091687811462	6.47411151394241	7.21042783040149	7.69766263347052	7.37677657188298	7.65892551149237	7.30924896081662
WBGene00009671	9.81185631429254	9.51392494155713	8.897542972507	4.93545974780529	9.57912733766591	9.68439798363757	8.18189764310839	7.80477637795583	8.77115929555686	8.2045711442492	8.74112986873613
WBGene00011564	8.20847824221171	7.99774402605963	8.5725107596749	9.20701432017753	10.2896731118091	9.44418666269936	10.9896783273178	11.0897152929817	10.0579917227592	10.5376066914953	10.1512702887902
WBGene00001167	14.5222443562892	14.4879718897222	14.6831700833523	15.418158975935	14.4092384373339	14.3399682745397	14.7606004108639	15.0150447479873	14.7246790458868	14.9834078267231	14.8424829379675
WBGene00010419	11.5366843297775	11.4717768090571	12.8922961485933	13.6033597555597	11.6440365153847	11.3115780419704	12.6831700833523	13.0758133774615	12.8236657801489	13.0520415476549	12.9400749637275
WBGene00012270	0.37851162325373	3.27798474729977	4.49185309632967	2.20163386116965	1.67807190511264	4.43295940727611	5.16188768237689	5.92599941855622	4.44625622988956	3.0703893278914	2.86789646399265
WBGene00013201	7.07681559705083	7.3671963100259	6.75355105460065	4.39231742277876	7.03672310600553	7.25644459647344	6.45121111183233	4.26303440583379	6.16992500144231	6.49825086752783	6.83541884047548
WBGene00000431	4.24792751344359	1.53605290024021	4.58496250072116	4.86789646399265	3.59693514238723	2.98185265328974	5.46923479366766	6.39403389536778	2.37851162325373	5.08746284125034	4.78135971352466
WBGene00000396	7.58796498888268	7.79181407116183	8.06877827798541	6.25738784269265	8.05473996697031	7.99661471481536	8.50104099556592	7.34518344718767	9.13673483798046	8.14210705730255	8.71458897559915
WBGene00001077	9.43421120348557	9.74802508459818	10.6591039634737	11.3031528565986	9.87789758948689	9.52649923913657	10.5346919587895	10.0180610501144	11.0879931463623	10.3858624006415	10.7742105251667
WBGene00000186	8.62972089101726	8.48058827023386	8.93251005337989	8.33046876659032	7.9431008475708	8.09855851793841	8.48663393507016	9.17267752078386	9.22833771198138	8.80219321694183	8.77709089613187
WBGene00018840	4.01792190799726	1.48542682717024	3.01792190799726	4.8923910259134	2.72246602447109	4.37851162325373	5.02680005934372	3.91647664443772	1.26303440583379	3.90689059560852	3.70043971814109
WBGene00002991	4.06177619758669	4.83794324189103	4.66106547980695	4.60288440871842	5.22881869049588	4.18586654531133	5.44956137461324	5.82781902461732	5.22496636500028	5.52042224852645	4.50462039240355
WBGene00019351	9.34385193344212	9.58796498888268	10.0261084178132	9.93206707859287	10.3056057895854	10.1332706746277	11.0164601049792	10.5832708510754	10.6408775584824	10.8526855523486	10.2914009594837
WBGene00003630	6.69488019279919	6.24222139509837	7.13647851834917	7.34607044078517	6.5453506448223	6.6582114827518	7.22978016673333	7.95594045128948	7.30012372456902	7.1168637576909	7.18487534290828
WBGene00000188	3.0703893278914	0.584962500721156	1.0703893278914	4.03562390973072	0.678071905112638	2.74416109557041	3.73335434061383	0.765534746362977	1	1.13750352374994	3.85798099512757
WBGene00004059	6.72246602447109	6.74146698640115	7.54997714277182	5.60584986719498	6.8703647195834	6.08321336824898	7.14771372235215	6.39917109381982	6.87282875953489	7.09169983413681	6.71836162613835
WBGene00003228	10.7291958591321	10.6565142468186	11.3115212798261	11.4068427546553	10.4509019297672	10.433376793375	10.8300397760808	10.7103759712045	11.1398710632125	11.1234101309481	10.599540965644
WBGene00017715	3.97269265400426	3.51096191927738	4.18586654531133	5.12101540096137	2.98185265328974	2.88752527074159	3.82781902461732	4.47248777146274	5.05311133645956	2.16992500144231	4.82273014794452
WBGene00010664	8.78299820892041	8.5909612413426	9.73657105329737	9.77626851963985	8.70321146739115	8.72178276845979	9.31129420891343	8.60917873814198	9.08294736012785	9.21553299974566	9.16842141085192
WBGene00003882	9.49725308407227	9.61581352518973	9.85346551400508	9.4590217038623	9.60991744529631	9.37177664433793	9.41806341979686	9.3789450602529	9.89436306086969	9.79960542245267	9.55113145277411
WBGene00006363	4.50462039240355	3.48542682717024	5.98641093525205	6.55151601762801	4.10433665981474	4.90689059560852	5.84799690655495	5.65535182861256	6.49345520092618	6.25171909260596	5.53605290024021
WBGene00004862	7.32463061526719	7.38801728534513	8.36588496767757	7.67454539384586	7.9518675043269	7.53060141451683	8.66106547980695	8.58759001940925	8.80186999636449	8.52042224852645	9.01986867750447
WBGene00004506	8.60547951806167	8.66640155434373	10.0926250199398	10.3556814467772	8.66249036391378	8.92154344350897	9.96304055671666	10.3899539334647	9.94997257750418	10.2889813929014	10.1150436501617
WBGene00006870	4.84297883178833	5.1333991254172	6.87528859822269	6.61028665708102	5.24031432933371	4.64385618977472	7.33360262826828	7.63081315229913	7.00225245173138	7.09169983413681	6.89117612475454
WBGene00003241	10.530113671505	10.6113937258456	10.7459263745006	10.1901950665328	10.2792623423154	10.3551308208246	9.83289001416474	10.1539319715885	10.242697767908	9.97885343468161	10.2552646707997
WBGene00012198	6.28540221886225	5.8703647195834	7.91647664443772	4	6.30012372456901	5.93073733756289	7.63081315229913	7.61323695471633	7.62570884306447	6.75622271284729	7.78724960846791
WBGene00007352	10.6743688418	10.7809497987497	11.5644353325467	11.7409612803584	10.9152818658677	10.3377333888007	10.8728287595349	11.3791075655612	11.1009251010569	11.2684835193807	11.2401354126049
WBGene00001953	3.70043971814109	3.93545974780529	5.46597446450407	2.51096191927738	4.39231742277876	3.01792190799726	4.27798474729977	4	4.79701297783614	3.0703893278914	4.12928301694497
WBGene00006063	7.35226417325832	7.46107011403305	8.08640164588003	8.05582470013486	8.30332412685951	8.53177132541286	9.55727222306003	9.09143538632361	9.95724717460812	9.0042204663182	9.73148874987014
